createdAt,value
2023-04-15T00:01:00.717Z,94906.02
2023-04-15T00:03:28.210Z,94915.23
2023-04-15T00:05:54.886Z,94918.77
2023-04-15T00:08:21.481Z,94921.71
2023-04-15T00:10:48.814Z,94925.66
2023-04-15T00:13:15.882Z,94924.41
2023-04-15T00:15:42.597Z,94925.12
2023-04-15T00:18:09.102Z,94922.48
2023-04-15T00:20:36.354Z,94927.64
2023-04-15T00:23:03.252Z,94935.22
2023-04-15T00:25:29.771Z,94941.75
2023-04-15T00:27:56.325Z,94943.90
2023-04-15T00:30:23.250Z,94944.45
2023-04-15T00:32:49.813Z,94941.88
2023-04-15T00:35:18.395Z,94941.80
2023-04-15T00:37:46.183Z,94945.32
2023-04-15T00:40:13.270Z,94939.27
2023-04-15T00:42:40.361Z,94939.26
2023-04-15T00:45:08.202Z,94933.46
2023-04-15T00:47:36.679Z,94929.48
2023-04-15T00:50:04.309Z,94924.30
2023-04-15T00:52:31.378Z,94927.99
2023-04-15T00:54:59.246Z,94928.54
2023-04-15T00:57:26.762Z,94927.17
2023-04-15T00:59:55.388Z,94933.94
2023-04-15T01:02:23.305Z,94928.77
2023-04-15T01:04:50.714Z,94922.69
2023-04-15T01:07:17.289Z,94918.48
2023-04-15T01:09:44.986Z,94913.83
2023-04-15T01:12:14.920Z,94913.41
2023-04-15T01:14:41.715Z,94914.76
2023-04-15T01:17:08.713Z,94929.83
2023-04-15T01:19:39.201Z,94943.96
2023-04-15T01:22:05.743Z,94947.33
2023-04-15T01:24:35.530Z,94948.96
2023-04-15T01:27:03.874Z,94948.83
2023-04-15T01:29:32.208Z,94947.52
2023-04-15T01:31:58.905Z,94945.37
2023-04-15T01:34:26.860Z,94938.34
2023-04-15T01:36:54.160Z,94937.23
2023-04-15T01:39:22.026Z,94948.44
2023-04-15T01:41:48.583Z,94954.34
2023-04-15T01:44:16.157Z,94963.66
2023-04-15T01:46:42.769Z,94968.05
2023-04-15T01:49:09.324Z,94975.85
2023-04-15T01:51:36.013Z,94973.67
2023-04-15T01:54:03.515Z,94975.31
2023-04-15T01:56:30.197Z,94976.84
2023-04-15T01:58:56.750Z,94968.09
2023-04-15T02:01:23.401Z,94959.80
2023-04-15T02:03:50.666Z,94957.41
2023-04-15T02:06:17.704Z,94956.23
2023-04-15T02:08:44.551Z,94962.91
2023-04-15T02:11:11.182Z,94962.33
2023-04-15T02:13:37.889Z,94966.83
2023-04-15T02:16:15.988Z,94967.52
2023-04-15T02:18:45.024Z,94966.49
2023-04-15T02:21:11.823Z,94966.95
2023-04-15T02:23:38.335Z,94971.70
2023-04-15T02:26:04.907Z,94980.11
2023-04-15T02:28:31.556Z,94985.02
2023-04-15T02:30:59.244Z,94991.42
2023-04-15T02:33:25.807Z,94987.55
2023-04-15T02:35:52.592Z,94992.92
2023-04-15T02:38:19.244Z,94994.13
2023-04-15T02:40:45.974Z,94990.64
2023-04-15T02:43:12.910Z,94993.92
2023-04-15T02:45:39.773Z,94992.83
2023-04-15T02:48:06.629Z,94997.22
2023-04-15T02:50:33.404Z,95004.30
2023-04-15T02:53:01.960Z,95010.71
2023-04-15T02:55:29.046Z,95004.27
2023-04-15T02:57:57.740Z,95004.57
2023-04-15T03:00:24.715Z,94998.21
2023-04-15T03:02:55.830Z,95000.37
2023-04-15T03:05:25.223Z,95001.05
2023-04-15T03:07:52.118Z,95001.55
2023-04-15T03:10:19.581Z,95004.44
2023-04-15T03:12:46.626Z,95000.23
2023-04-15T03:15:16.551Z,95006.45
2023-04-15T03:17:45.658Z,95012.83
2023-04-15T03:20:12.929Z,95011.50
2023-04-15T03:22:39.730Z,95013.66
2023-04-15T03:25:07.098Z,95011.55
2023-04-15T03:27:33.645Z,95016.73
2023-04-15T03:30:00.872Z,95021.05
2023-04-15T03:32:28.852Z,95027.85
2023-04-15T03:34:55.410Z,95024.86
2023-04-15T03:37:21.878Z,95034.23
2023-04-15T03:39:48.410Z,95033.95
2023-04-15T03:42:15.060Z,95037.80
2023-04-15T03:44:41.708Z,95034.29
2023-04-15T03:47:08.383Z,95025.07
2023-04-15T03:49:35.975Z,95023.34
2023-04-15T03:52:02.872Z,95028.52
2023-04-15T03:54:29.934Z,95037.20
2023-04-15T03:56:57.221Z,95041.35
2023-04-15T03:59:23.863Z,95041.48
2023-04-15T04:01:50.553Z,95039.73
2023-04-15T04:04:17.201Z,95038.51
2023-04-15T04:06:43.837Z,95050.39
2023-04-15T04:09:10.664Z,95055.98
2023-04-15T04:11:37.198Z,95056.20
2023-04-15T04:14:03.726Z,95063.78
2023-04-15T04:16:30.409Z,95069.05
2023-04-15T04:18:57.131Z,95070.22
2023-04-15T04:21:23.719Z,95066.19
2023-04-15T04:23:50.382Z,95071.06
2023-04-15T04:26:17.052Z,95065.95
2023-04-15T04:28:43.558Z,95059.55
2023-04-15T04:31:10.243Z,95061.14
2023-04-15T04:33:37.141Z,95061.35
2023-04-15T04:36:04.053Z,95066.22
2023-04-15T04:38:30.709Z,95066.06
2023-04-15T04:40:57.250Z,95071.27
2023-04-15T04:43:23.896Z,95073.75
2023-04-15T04:45:50.631Z,95073.98
2023-04-15T04:48:17.760Z,95070.69
2023-04-15T04:50:44.820Z,95071.23
2023-04-15T04:53:11.443Z,95066.10
2023-04-15T04:55:38.062Z,95069.57
2023-04-15T04:58:04.569Z,95069.05
2023-04-15T05:00:31.116Z,95069.75
2023-04-15T05:02:58.123Z,95072.70
2023-04-15T05:05:24.847Z,95078.33
2023-04-15T05:07:51.420Z,95083.37
2023-04-15T05:10:17.995Z,95080.03
2023-04-15T05:12:44.613Z,95077.90
2023-04-15T05:15:11.524Z,95078.36
2023-04-15T05:17:38.124Z,95076.13
2023-04-15T05:20:05.314Z,95080.83
2023-04-15T05:22:32.004Z,95079.64
2023-04-15T05:24:58.798Z,95080.34
2023-04-15T05:27:25.538Z,95081.51
2023-04-15T05:29:52.049Z,95088.02
2023-04-15T05:32:18.828Z,95085.98
2023-04-15T05:34:45.760Z,95085.36
2023-04-15T05:37:12.524Z,95094.20
2023-04-15T05:39:39.070Z,95094.81
2023-04-15T05:42:06.283Z,95099.36
2023-04-15T05:44:33.045Z,95096.38
2023-04-15T05:47:00.189Z,95101.95
2023-04-15T05:49:26.901Z,95104.77
2023-04-15T05:51:53.455Z,95112.75
2023-04-15T05:54:21.909Z,95109.78
2023-04-15T05:56:48.724Z,95109.73
2023-04-15T05:59:15.428Z,95104.27
2023-04-15T06:01:42.398Z,95103.95
2023-04-15T06:04:09.142Z,95103.67
2023-04-15T06:06:35.794Z,95110.17
2023-04-15T06:09:02.505Z,95104.55
2023-04-15T06:11:29.274Z,95108.51
2023-04-15T06:13:55.980Z,95108.11
2023-04-15T06:16:22.757Z,95108.63
2023-04-15T06:18:49.264Z,95113.23
2023-04-15T06:21:15.772Z,95115.71
2023-04-15T06:23:42.377Z,95113.66
2023-04-15T06:26:09.046Z,95114.23
2023-04-15T06:28:35.838Z,95122.16
2023-04-15T06:31:02.761Z,95121.58
2023-04-15T06:33:29.394Z,95123.69
2023-04-15T06:35:55.884Z,95128.98
2023-04-15T06:38:22.580Z,95137.68
2023-04-15T06:40:49.156Z,95138.99
2023-04-15T06:43:15.873Z,95138.84
2023-04-15T06:45:42.480Z,95145.52
2023-04-15T06:48:09.149Z,95147.58
2023-04-15T06:50:35.798Z,95146.06
2023-04-15T06:53:03.148Z,95148.41
2023-04-15T06:55:30.960Z,95149.91
2023-04-15T06:57:57.788Z,95150.66
2023-04-15T07:00:24.800Z,95152.48
2023-04-15T07:02:51.412Z,95158.55
2023-04-15T07:05:18.356Z,95162.40
2023-04-15T07:07:45.491Z,95163.61
2023-04-15T07:10:12.237Z,95167.69
2023-04-15T07:12:38.871Z,95168.30
2023-04-15T07:15:06.190Z,95170.18
2023-04-15T07:17:32.771Z,95177.60
2023-04-15T07:19:59.394Z,95179.33
2023-04-15T07:22:26.058Z,95180.86
2023-04-15T07:24:52.584Z,95182.77
2023-04-15T07:27:19.238Z,95176.97
2023-04-15T07:29:46.058Z,95181.15
2023-04-15T07:32:12.709Z,95181.48
2023-04-15T07:34:39.319Z,95183.36
2023-04-15T07:37:05.947Z,95183.30
2023-04-15T07:39:32.572Z,95180.02
2023-04-15T07:41:59.250Z,95177.36
2023-04-15T07:44:26.530Z,95174.80
2023-04-15T07:46:53.523Z,95175.69
2023-04-15T07:49:20.753Z,95175.60
2023-04-15T07:51:48.572Z,95174.19
2023-04-15T07:54:15.721Z,95179.86
2023-04-15T07:56:42.583Z,95184.66
2023-04-15T07:59:09.734Z,95188.27
2023-04-15T08:01:36.263Z,95193.05
2023-04-15T08:04:03.286Z,95191.46
2023-04-15T08:06:30.406Z,95193.13
2023-04-15T08:08:57.428Z,95189.45
2023-04-15T08:11:24.452Z,95193.36
2023-04-15T08:13:51.841Z,95191.85
2023-04-15T08:16:26.477Z,95196.48
2023-04-15T08:18:56.569Z,95201.77
2023-04-15T08:21:23.516Z,95207.19
2023-04-15T08:23:51.866Z,95207.38
2023-04-15T08:26:20.826Z,95209.09
2023-04-15T08:28:49.108Z,95208.11
2023-04-15T08:31:16.953Z,95202.64
2023-04-15T08:33:43.640Z,95207.29
2023-04-15T08:36:10.429Z,95211.20
2023-04-15T08:38:37.034Z,95208.42
2023-04-15T08:41:07.697Z,95206.97
2023-04-15T08:43:41.926Z,95205.64
2023-04-15T08:46:10.143Z,95204.93
2023-04-15T08:48:38.208Z,95204.13
2023-04-15T08:51:05.116Z,95206.72
2023-04-15T08:53:32.096Z,95208.38
2023-04-15T08:56:04.202Z,95206.92
2023-04-15T08:58:30.810Z,95206.30
2023-04-15T09:00:58.282Z,95210.71
2023-04-15T09:03:25.719Z,95211.42
2023-04-15T09:05:53.307Z,95209.90
2023-04-15T09:08:20.511Z,95210.63
2023-04-15T09:10:47.092Z,95215.47
2023-04-15T09:13:13.801Z,95213.77
2023-04-15T09:15:40.411Z,95209.77
2023-04-15T09:18:07.040Z,95205.45
2023-04-15T09:20:42.708Z,95205.30
2023-04-15T09:23:14.196Z,95202.10
2023-04-15T09:25:42.057Z,95199.40
2023-04-15T09:28:08.694Z,95197.48
2023-04-15T09:30:36.364Z,95201.14
2023-04-15T09:33:10.362Z,95196.92
2023-04-15T09:35:37.141Z,95203.58
2023-04-15T09:38:06.633Z,95206.36
2023-04-15T09:40:33.215Z,95208.30
2023-04-15T09:43:01.428Z,95205.98
2023-04-15T09:45:29.671Z,95206.27
2023-04-15T09:48:15.636Z,95203.88
2023-04-15T09:50:43.395Z,95205.95
2023-04-15T09:53:11.793Z,95212.10
2023-04-15T09:55:38.515Z,95208.46
2023-04-15T09:58:09.738Z,95211.05
2023-04-15T10:00:37.763Z,95210.21
2023-04-15T10:03:06.666Z,95212.97
2023-04-15T10:05:33.849Z,95211.44
2023-04-15T10:08:01.913Z,95210.76
2023-04-15T10:10:28.601Z,95210.77
2023-04-15T10:12:55.603Z,95211.95
2023-04-15T10:15:23.986Z,95207.27
2023-04-15T10:17:53.691Z,95209.73
2023-04-15T10:20:21.943Z,95210.55
2023-04-15T10:22:49.105Z,95204.24
2023-04-15T10:25:15.824Z,95208.04
2023-04-15T10:27:42.894Z,95205.34
2023-04-15T10:30:11.057Z,95201.28
2023-04-15T10:32:38.562Z,95203.14
2023-04-15T10:35:05.855Z,95203.11
2023-04-15T10:37:38.087Z,95202.94
2023-04-15T10:40:27.007Z,95204.52
2023-04-15T10:42:55.992Z,95203.23
2023-04-15T10:45:26.365Z,95203.58
2023-04-15T10:48:31.226Z,95200.33
2023-04-15T10:51:00.025Z,95200.77
2023-04-15T10:53:28.841Z,95201.43
2023-04-15T10:55:57.633Z,95204.46
2023-04-15T10:58:25.382Z,95203.69
2023-04-15T11:00:53.250Z,95202.91
2023-04-15T11:03:37.315Z,95206.51
2023-04-15T11:06:05.753Z,95205.09
2023-04-15T11:08:56.610Z,95201.23
2023-04-15T11:11:23.192Z,95204.31
2023-04-15T11:13:51.792Z,95204.90
2023-04-15T11:16:19.174Z,95208.54
2023-04-15T11:18:55.276Z,95207.65
2023-04-15T11:21:25.623Z,95209.30
2023-04-15T11:23:52.379Z,95211.60
2023-04-15T11:26:19.067Z,95212.29
2023-04-15T11:28:46.463Z,95209.75
2023-04-15T11:31:14.910Z,95210.02
2023-04-15T11:34:02.420Z,95214.52
2023-04-15T11:36:31.852Z,95215.08
2023-04-15T11:38:59.223Z,95216.88
2023-04-15T11:41:25.840Z,95217.85
2023-04-15T11:43:52.864Z,95217.77
2023-04-15T11:46:21.271Z,95221.17
2023-04-15T11:48:47.893Z,95220.47
2023-04-15T11:51:14.557Z,95226.10
2023-04-15T11:53:46.545Z,95227.73
2023-04-15T11:56:21.453Z,95228.29
2023-04-15T11:58:52.062Z,95230.34
2023-04-15T12:01:18.778Z,95232.58
2023-04-15T12:03:46.857Z,95236.63
2023-04-15T12:06:23.964Z,95233.31
2023-04-15T12:08:50.654Z,95233.08
2023-04-15T12:11:17.667Z,95234.42
2023-04-15T12:13:49.206Z,95237.56
2023-04-15T12:16:19.556Z,95234.66
2023-04-15T12:18:47.633Z,95237.02
2023-04-15T12:21:14.779Z,95244.99
2023-04-15T12:23:52.231Z,95241.00
2023-04-15T12:26:27.022Z,95246.66
2023-04-15T12:29:08.129Z,95253.84
2023-04-15T12:31:36.173Z,95258.67
2023-04-15T12:34:07.405Z,95263.52
2023-04-15T12:36:36.548Z,95262.58
2023-04-15T12:39:04.642Z,95265.05
2023-04-15T12:41:32.227Z,95263.61
2023-04-15T12:43:59.737Z,95265.79
2023-04-15T12:46:27.034Z,95267.60
2023-04-15T12:48:53.595Z,95269.80
2023-04-15T12:51:23.342Z,95266.13
2023-04-15T12:53:50.734Z,95264.02
2023-04-15T12:56:17.547Z,95261.92
2023-04-15T12:58:44.162Z,95261.23
2023-04-15T13:01:11.025Z,95262.95
2023-04-15T13:03:37.842Z,95264.33
2023-04-15T13:06:05.303Z,95262.69
2023-04-15T13:08:33.156Z,95263.22
2023-04-15T13:11:00.334Z,95265.89
2023-04-15T13:13:27.714Z,95263.48
2023-04-15T13:15:54.324Z,95267.34
2023-04-15T13:18:20.970Z,95265.85
2023-04-15T13:20:47.573Z,95266.89
2023-04-15T13:23:14.940Z,95270.71
2023-04-15T13:25:41.907Z,95267.73
2023-04-15T13:28:11.195Z,95262.52
2023-04-15T13:30:38.770Z,95264.11
2023-04-15T13:33:05.849Z,95266.45
2023-04-15T13:35:33.263Z,95270.91
2023-04-15T13:37:59.823Z,95260.49
2023-04-15T13:40:26.735Z,95264.13
2023-04-15T13:42:53.227Z,95261.98
2023-04-15T13:45:19.716Z,95263.59
2023-04-15T13:47:46.288Z,95257.80
2023-04-15T13:50:12.913Z,95253.19
2023-04-15T13:52:39.522Z,95252.31
2023-04-15T13:55:18.100Z,95253.32
2023-04-15T13:57:46.527Z,95246.60
2023-04-15T14:00:14.057Z,95249.23
2023-04-15T14:02:41.602Z,95249.37
2023-04-15T14:05:08.757Z,95246.11
2023-04-15T14:07:35.865Z,95247.02
2023-04-15T14:10:03.278Z,95246.08
2023-04-15T14:15:11.347Z,95249.41
2023-04-15T14:17:38.302Z,95252.05
2023-04-15T14:20:07.535Z,95252.70
2023-04-15T14:22:34.124Z,95251.17
2023-04-15T14:25:01.132Z,95249.90
2023-04-15T14:27:28.022Z,95249.95
2023-04-15T14:29:55.015Z,95253.79
2023-04-15T14:32:22.173Z,95256.30
2023-04-15T14:34:48.762Z,95257.27
2023-04-15T14:37:15.753Z,95259.66
2023-04-15T14:39:42.467Z,95265.86
2023-04-15T14:42:09.169Z,95267.69
2023-04-15T14:44:35.749Z,95268.20
2023-04-15T14:47:03.115Z,95267.39
2023-04-15T14:49:30.048Z,95271.60
2023-04-15T14:51:56.579Z,95272.46
2023-04-15T14:54:23.063Z,95271.16
2023-04-15T14:56:50.169Z,95270.73
2023-04-15T14:59:17.220Z,95271.00
2023-04-15T15:01:43.832Z,95273.25
2023-04-15T15:04:10.963Z,95275.41
2023-04-15T15:06:37.877Z,95273.35
2023-04-15T15:09:04.838Z,95270.67
2023-04-15T15:11:31.739Z,95270.97
2023-04-15T15:13:58.399Z,95278.88
2023-04-15T15:16:25.109Z,95274.86
2023-04-15T15:18:51.720Z,95275.61
2023-04-15T15:21:18.468Z,95278.88
2023-04-15T15:23:45.361Z,95280.80
2023-04-15T15:26:12.373Z,95284.50
2023-04-15T15:28:39.185Z,95287.64
2023-04-15T15:31:05.752Z,95290.15
2023-04-15T15:33:32.544Z,95289.40
2023-04-15T15:35:59.160Z,95292.31
2023-04-15T15:38:25.730Z,95295.55
2023-04-15T15:40:52.210Z,95295.17
2023-04-15T15:43:18.858Z,95295.56
2023-04-15T15:45:45.409Z,95299.70
2023-04-15T15:48:12.019Z,95303.39
2023-04-15T15:50:38.683Z,95306.02
2023-04-15T15:53:05.655Z,95306.55
2023-04-15T15:55:32.333Z,95307.35
2023-04-15T15:57:58.872Z,95312.28
2023-04-15T16:00:25.837Z,95315.55
2023-04-15T16:03:06.816Z,95311.66
2023-04-15T16:05:35.549Z,95313.84
2023-04-15T16:08:02.340Z,95318.56
2023-04-15T16:10:29.072Z,95317.77
2023-04-15T16:12:55.697Z,95323.88
2023-04-15T16:15:24.883Z,95322.73
2023-04-15T16:17:51.697Z,95320.59
2023-04-15T16:20:18.474Z,95322.23
2023-04-15T16:22:45.251Z,95327.52
2023-04-15T16:25:12.417Z,95325.64
2023-04-15T16:30:10.160Z,95324.84
2023-04-15T16:32:36.768Z,95325.14
2023-04-15T16:35:03.585Z,95327.64
2023-04-15T16:37:32.465Z,95330.30
2023-04-15T16:39:59.106Z,95332.48
2023-04-15T16:42:25.662Z,95336.98
2023-04-15T16:44:52.285Z,95341.52
2023-04-15T16:47:18.957Z,95347.86
2023-04-15T16:49:45.656Z,95349.11
2023-04-15T16:52:12.266Z,95350.52
2023-04-15T16:54:40.790Z,95352.19
2023-04-15T16:57:08.200Z,95357.64
2023-04-15T16:59:36.345Z,95372.02
2023-04-15T17:02:03.080Z,95384.98
2023-04-15T17:04:30.201Z,95380.98
2023-04-15T17:06:56.892Z,95392.42
2023-04-15T17:09:23.524Z,95397.48
2023-04-15T17:11:50.244Z,95402.91
2023-04-15T17:14:17.299Z,95403.08
2023-04-15T17:16:43.914Z,95407.87
2023-04-15T17:19:10.771Z,95407.79
2023-04-15T17:21:37.296Z,95405.27
2023-04-15T17:24:05.363Z,95409.75
2023-04-15T17:26:32.078Z,95412.81
2023-04-15T17:28:58.728Z,95414.09
2023-04-15T17:31:25.572Z,95417.20
2023-04-15T17:34:00.637Z,95413.70
2023-04-15T17:36:34.966Z,95417.73
2023-04-15T17:39:01.761Z,95417.54
2023-04-15T17:41:28.298Z,95414.03
2023-04-15T17:43:55.072Z,95419.51
2023-04-15T17:46:21.788Z,95421.02
2023-04-15T17:48:49.013Z,95419.41
2023-04-15T17:51:16.428Z,95427.19
2023-04-15T17:53:42.924Z,95433.84
2023-04-15T17:56:09.759Z,95436.52
2023-04-15T17:58:38.540Z,95444.95
2023-04-15T18:01:05.639Z,95445.41
2023-04-15T18:03:32.610Z,95448.29
2023-04-15T18:06:00.618Z,95454.17
2023-04-15T18:08:28.264Z,95460.36
2023-04-15T18:10:55.694Z,95464.90
2023-04-15T18:13:22.301Z,95463.48
2023-04-15T18:15:50.704Z,95468.71
2023-04-15T18:18:17.382Z,95470.84
2023-04-15T18:20:44.205Z,95474.41
2023-04-15T18:23:10.873Z,95479.33
2023-04-15T18:25:37.794Z,95482.67
2023-04-15T18:28:05.179Z,95487.60
2023-04-15T18:30:31.960Z,95493.70
2023-04-15T18:32:59.166Z,95496.02
2023-04-15T18:35:29.190Z,95501.38
2023-04-15T18:38:00.361Z,95502.81
2023-04-15T18:40:27.173Z,95505.21
2023-04-15T18:42:54.879Z,95510.16
2023-04-15T18:45:21.780Z,95517.18
2023-04-15T18:47:50.920Z,95524.81
2023-04-15T18:50:17.983Z,95528.56
2023-04-15T18:52:44.563Z,95534.91
2023-04-15T18:55:11.376Z,95532.45
2023-04-15T18:57:41.904Z,95538.21
2023-04-15T19:00:10.331Z,95540.80
2023-04-15T19:02:37.479Z,95543.02
2023-04-15T19:05:05.300Z,95546.46
2023-04-15T19:07:32.049Z,95549.15
2023-04-15T19:09:58.748Z,95556.34
2023-04-15T19:12:25.601Z,95558.17
2023-04-15T19:14:52.224Z,95562.38
2023-04-15T19:17:19.065Z,95565.73
2023-04-15T19:19:45.927Z,95569.02
2023-04-15T19:22:12.493Z,95569.80
2023-04-15T19:24:39.507Z,95571.58
2023-04-15T19:27:06.370Z,95572.63
2023-04-15T19:29:33.040Z,95575.59
2023-04-15T19:31:59.593Z,95576.70
2023-04-15T19:34:27.200Z,95579.70
2023-04-15T19:36:53.961Z,95583.05
2023-04-15T19:39:20.526Z,95581.52
2023-04-15T19:41:47.530Z,95580.27
2023-04-15T19:44:14.500Z,95576.95
2023-04-15T19:46:43.463Z,95575.46
2023-04-15T19:49:10.476Z,95572.46
2023-04-15T19:51:37.147Z,95570.30
2023-04-15T19:54:03.990Z,95567.42
2023-04-15T19:56:32.384Z,95568.65
2023-04-15T19:59:01.359Z,95571.39
2023-04-15T20:01:28.141Z,95570.54
2023-04-15T20:03:55.266Z,95571.77
2023-04-15T20:06:22.371Z,95571.41
2023-04-15T20:08:49.233Z,95575.16
2023-04-15T20:11:15.947Z,95575.63
2023-04-15T20:13:42.540Z,95576.97
2023-04-15T20:16:10.909Z,95578.94
2023-04-15T20:18:37.735Z,95576.57
2023-04-15T20:21:04.407Z,95576.48
2023-04-15T20:23:31.225Z,95578.30
2023-04-15T20:25:57.757Z,95580.84
2023-04-15T20:28:27.067Z,95582.09
2023-04-15T20:30:53.833Z,95588.62
2023-04-15T20:33:21.748Z,95584.35
2023-04-15T20:35:48.985Z,95586.02
2023-04-15T20:38:15.796Z,95590.02
2023-04-15T20:40:42.701Z,95594.45
2023-04-15T20:43:09.242Z,95601.86
2023-04-15T20:45:36.011Z,95611.13
2023-04-15T20:48:02.703Z,95615.84
2023-04-15T20:50:29.235Z,95616.09
2023-04-15T20:52:55.784Z,95619.19
2023-04-15T20:55:22.349Z,95625.90
2023-04-15T20:57:48.965Z,95625.36
2023-04-15T21:00:15.756Z,95629.23
2023-04-15T21:02:42.434Z,95633.78
2023-04-15T21:05:09.273Z,95630.91
2023-04-15T21:07:35.930Z,95634.48
2023-04-15T21:10:02.872Z,95633.15
2023-04-15T21:12:29.463Z,95633.98
2023-04-15T21:14:56.002Z,95634.39
2023-04-15T21:17:22.589Z,95641.10
2023-04-15T21:19:49.397Z,95643.08
2023-04-15T21:22:16.036Z,95644.31
2023-04-15T21:24:42.566Z,95646.61
2023-04-15T21:27:09.134Z,95647.86
2023-04-15T21:29:35.728Z,95650.90
2023-04-15T21:32:02.411Z,95652.38
2023-04-15T21:34:29.283Z,95655.01
2023-04-15T21:36:56.108Z,95657.13
2023-04-15T21:39:22.979Z,95664.28
2023-04-15T21:41:49.598Z,95666.28
2023-04-15T21:44:16.178Z,95666.61
2023-04-15T21:46:45.995Z,95670.61
2023-04-15T21:49:13.306Z,95674.14
2023-04-15T21:51:39.976Z,95676.63
2023-04-15T21:54:07.287Z,95681.68
2023-04-15T21:56:34.001Z,95682.04
2023-04-15T21:59:00.641Z,95686.79
2023-04-15T22:01:27.333Z,95687.39
2023-04-15T22:03:54.226Z,95694.34
2023-04-15T22:06:21.225Z,95697.20
2023-04-15T22:08:56.694Z,95701.59
2023-04-15T22:11:29.638Z,95701.58
2023-04-15T22:13:57.201Z,95702.04
2023-04-15T22:16:25.971Z,95705.58
2023-04-15T22:18:52.921Z,95708.94
2023-04-15T22:21:19.587Z,95711.80
2023-04-15T22:23:48.269Z,95710.88
2023-04-15T22:26:14.940Z,95708.88
2023-04-15T22:28:41.558Z,95712.74
2023-04-15T22:31:08.380Z,95714.68
2023-04-15T22:33:35.056Z,95718.72
2023-04-15T22:36:01.550Z,95718.46
2023-04-15T22:38:28.058Z,95719.70
2023-04-15T22:40:54.708Z,95718.61
2023-04-15T22:43:21.905Z,95722.35
2023-04-15T22:45:49.933Z,95724.39
2023-04-15T22:48:17.704Z,95722.64
2023-04-15T22:50:44.441Z,95725.13
2023-04-15T22:53:11.012Z,95724.27
2023-04-15T22:55:38.417Z,95724.13
2023-04-15T22:58:05.005Z,95725.73
2023-04-15T23:00:32.761Z,95726.59
2023-04-15T23:02:59.514Z,95722.00
2023-04-15T23:05:26.826Z,95722.08
2023-04-15T23:07:53.428Z,95725.11
2023-04-15T23:10:20.119Z,95728.16
2023-04-15T23:12:46.713Z,95729.01
2023-04-15T23:15:13.266Z,95734.84
2023-04-15T23:17:41.584Z,95732.59
2023-04-15T23:20:08.594Z,95735.12
2023-04-15T23:22:38.058Z,95740.21
2023-04-15T23:25:05.536Z,95741.78
2023-04-15T23:27:32.268Z,95744.45
2023-04-15T23:29:58.946Z,95746.84
2023-04-15T23:32:26.581Z,95746.92
2023-04-15T23:34:53.427Z,95751.92
2023-04-15T23:37:20.012Z,95753.31
2023-04-15T23:39:46.630Z,95753.23
2023-04-15T23:42:13.340Z,95756.86
2023-04-15T23:44:39.888Z,95757.33
2023-04-15T23:47:06.629Z,95757.70
2023-04-15T23:49:33.310Z,95761.73
2023-04-15T23:52:00.545Z,95762.33
2023-04-15T23:54:27.022Z,95761.20
2023-04-15T23:56:53.657Z,95760.60
2023-04-15T23:59:20.227Z,95763.70
