createdAt,value
2022-11-25T00:06:46.737Z,0
2022-11-25T00:16:23.670Z,0
2022-11-25T00:26:00.106Z,0
2022-11-25T00:35:36.482Z,0
2022-11-25T00:45:13.185Z,0
2022-11-25T01:04:27.424Z,0
2022-11-25T01:14:03.828Z,0
2022-11-25T01:23:40.602Z,0
2022-11-25T01:33:17.446Z,0
2022-11-25T01:42:54.193Z,0
2022-11-25T01:52:30.229Z,0
2022-11-25T02:02:07.160Z,0
2022-11-25T02:11:43.103Z,0
2022-11-25T02:30:56.483Z,0
2022-11-25T02:40:33.026Z,0
2022-11-25T02:50:09.198Z,0
2022-11-25T02:59:45.372Z,0
2022-11-25T03:09:22.265Z,0
2022-11-25T03:18:59.203Z,0
2022-11-25T03:28:36.256Z,0
2022-11-25T03:38:13.169Z,0
2022-11-25T03:47:49.828Z,0
2022-11-25T03:57:26.759Z,0
2022-11-25T04:07:03.628Z,0
2022-11-25T04:16:40.048Z,0
2022-11-25T04:26:16.177Z,0
2022-11-25T04:35:53.189Z,0
2022-11-25T04:45:36.892Z,0
2022-11-25T04:55:06.429Z,0
2022-11-25T05:04:42.662Z,0
2022-11-25T05:14:19.210Z,0
2022-11-25T05:23:56.358Z,0.83
2022-11-25T05:33:32.710Z,0
2022-11-25T05:52:45.801Z,0
2022-11-25T06:02:22.789Z,0
2022-11-25T06:21:35.925Z,3.33
2022-11-25T06:31:12.417Z,14.17
2022-11-25T06:40:49.156Z,44.17
2022-11-25T06:50:25.891Z,93.33
2022-11-25T07:00:02.595Z,175.83
2022-11-25T07:09:39.528Z,297.5
2022-11-25T07:19:16.588Z,421.67
2022-11-25T07:28:53.553Z,579.17
2022-11-25T07:38:30.540Z,644.17
2022-11-25T07:48:08.026Z,749.17
2022-11-25T07:57:45.658Z,781.67
2022-11-25T08:17:00.682Z,968.33
2022-11-25T08:26:38.460Z,990
2022-11-25T08:36:15.820Z,1375.83
2022-11-25T08:45:53.559Z,1571.67
2022-11-25T08:55:31.244Z,1843.33
2022-11-25T09:05:09.060Z,2278.33
2022-11-25T09:34:02.273Z,2152.5
2022-11-25T09:43:39.699Z,2065.83
2022-11-25T09:53:17.039Z,2435
2022-11-25T10:02:54.802Z,2422.5
2022-11-25T10:12:32.060Z,2728.33
2022-11-25T10:22:10.122Z,2753.33
2022-11-25T10:31:46.728Z,2018.33
2022-11-25T10:41:23.267Z,1923.33
2022-11-25T10:51:01.101Z,2970.83
2022-11-25T11:00:40.591Z,5400.83
2022-11-25T11:10:19.926Z,3500
2022-11-25T11:19:56.580Z,2276.67
2022-11-25T11:29:32.663Z,2149.17
2022-11-25T11:39:11.714Z,2873.33
2022-11-25T11:48:53.047Z,1962.5
2022-11-25T12:08:01.708Z,1280.83
2022-11-25T12:17:38.138Z,1632.5
2022-11-25T12:27:15.370Z,1335.83
2022-11-25T12:36:52.384Z,1795.83
2022-11-25T12:46:29.736Z,1475.83
2022-11-25T12:56:07.399Z,1765.83
2022-11-25T13:05:44.555Z,1210
2022-11-25T13:15:21.502Z,807.5
2022-11-25T13:24:57.176Z,509.17
2022-11-25T13:34:33.930Z,495.83
2022-11-25T13:44:10.764Z,530
2022-11-25T13:53:47.474Z,230
2022-11-25T14:03:24.097Z,180
2022-11-25T14:13:00.964Z,164.17
2022-11-25T14:22:37.726Z,120
2022-11-25T14:32:14.298Z,87.5
2022-11-25T14:41:51.037Z,71.67
2022-11-25T14:51:27.884Z,71.67
2022-11-25T15:01:05.218Z,31.67
2022-11-25T15:10:41.617Z,22.5
2022-11-25T15:20:19.116Z,13.33
2022-11-25T15:29:56.129Z,9.17
2022-11-25T15:39:33.011Z,1.67
2022-11-25T15:49:09.855Z,0.83
2022-11-25T15:58:46.837Z,0
2022-11-25T16:08:23.393Z,0
2022-11-25T16:18:17.801Z,0
2022-11-25T16:37:13.252Z,0
2022-11-25T17:06:02.309Z,0
2022-11-25T17:15:39.186Z,0
2022-11-25T17:25:15.165Z,0
2022-11-25T17:34:51.826Z,0
2022-11-25T17:44:28.146Z,0
2022-11-25T17:54:05.008Z,0
2022-11-25T18:03:42.147Z,0
2022-11-25T18:13:19.257Z,0
2022-11-25T18:22:56.184Z,0
2022-11-25T18:32:32.992Z,0
2022-11-25T18:42:10.067Z,0
2022-11-25T18:51:46.907Z,0
2022-11-25T19:01:24.017Z,0
2022-11-25T19:11:01.062Z,0
2022-11-25T19:20:37.659Z,0
2022-11-25T19:30:14.423Z,0
2022-11-25T19:39:51.187Z,0
2022-11-25T19:59:04.487Z,0
2022-11-25T20:08:41.015Z,0
2022-11-25T20:18:18.611Z,0
2022-11-25T20:27:55.519Z,0
2022-11-25T20:37:32.612Z,0
2022-11-25T20:47:09.333Z,0
2022-11-25T20:56:46.169Z,0
2022-11-25T21:06:23.396Z,0
2022-11-25T21:15:59.813Z,0
2022-11-25T21:25:36.513Z,0
2022-11-25T21:35:12.882Z,0
2022-11-25T21:44:49.552Z,0
2022-11-25T22:04:03.384Z,0
2022-11-25T22:13:41.163Z,0
2022-11-25T22:23:18.322Z,0
2022-11-25T22:32:55.351Z,0
2022-11-25T22:42:32.203Z,0
2022-11-25T22:52:09.363Z,0
2022-11-25T23:01:46.253Z,0
2022-11-25T23:11:22.835Z,0
2022-11-25T23:21:00.192Z,0
2022-11-25T23:30:37.498Z,0
2022-11-25T23:40:14.570Z,0
2022-11-25T23:49:51.699Z,0
2022-11-25T23:59:31.034Z,0
