createdAt,value
2022-11-09T00:00:20.975Z,12.98
2022-11-09T00:05:28.979Z,12.82
2022-11-09T00:10:40.350Z,12.45
2022-11-09T00:16:01.285Z,11.52
2022-11-09T00:21:24.040Z,12.18
2022-11-09T00:26:25.947Z,12.63
2022-11-09T00:31:29.278Z,12.30
2022-11-09T00:36:31.094Z,12.73
2022-11-09T00:41:33.111Z,13.43
2022-11-09T00:46:39.504Z,13.27
2022-11-09T00:57:15.685Z,13.38
2022-11-09T01:03:24.405Z,14.02
2022-11-09T01:24:29.579Z,13.45
2022-11-09T11:06:54.009Z,9.30
2022-11-09T11:12:14.386Z,8.73
2022-11-09T11:17:25.348Z,8.25
2022-11-09T11:22:30.554Z,7.87
2022-11-09T11:32:37.378Z,8.40
2022-11-09T11:38:09.475Z,7.28
2022-11-09T11:43:46.195Z,7.68
2022-11-09T11:49:12.859Z,7.40
2022-11-09T12:00:27.578Z,8.88
2022-11-09T12:05:54.826Z,8.05
2022-11-09T12:11:12.858Z,7.87
2022-11-09T12:16:40.155Z,8.00
2022-11-09T12:22:03.680Z,7.47
2022-11-09T12:53:35.294Z,8.30
2022-11-09T12:58:39.989Z,9.02
2022-11-09T13:03:56.193Z,8.82
2022-11-09T13:09:02.184Z,7.95
2022-11-09T13:14:35.366Z,8.30
2022-11-09T13:19:50.881Z,8.27
2022-11-09T13:30:01.585Z,9.20
2022-11-09T13:35:04.571Z,8.77
2022-11-09T13:40:42.446Z,8.80
2022-11-09T13:45:46.488Z,9.48
2022-11-09T13:50:56.382Z,9.40
2022-11-09T13:56:15.536Z,9.55
2022-11-09T14:01:33.019Z,8.55
2022-11-09T14:06:38.113Z,8.75
2022-11-09T14:12:20.327Z,9.40
2022-11-09T14:17:29.848Z,8.50
2022-11-09T14:22:48.093Z,8.82
2022-11-09T15:27:44.915Z,7.95
2022-11-09T16:09:56.127Z,8.30
2022-11-09T16:31:50.222Z,9.50
