createdAt,value
2019-01-24T00:00:42.791Z,1.10
2019-01-24T00:03:11.668Z,1.10
2019-01-24T00:05:40.119Z,1.10
2019-01-24T00:08:08.659Z,1.10
2019-01-24T00:10:37.129Z,1.20
2019-01-24T00:13:08.279Z,1.20
2019-01-24T00:15:36.694Z,1.10
2019-01-24T00:18:05.475Z,1.10
2019-01-24T00:20:33.904Z,1.10
2019-01-24T00:23:02.352Z,1.10
2019-01-24T00:25:30.760Z,1.10
2019-01-24T00:27:59.259Z,1.20
2019-01-24T00:30:27.713Z,1.10
2019-01-24T00:32:56.148Z,1.10
2019-01-24T00:35:24.576Z,1.20
2019-01-24T00:37:53.028Z,1.10
2019-01-24T00:40:22.194Z,1.10
2019-01-24T00:42:50.699Z,1.10
2019-01-24T00:45:19.588Z,1.10
2019-01-24T00:47:48.113Z,1.10
2019-01-24T00:50:16.968Z,1.10
2019-01-24T00:52:45.763Z,1.10
2019-01-24T00:55:15.825Z,1.10
2019-01-24T00:57:44.734Z,1.10
2019-01-24T01:00:18.846Z,1.10
2019-01-24T01:02:47.343Z,1.10
2019-01-24T01:05:15.917Z,1.10
2019-01-24T01:07:44.576Z,1.10
2019-01-24T01:10:48.981Z,1.10
2019-01-24T01:13:17.438Z,1.10
2019-01-24T01:15:46.001Z,1.10
2019-01-24T01:18:14.596Z,1.10
2019-01-24T01:20:43.045Z,1.10
2019-01-24T01:23:11.549Z,1.10
2019-01-24T01:25:39.997Z,1.00
2019-01-24T01:28:08.494Z,1.00
2019-01-24T01:30:38.455Z,1.00
2019-01-24T01:33:06.953Z,1.00
2019-01-24T01:35:35.383Z,1.00
2019-01-24T01:38:04.024Z,1.00
2019-01-24T01:40:32.437Z,1.00
2019-01-24T01:43:00.965Z,1.00
2019-01-24T01:45:29.493Z,1.00
2019-01-24T01:47:57.970Z,1.00
2019-01-24T01:50:26.429Z,1.00
2019-01-24T01:52:54.854Z,1.00
2019-01-24T01:55:23.942Z,1.00
2019-01-24T01:57:52.399Z,1.00
2019-01-24T02:00:25.249Z,1.00
2019-01-24T02:02:53.762Z,1.00
2019-01-24T02:05:22.205Z,1.00
2019-01-24T02:07:52.516Z,1.00
2019-01-24T02:10:23.818Z,1.00
2019-01-24T02:12:52.777Z,1.00
2019-01-24T02:15:21.737Z,1.00
2019-01-24T02:17:50.339Z,1.00
2019-01-24T02:20:20.617Z,1.00
2019-01-24T02:22:49.391Z,1.00
2019-01-24T02:25:17.995Z,1.00
2019-01-24T02:27:48.014Z,1.00
2019-01-24T02:30:25.093Z,1.00
2019-01-24T02:32:53.627Z,1.00
2019-01-24T02:35:23.742Z,1.00
2019-01-24T02:37:52.263Z,1.00
2019-01-24T02:40:21.133Z,1.00
2019-01-24T02:42:49.727Z,0.90
2019-01-24T02:45:25.388Z,0.90
2019-01-24T02:47:54.292Z,0.90
2019-01-24T02:50:23.749Z,0.90
2019-01-24T02:52:52.259Z,0.90
2019-01-24T02:55:20.767Z,0.90
2019-01-24T02:57:49.184Z,0.90
2019-01-24T03:00:23.584Z,0.90
2019-01-24T03:02:52.300Z,0.80
2019-01-24T03:05:23.039Z,0.90
2019-01-24T03:07:52.026Z,0.90
2019-01-24T03:10:20.604Z,0.90
2019-01-24T03:12:49.182Z,0.90
2019-01-24T03:15:22.282Z,0.90
2019-01-24T03:17:51.326Z,0.90
2019-01-24T03:20:20.025Z,0.80
2019-01-24T03:22:48.799Z,0.80
2019-01-24T03:25:19.122Z,0.80
2019-01-24T03:27:47.637Z,0.80
2019-01-24T03:30:20.840Z,0.70
2019-01-24T03:32:49.686Z,0.80
2019-01-24T03:35:20.778Z,0.70
2019-01-24T03:37:49.219Z,0.70
2019-01-24T03:40:17.821Z,0.70
2019-01-24T03:42:46.417Z,0.70
2019-01-24T03:45:16.719Z,0.70
2019-01-24T03:47:45.316Z,0.70
2019-01-24T03:50:18.225Z,0.70
2019-01-24T03:52:46.810Z,0.70
2019-01-24T03:55:17.099Z,0.70
2019-01-24T03:57:45.531Z,0.70
2019-01-24T04:00:16.510Z,0.60
2019-01-24T04:02:45.022Z,0.60
2019-01-24T04:05:15.285Z,0.60
2019-01-24T04:07:43.778Z,0.60
2019-01-24T04:10:19.929Z,0.60
2019-01-24T04:12:48.418Z,0.60
2019-01-24T04:15:19.994Z,0.60
2019-01-24T04:17:48.465Z,0.60
2019-01-24T04:20:17.278Z,0.70
2019-01-24T04:22:45.776Z,0.60
2019-01-24T04:25:14.407Z,0.60
2019-01-24T04:27:42.927Z,0.60
2019-01-24T04:30:14.373Z,0.70
2019-01-24T04:32:42.828Z,0.70
2019-01-24T04:35:19.384Z,0.60
2019-01-24T04:37:42.133Z,0.60
2019-01-24T04:40:16.013Z,0.60
2019-01-24T04:42:46.118Z,0.60
2019-01-24T04:45:16.023Z,0.60
2019-01-24T04:47:44.605Z,0.60
2019-01-24T04:50:15.015Z,0.60
2019-01-24T04:52:44.226Z,0.60
2019-01-24T04:55:16.590Z,0.60
2019-01-24T04:57:46.642Z,0.50
2019-01-24T05:00:26.735Z,0.60
2019-01-24T05:02:55.432Z,0.60
2019-01-24T05:05:27.814Z,0.50
2019-01-24T05:07:55.222Z,0.50
2019-01-24T05:10:23.801Z,0.50
2019-01-24T05:12:52.240Z,0.50
2019-01-24T05:15:20.910Z,0.50
2019-01-24T05:17:49.328Z,0.50
2019-01-24T05:20:17.817Z,0.50
2019-01-24T05:22:46.270Z,0.50
2019-01-24T05:25:17.423Z,0.50
2019-01-24T05:27:45.849Z,0.50
2019-01-24T05:30:20.149Z,0.50
2019-01-24T05:32:48.593Z,0.50
2019-01-24T05:35:17.215Z,0.50
2019-01-24T05:37:45.748Z,0.40
2019-01-24T05:40:14.302Z,0.40
2019-01-24T05:42:43.700Z,0.40
2019-01-24T05:45:13.771Z,0.40
2019-01-24T05:47:42.310Z,0.40
2019-01-24T05:50:11.999Z,0.40
2019-01-24T05:52:40.498Z,0.40
2019-01-24T05:55:10.807Z,0.40
2019-01-24T05:57:39.229Z,0.40
2019-01-24T06:00:10.842Z,0.40
2019-01-24T06:02:39.283Z,0.40
2019-01-24T06:05:09.743Z,0.40
2019-01-24T06:07:38.209Z,0.40
2019-01-24T06:10:09.707Z,0.40
2019-01-24T06:12:38.130Z,0.30
2019-01-24T06:15:09.601Z,0.30
2019-01-24T06:17:38.025Z,0.30
2019-01-24T06:20:08.736Z,0.30
2019-01-24T06:22:37.215Z,0.30
2019-01-24T06:25:08.528Z,0.30
2019-01-24T06:27:37.070Z,0.30
2019-01-24T06:30:08.609Z,0.30
2019-01-24T06:32:37.029Z,0.30
2019-01-24T06:35:05.888Z,0.30
2019-01-24T06:37:34.349Z,0.30
2019-01-24T06:40:03.533Z,0.20
2019-01-24T06:42:31.969Z,0.10
2019-01-24T06:45:00.416Z,0.00
2019-01-24T06:47:28.919Z,0.00
2019-01-24T06:49:57.351Z,-0.10
2019-01-24T06:52:25.795Z,0.00
2019-01-24T06:54:54.213Z,-0.10
2019-01-24T06:57:22.623Z,0.00
2019-01-24T06:59:51.051Z,0.00
2019-01-24T07:02:19.465Z,-0.10
2019-01-24T07:04:47.985Z,-0.10
2019-01-24T07:07:17.979Z,-0.10
2019-01-24T07:09:46.427Z,-0.10
2019-01-24T07:12:15.688Z,0.00
2019-01-24T07:14:44.110Z,0.00
2019-01-24T07:17:12.618Z,0.00
2019-01-24T07:19:41.045Z,-0.10
2019-01-24T07:22:09.484Z,0.00
2019-01-24T07:24:37.942Z,0.00
2019-01-24T07:27:06.438Z,0.00
2019-01-24T07:29:34.879Z,0.00
2019-01-24T07:32:03.301Z,0.00
2019-01-24T07:34:31.738Z,0.00
2019-01-24T07:37:00.221Z,0.00
2019-01-24T07:39:28.665Z,0.00
2019-01-24T07:41:57.077Z,0.00
2019-01-24T07:44:25.522Z,0.00
2019-01-24T07:46:53.934Z,0.00
2019-01-24T07:49:22.365Z,0.00
2019-01-24T07:51:50.811Z,0.00
2019-01-24T07:54:19.236Z,0.00
2019-01-24T07:56:47.655Z,0.00
2019-01-24T07:59:16.084Z,0.10
2019-01-24T08:01:44.522Z,0.10
2019-01-24T08:04:12.960Z,0.10
2019-01-24T08:06:41.397Z,0.10
2019-01-24T08:09:09.813Z,0.10
2019-01-24T08:11:38.259Z,0.10
2019-01-24T08:14:06.688Z,0.10
2019-01-24T08:16:35.121Z,0.10
2019-01-24T08:19:03.541Z,0.10
2019-01-24T08:21:32.083Z,0.10
2019-01-24T08:24:00.498Z,0.10
2019-01-24T08:26:28.904Z,0.10
2019-01-24T08:28:57.342Z,0.10
2019-01-24T08:31:25.757Z,0.10
2019-01-24T08:33:54.196Z,0.10
2019-01-24T08:36:22.634Z,0.20
2019-01-24T08:38:51.079Z,0.10
2019-01-24T08:41:21.156Z,0.20
2019-01-24T08:43:49.568Z,0.20
2019-01-24T08:46:17.998Z,0.20
2019-01-24T08:48:46.413Z,0.20
2019-01-24T08:51:14.848Z,0.20
2019-01-24T08:53:43.519Z,0.20
2019-01-24T08:56:11.960Z,0.30
2019-01-24T08:58:40.397Z,0.30
2019-01-24T09:01:08.845Z,0.30
2019-01-24T09:03:37.280Z,0.30
2019-01-24T09:06:06.226Z,0.30
2019-01-24T09:08:34.662Z,0.30
2019-01-24T09:11:03.095Z,0.40
2019-01-24T09:13:31.517Z,0.40
2019-01-24T09:15:59.949Z,0.40
2019-01-24T09:18:28.389Z,0.40
2019-01-24T09:20:56.964Z,0.40
2019-01-24T09:23:25.456Z,0.40
2019-01-24T09:25:53.856Z,0.50
2019-01-24T09:28:22.294Z,0.50
2019-01-24T09:30:50.705Z,0.50
2019-01-24T09:33:19.149Z,0.50
2019-01-24T09:35:47.637Z,0.50
2019-01-24T09:38:16.077Z,0.60
2019-01-24T09:40:44.514Z,0.60
2019-01-24T09:43:12.949Z,0.60
2019-01-24T09:45:41.392Z,0.60
2019-01-24T09:48:10.052Z,0.60
2019-01-24T09:50:38.490Z,0.60
2019-01-24T09:53:06.985Z,0.70
2019-01-24T09:55:35.430Z,0.70
2019-01-24T09:58:04.187Z,0.70
2019-01-24T10:00:36.919Z,0.70
2019-01-24T10:03:05.798Z,0.70
2019-01-24T10:05:34.251Z,0.80
2019-01-24T10:08:02.902Z,0.80
2019-01-24T10:10:32.877Z,0.80
2019-01-24T10:13:01.288Z,0.80
2019-01-24T10:15:29.820Z,0.90
2019-01-24T10:17:58.827Z,0.90
2019-01-24T10:20:28.026Z,0.90
2019-01-24T10:22:56.531Z,1.00
2019-01-24T10:25:30.335Z,1.00
2019-01-24T10:27:58.790Z,1.00
2019-01-24T10:30:27.461Z,1.00
2019-01-24T10:32:56.257Z,1.00
2019-01-24T10:35:25.523Z,1.10
2019-01-24T10:37:54.200Z,1.10
2019-01-24T10:40:25.266Z,1.10
2019-01-24T10:42:53.773Z,1.10
2019-01-24T10:45:22.471Z,1.10
2019-01-24T10:47:52.663Z,1.10
2019-01-24T10:50:23.166Z,1.20
2019-01-24T10:52:51.585Z,1.20
2019-01-24T10:55:21.970Z,1.20
2019-01-24T10:57:53.253Z,1.20
2019-01-24T11:00:27.130Z,1.20
2019-01-24T11:02:55.564Z,1.20
2019-01-24T11:05:24.070Z,1.20
2019-01-24T11:07:52.485Z,1.20
2019-01-24T11:10:22.546Z,1.20
2019-01-24T11:12:51.147Z,1.10
2019-01-24T11:15:22.209Z,1.20
2019-01-24T11:17:50.964Z,1.10
2019-01-24T11:20:20.644Z,1.10
2019-01-24T11:22:50.603Z,1.10
2019-01-24T11:25:24.209Z,1.20
2019-01-24T11:27:52.703Z,1.20
2019-01-24T11:30:23.261Z,1.20
2019-01-24T11:32:57.518Z,1.20
2019-01-24T11:35:28.822Z,1.20
2019-01-24T11:37:57.270Z,1.20
2019-01-24T11:40:25.877Z,1.20
2019-01-24T11:42:54.607Z,1.20
2019-01-24T11:45:29.821Z,1.20
2019-01-24T11:47:58.364Z,1.30
2019-01-24T11:50:26.801Z,1.30
2019-01-24T11:52:55.319Z,1.30
2019-01-24T11:55:23.755Z,1.30
2019-01-24T11:57:52.281Z,1.30
2019-01-24T12:00:31.065Z,1.30
2019-01-24T12:02:59.604Z,1.30
2019-01-24T12:05:28.460Z,1.40
2019-01-24T12:07:56.995Z,1.30
2019-01-24T12:10:27.357Z,1.40
2019-01-24T12:12:55.811Z,1.40
2019-01-24T12:15:26.831Z,1.40
2019-01-24T12:17:55.277Z,1.40
2019-01-24T12:20:25.153Z,1.40
2019-01-24T12:22:53.925Z,1.40
2019-01-24T12:25:22.619Z,1.40
2019-01-24T12:27:51.126Z,1.40
2019-01-24T12:30:22.249Z,1.40
2019-01-24T12:32:50.773Z,1.40
2019-01-24T12:35:19.333Z,1.40
2019-01-24T12:37:47.753Z,1.40
2019-01-24T12:40:16.257Z,1.40
2019-01-24T12:42:44.765Z,1.50
2019-01-24T12:45:18.714Z,1.40
2019-01-24T12:47:47.118Z,1.40
2019-01-24T12:50:17.762Z,1.40
2019-01-24T12:52:50.898Z,1.40
2019-01-24T12:55:19.589Z,1.40
2019-01-24T12:57:48.025Z,1.40
2019-01-24T13:00:24.968Z,1.40
2019-01-24T13:02:53.570Z,1.40
2019-01-24T13:05:22.094Z,1.40
2019-01-24T13:07:50.537Z,1.40
2019-01-24T13:10:24.377Z,1.40
2019-01-24T13:12:53.130Z,1.30
2019-01-24T13:15:30.042Z,1.30
2019-01-24T13:17:58.498Z,1.30
2019-01-24T13:20:26.922Z,1.30
2019-01-24T13:22:55.461Z,1.30
2019-01-24T13:25:26.406Z,1.30
2019-01-24T13:27:54.861Z,1.30
2019-01-24T13:30:25.907Z,1.30
2019-01-24T13:32:54.391Z,1.30
2019-01-24T13:35:22.897Z,1.30
2019-01-24T13:37:51.455Z,1.20
2019-01-24T13:40:21.943Z,1.30
2019-01-24T13:42:50.507Z,1.30
2019-01-24T13:45:22.315Z,1.30
2019-01-24T13:47:50.842Z,1.30
2019-01-24T13:50:19.628Z,1.30
2019-01-24T13:52:48.173Z,1.30
2019-01-24T13:55:18.115Z,1.30
2019-01-24T13:57:46.641Z,1.30
2019-01-24T14:00:18.136Z,1.30
2019-01-24T14:02:48.232Z,1.30
2019-01-24T14:05:18.741Z,1.30
2019-01-24T14:07:47.196Z,1.30
2019-01-24T14:10:17.673Z,1.30
2019-01-24T14:12:46.472Z,1.20
2019-01-24T14:15:17.607Z,1.20
2019-01-24T14:17:46.118Z,1.20
2019-01-24T14:20:18.358Z,1.20
2019-01-24T14:22:47.430Z,1.20
2019-01-24T14:25:20.790Z,1.20
2019-01-24T14:27:49.296Z,1.20
2019-01-24T14:30:23.325Z,1.10
2019-01-24T14:32:52.007Z,1.10
2019-01-24T14:35:21.261Z,1.10
2019-01-24T14:37:50.023Z,1.10
2019-01-24T14:40:18.874Z,1.10
2019-01-24T14:42:47.398Z,1.00
2019-01-24T14:45:21.285Z,1.00
2019-01-24T14:47:49.763Z,1.00
2019-01-24T14:50:26.173Z,1.00
2019-01-24T14:52:54.753Z,1.00
2019-01-24T14:55:23.514Z,0.90
2019-01-24T14:57:52.056Z,1.00
2019-01-24T15:00:31.921Z,0.90
2019-01-24T15:03:00.563Z,0.90
2019-01-24T15:05:29.258Z,0.90
2019-01-24T15:07:57.767Z,0.90
2019-01-24T15:10:26.537Z,0.90
2019-01-24T15:12:55.051Z,0.90
2019-01-24T15:15:27.418Z,0.90
2019-01-24T15:17:55.939Z,0.90
2019-01-24T15:20:24.529Z,0.80
2019-01-24T15:22:53.250Z,0.70
2019-01-24T15:25:23.603Z,0.60
2019-01-24T15:27:52.037Z,0.60
2019-01-24T15:30:28.134Z,0.50
2019-01-24T15:32:56.796Z,0.60
2019-01-24T15:35:25.486Z,0.50
2019-01-24T15:37:54.560Z,0.60
2019-01-24T15:40:28.734Z,0.60
2019-01-24T15:42:57.978Z,0.60
2019-01-24T15:45:26.619Z,0.60
2019-01-24T15:47:55.193Z,0.50
2019-01-24T15:50:25.059Z,0.50
2019-01-24T15:52:53.846Z,0.60
2019-01-24T15:55:22.545Z,0.60
2019-01-24T15:57:51.052Z,0.60
2019-01-24T16:00:25.270Z,0.60
2019-01-24T16:02:54.836Z,0.50
2019-01-24T16:05:23.440Z,0.50
2019-01-24T16:07:52.167Z,0.50
2019-01-24T16:10:24.197Z,0.50
2019-01-24T16:12:55.775Z,0.50
2019-01-24T16:15:32.413Z,0.50
2019-01-24T16:18:00.994Z,0.50
2019-01-24T16:20:30.455Z,0.50
2019-01-24T16:22:59.265Z,0.50
2019-01-24T16:25:32.720Z,0.50
2019-01-24T16:28:01.215Z,0.50
2019-01-24T16:30:31.595Z,0.50
2019-01-24T16:33:00.474Z,0.50
2019-01-24T16:35:29.641Z,0.50
2019-01-24T16:37:58.144Z,0.50
2019-01-24T16:40:28.432Z,0.40
2019-01-24T16:42:56.975Z,0.40
2019-01-24T16:45:27.094Z,0.40
2019-01-24T16:47:55.699Z,0.40
2019-01-24T16:50:25.562Z,0.40
2019-01-24T16:52:54.097Z,0.40
2019-01-24T16:55:22.807Z,0.50
2019-01-24T16:57:52.209Z,0.50
2019-01-24T17:00:29.342Z,0.40
2019-01-24T17:02:57.777Z,0.50
2019-01-24T17:05:26.229Z,0.40
2019-01-24T17:07:54.757Z,0.40
2019-01-24T17:10:25.523Z,0.40
2019-01-24T17:12:54.601Z,0.40
2019-01-24T17:15:28.736Z,0.40
2019-01-24T17:17:59.685Z,0.40
2019-01-24T17:20:30.414Z,0.40
2019-01-24T17:22:59.519Z,0.30
2019-01-24T17:25:32.750Z,0.30
2019-01-24T17:28:01.247Z,0.30
2019-01-24T17:30:35.032Z,0.30
2019-01-24T17:33:05.315Z,0.30
2019-01-24T17:35:33.822Z,0.10
2019-01-24T17:38:02.262Z,0.00
2019-01-24T17:40:32.716Z,-0.10
2019-01-24T17:43:01.413Z,-0.20
2019-01-24T17:45:32.065Z,-0.20
2019-01-24T17:48:00.974Z,-0.30
2019-01-24T17:50:29.590Z,-0.40
2019-01-24T17:52:58.040Z,-0.40
2019-01-24T17:55:29.018Z,-0.40
2019-01-24T17:57:57.619Z,-0.50
2019-01-24T18:00:27.761Z,-0.50
2019-01-24T18:02:56.769Z,-0.40
2019-01-24T18:05:25.322Z,-0.40
2019-01-24T18:07:53.863Z,-0.40
2019-01-24T18:10:24.547Z,-0.40
2019-01-24T18:12:53.082Z,-0.40
2019-01-24T18:15:23.863Z,-0.30
2019-01-24T18:17:52.554Z,-0.30
2019-01-24T18:20:34.891Z,-0.30
2019-01-24T18:23:03.986Z,-0.30
2019-01-24T18:25:32.434Z,-0.30
2019-01-24T18:28:00.894Z,-0.30
2019-01-24T18:30:29.986Z,-0.20
2019-01-24T18:32:58.498Z,-0.20
2019-01-24T18:35:27.094Z,-0.20
2019-01-24T18:38:08.727Z,-0.20
2019-01-24T18:40:37.909Z,-0.20
2019-01-24T18:43:09.389Z,-0.20
2019-01-24T18:45:49.543Z,-0.20
2019-01-24T18:48:18.104Z,-0.20
2019-01-24T18:50:46.878Z,-0.20
2019-01-24T18:53:16.872Z,-0.10
2019-01-24T18:55:47.018Z,-0.10
2019-01-24T18:58:15.743Z,-0.10
2019-01-24T19:00:45.768Z,-0.10
2019-01-24T19:03:14.648Z,-0.10
2019-01-24T19:05:43.556Z,-0.10
2019-01-24T19:08:12.105Z,-0.10
2019-01-24T19:10:41.301Z,-0.10
2019-01-24T19:13:09.896Z,-0.10
2019-01-24T19:15:38.574Z,-0.10
2019-01-24T19:18:07.918Z,-0.10
2019-01-24T19:20:37.978Z,-0.10
2019-01-24T19:23:06.671Z,-0.10
2019-01-24T19:25:35.163Z,0.00
2019-01-24T19:28:03.818Z,0.00
2019-01-24T19:30:33.412Z,-0.10
2019-01-24T19:33:01.976Z,-0.20
2019-01-24T19:35:31.093Z,-0.10
2019-01-24T19:37:59.719Z,0.00
2019-01-24T19:40:30.085Z,0.10
2019-01-24T19:42:58.605Z,0.20
2019-01-24T19:45:27.972Z,0.30
2019-01-24T19:47:56.749Z,0.30
2019-01-24T19:50:27.414Z,0.30
2019-01-24T19:52:55.900Z,0.30
2019-01-24T19:55:24.477Z,0.30
2019-01-24T19:57:53.661Z,0.40
2019-01-24T20:00:27.001Z,0.40
2019-01-24T20:02:55.697Z,0.50
2019-01-24T20:05:24.789Z,0.50
2019-01-24T20:07:53.565Z,0.50
2019-01-24T20:10:29.479Z,0.50
2019-01-24T20:12:58.256Z,0.60
2019-01-24T20:15:31.411Z,0.60
2019-01-24T20:18:00.580Z,0.60
2019-01-24T20:20:29.178Z,0.70
2019-01-24T20:22:57.658Z,0.70
2019-01-24T20:25:30.517Z,0.80
2019-01-24T20:27:59.002Z,0.80
2019-01-24T20:30:29.299Z,0.90
2019-01-24T20:32:58.596Z,0.90
2019-01-24T20:35:29.824Z,1.00
2019-01-24T20:37:58.390Z,1.00
2019-01-24T20:40:28.349Z,1.00
2019-01-24T20:42:56.794Z,1.10
2019-01-24T20:45:25.427Z,1.20
2019-01-24T20:47:53.849Z,1.20
2019-01-24T20:50:22.281Z,1.30
2019-01-24T20:52:50.708Z,1.40
2019-01-24T20:55:19.205Z,1.40
2019-01-24T20:57:47.672Z,1.40
2019-01-24T21:00:21.298Z,1.50
2019-01-24T21:02:49.981Z,1.50
2019-01-24T21:05:20.837Z,1.50
2019-01-24T21:07:49.357Z,1.60
2019-01-24T21:10:19.928Z,1.50
2019-01-24T21:12:48.433Z,1.60
2019-01-24T21:15:18.697Z,1.70
2019-01-24T21:20:42.284Z,1.70
2019-01-24T21:23:23.749Z,1.70
2019-01-24T21:26:04.767Z,1.70
2019-01-24T21:28:47.624Z,1.70
2019-01-24T21:31:28.412Z,1.80
2019-01-24T21:34:09.238Z,1.80
2019-01-24T21:36:50.152Z,1.80
2019-01-24T21:39:30.903Z,1.80
2019-01-24T21:42:13.163Z,1.80
2019-01-24T21:44:41.633Z,1.80
2019-01-24T21:47:29.639Z,1.80
2019-01-24T21:50:11.010Z,1.90
2019-01-24T21:52:51.424Z,1.90
2019-01-24T21:55:31.962Z,1.80
2019-01-24T21:58:14.391Z,1.80
2019-01-24T22:00:55.414Z,1.80
2019-01-24T22:03:36.653Z,1.80
2019-01-24T22:06:17.905Z,1.80
2019-01-24T22:08:58.391Z,1.80
2019-01-24T22:11:39.597Z,1.90
2019-01-24T22:14:20.941Z,1.80
2019-01-24T22:17:01.965Z,1.80
2019-01-24T22:19:43.116Z,1.80
2019-01-24T22:22:23.998Z,1.70
2019-01-24T22:25:04.569Z,1.80
2019-01-24T22:27:45.030Z,1.70
2019-01-24T22:30:26.256Z,1.70
2019-01-24T22:33:08.136Z,1.70
2019-01-24T22:35:49.232Z,1.70
2019-01-24T22:38:29.857Z,1.70
2019-01-24T22:40:58.478Z,1.70
2019-01-24T22:43:46.677Z,1.60
2019-01-24T22:49:35.899Z,1.60
2019-01-24T22:52:16.620Z,1.60
2019-01-24T22:54:57.420Z,1.60
2019-01-24T22:57:38.181Z,1.60
2019-01-24T23:00:20.549Z,1.60
2019-01-24T23:03:01.328Z,1.60
2019-01-24T23:05:42.423Z,1.60
2019-01-24T23:08:25.547Z,1.60
2019-01-24T23:11:06.462Z,1.50
2019-01-24T23:13:47.021Z,1.50
2019-01-24T23:16:27.702Z,1.60
2019-01-24T23:19:08.025Z,1.50
2019-01-24T23:21:49.640Z,1.50
2019-01-24T23:24:32.061Z,1.50
2019-01-24T23:27:12.787Z,1.50
2019-01-24T23:29:54.082Z,1.50
2019-01-24T23:32:22.493Z,1.50
2019-01-24T23:35:10.573Z,1.50
2019-01-24T23:37:52.416Z,1.50
2019-01-24T23:40:33.400Z,1.50
2019-01-24T23:43:14.214Z,1.50
2019-01-24T23:48:38.755Z,1.50
2019-01-24T23:51:19.965Z,1.50
2019-01-24T23:54:01.202Z,1.50
2019-01-24T23:56:42.140Z,1.50
2019-01-24T23:59:23.284Z,1.50
