createdAt,value
2019-02-10T00:00:48.368Z,22.57
2019-02-10T00:03:16.397Z,21.23
2019-02-10T00:05:44.847Z,21.83
2019-02-10T00:08:13.388Z,20.47
2019-02-10T00:10:41.603Z,19.67
2019-02-10T00:13:29.609Z,19.17
2019-02-10T00:15:58.205Z,18.10
2019-02-10T00:18:26.148Z,16.57
2019-02-10T00:20:54.167Z,18.47
2019-02-10T00:23:22.075Z,17.10
2019-02-10T00:25:50.016Z,16.47
2019-02-10T00:28:18.105Z,17.67
2019-02-10T00:30:46.109Z,16.87
2019-02-10T00:33:14.011Z,15.97
2019-02-10T00:35:42.586Z,16.10
2019-02-10T00:38:11.171Z,16.00
2019-02-10T00:40:39.120Z,16.53
2019-02-10T00:43:07.134Z,15.93
2019-02-10T00:45:35.139Z,14.67
2019-02-10T00:48:03.351Z,15.50
2019-02-10T00:50:31.845Z,15.17
2019-02-10T00:52:59.765Z,14.80
2019-02-10T00:55:27.663Z,14.57
2019-02-10T00:57:55.744Z,16.03
2019-02-10T01:00:24.698Z,15.77
2019-02-10T01:02:53.010Z,15.87
2019-02-10T01:05:21.385Z,15.80
2019-02-10T01:07:49.574Z,14.60
2019-02-10T01:10:19.159Z,15.67
2019-02-10T01:12:47.642Z,15.67
2019-02-10T01:15:16.122Z,15.87
2019-02-10T01:17:44.506Z,16.23
2019-02-10T01:20:12.740Z,16.90
2019-02-10T01:22:41.050Z,17.93
2019-02-10T01:25:09.736Z,18.43
2019-02-10T01:27:38.204Z,19.80
2019-02-10T01:30:08.141Z,20.03
2019-02-10T01:32:36.510Z,19.17
2019-02-10T01:35:04.969Z,19.87
2019-02-10T01:37:33.262Z,19.23
2019-02-10T01:40:01.744Z,19.23
2019-02-10T01:42:30.328Z,20.57
2019-02-10T01:44:58.602Z,18.27
2019-02-10T01:47:27.083Z,19.03
2019-02-10T01:49:55.870Z,18.20
2019-02-10T01:52:24.247Z,18.03
2019-02-10T01:54:52.630Z,16.27
2019-02-10T01:57:20.970Z,16.37
2019-02-10T01:59:49.381Z,16.03
2019-02-10T02:02:17.925Z,15.47
2019-02-10T02:04:46.313Z,16.83
2019-02-10T02:07:14.516Z,17.07
2019-02-10T02:09:42.997Z,15.73
2019-02-10T02:12:11.526Z,16.33
2019-02-10T02:14:39.763Z,16.97
2019-02-10T02:17:08.034Z,16.67
2019-02-10T02:19:36.393Z,17.70
2019-02-10T02:22:04.672Z,18.60
2019-02-10T02:24:32.607Z,18.07
2019-02-10T02:27:01.166Z,17.53
2019-02-10T02:29:29.613Z,19.77
2019-02-10T02:31:58.095Z,19.60
2019-02-10T02:34:26.616Z,19.73
2019-02-10T02:36:54.851Z,19.73
2019-02-10T02:39:23.883Z,18.77
2019-02-10T02:41:52.409Z,17.77
2019-02-10T02:44:20.691Z,16.00
2019-02-10T02:46:49.285Z,14.60
2019-02-10T02:49:17.747Z,15.77
2019-02-10T02:51:46.037Z,13.70
2019-02-10T02:54:14.619Z,15.33
2019-02-10T02:56:43.073Z,15.23
2019-02-10T02:59:11.694Z,13.40
2019-02-10T03:01:39.717Z,14.93
2019-02-10T03:04:08.234Z,14.53
2019-02-10T03:06:46.151Z,14.20
2019-02-10T03:09:15.186Z,12.80
2019-02-10T03:11:43.499Z,12.23
2019-02-10T03:14:11.886Z,12.83
2019-02-10T03:16:40.181Z,12.47
2019-02-10T03:19:08.497Z,14.80
2019-02-10T03:21:36.812Z,18.37
2019-02-10T03:24:05.394Z,17.63
2019-02-10T03:26:35.108Z,18.37
2019-02-10T03:29:03.655Z,18.27
2019-02-10T03:31:31.965Z,18.57
2019-02-10T03:34:00.232Z,16.27
2019-02-10T03:36:28.721Z,16.30
2019-02-10T03:38:57.259Z,17.13
2019-02-10T03:41:25.479Z,18.10
2019-02-10T03:43:53.756Z,20.80
2019-02-10T03:46:22.119Z,24.23
2019-02-10T03:48:50.653Z,23.77
2019-02-10T03:51:18.884Z,24.87
2019-02-10T03:53:47.332Z,22.07
2019-02-10T03:56:15.647Z,20.27
2019-02-10T03:58:44.021Z,19.97
2019-02-10T04:01:12.554Z,19.23
2019-02-10T04:03:41.901Z,19.03
2019-02-10T04:06:10.180Z,18.40
2019-02-10T04:08:38.659Z,17.20
2019-02-10T04:11:07.138Z,15.07
2019-02-10T04:13:35.577Z,14.53
2019-02-10T04:16:03.863Z,14.50
2019-02-10T04:18:32.068Z,14.47
2019-02-10T04:21:00.550Z,13.57
2019-02-10T04:23:29.003Z,13.20
2019-02-10T04:25:57.331Z,13.10
2019-02-10T04:28:27.523Z,12.80
2019-02-10T04:30:55.903Z,12.37
2019-02-10T04:33:24.316Z,13.53
2019-02-10T04:35:52.834Z,12.47
2019-02-10T04:38:20.838Z,11.53
2019-02-10T04:40:49.208Z,11.57
2019-02-10T04:43:17.586Z,12.60
2019-02-10T04:45:46.098Z,12.60
2019-02-10T04:48:14.444Z,13.80
2019-02-10T04:50:42.845Z,15.70
2019-02-10T04:53:11.273Z,15.50
2019-02-10T04:55:39.245Z,12.03
2019-02-10T04:58:07.672Z,11.73
2019-02-10T05:00:36.232Z,10.93
2019-02-10T05:03:04.721Z,10.70
2019-02-10T05:05:33.090Z,10.77
2019-02-10T05:08:01.574Z,11.53
2019-02-10T05:10:29.949Z,10.83
2019-02-10T05:12:58.503Z,10.70
2019-02-10T05:15:26.897Z,11.70
2019-02-10T05:17:55.290Z,11.70
2019-02-10T05:20:23.564Z,11.60
2019-02-10T05:22:52.151Z,11.37
2019-02-10T05:25:20.523Z,11.53
2019-02-10T05:27:48.792Z,12.77
2019-02-10T05:30:17.286Z,12.80
2019-02-10T05:32:45.671Z,14.13
2019-02-10T05:35:14.037Z,14.23
2019-02-10T05:37:42.301Z,14.93
2019-02-10T05:40:10.596Z,15.23
2019-02-10T05:42:38.875Z,18.27
2019-02-10T05:45:07.303Z,24.13
2019-02-10T05:47:35.674Z,30.17
2019-02-10T05:50:04.406Z,26.37
2019-02-10T05:52:32.693Z,19.30
2019-02-10T05:55:01.053Z,18.83
2019-02-10T05:57:29.491Z,23.57
2019-02-10T05:59:57.867Z,27.20
2019-02-10T06:02:33.059Z,25.50
2019-02-10T06:05:17.919Z,22.10
2019-02-10T06:07:46.342Z,20.07
2019-02-10T06:10:14.686Z,20.30
2019-02-10T06:12:43.023Z,19.33
2019-02-10T06:15:11.534Z,17.97
2019-02-10T06:17:40.016Z,18.50
2019-02-10T06:20:08.680Z,21.10
2019-02-10T06:22:36.965Z,23.40
2019-02-10T06:25:05.665Z,22.20
2019-02-10T06:27:33.738Z,21.37
2019-02-10T06:30:02.116Z,20.73
2019-02-10T06:32:30.386Z,20.53
2019-02-10T06:34:58.865Z,19.40
2019-02-10T06:37:26.852Z,20.53
2019-02-10T06:39:54.758Z,21.40
2019-02-10T06:42:22.943Z,25.37
2019-02-10T06:44:51.378Z,28.53
2019-02-10T06:47:19.362Z,32.33
2019-02-10T06:49:47.347Z,33.33
2019-02-10T06:52:15.262Z,35.30
2019-02-10T06:54:52.752Z,37.03
2019-02-10T06:57:22.319Z,41.27
2019-02-10T06:59:58.311Z,41.77
2019-02-10T07:02:38.879Z,46.20
2019-02-10T07:05:08.840Z,49.97
2019-02-10T07:07:37.072Z,55.13
2019-02-10T07:10:06.011Z,57.47
2019-02-10T07:12:47.817Z,56.10
2019-02-10T07:15:52.174Z,56.83
2019-02-10T07:19:04.171Z,60.60
2019-02-10T07:21:35.777Z,67.10
2019-02-10T07:24:47.704Z,81.08
2019-02-10T07:27:27.545Z,66.30
2019-02-10T07:30:34.850Z,69.97
2019-02-10T07:33:49.394Z,73.50
2019-02-10T07:36:41.362Z,74.67
2019-02-10T07:39:25.578Z,75.63
2019-02-10T07:42:23.709Z,74.50
2019-02-10T07:45:26.419Z,70.80
2019-02-10T07:48:44.734Z,67.70
2019-02-10T07:51:31.882Z,57.33
2019-02-10T07:54:22.746Z,46.17
2019-02-10T07:57:25.777Z,33.23
2019-02-10T08:00:56.778Z,32.67
2019-02-10T08:03:44.704Z,23.43
2019-02-10T08:06:49.535Z,19.17
2019-02-10T08:09:56.410Z,14.50
2019-02-10T08:12:37.979Z,13.00
2019-02-10T08:15:37.538Z,11.93
2019-02-10T08:18:48.974Z,8.50
2019-02-10T08:22:01.615Z,14.13
2019-02-10T08:24:53.900Z,7.90
2019-02-10T08:28:15.887Z,10.17
2019-02-10T08:31:28.916Z,13.63
2019-02-10T08:34:08.434Z,10.00
2019-02-10T08:37:15.335Z,7.23
2019-02-10T08:40:17.200Z,6.67
2019-02-10T08:43:42.306Z,6.90
2019-02-10T08:46:39.316Z,6.47
2019-02-10T08:49:25.707Z,7.62
2019-02-10T08:52:38.167Z,7.65
2019-02-10T08:55:06.857Z,8.13
2019-02-10T08:57:35.128Z,6.20
2019-02-10T09:00:03.774Z,5.67
2019-02-10T09:02:32.337Z,4.65
2019-02-10T09:05:00.702Z,5.62
2019-02-10T09:07:29.317Z,4.92
2019-02-10T09:09:57.699Z,7.05
2019-02-10T09:12:26.014Z,6.75
2019-02-10T09:14:54.490Z,6.12
2019-02-10T09:17:23.174Z,5.55
2019-02-10T09:19:51.721Z,5.70
2019-02-10T09:22:20.102Z,5.95
2019-02-10T09:24:48.562Z,5.00
2019-02-10T09:27:17.257Z,4.00
2019-02-10T09:29:45.575Z,3.65
2019-02-10T09:32:13.819Z,5.10
2019-02-10T09:34:42.248Z,7.40
2019-02-10T09:37:10.747Z,5.00
2019-02-10T09:39:39.249Z,3.47
2019-02-10T09:42:13.691Z,3.70
2019-02-10T09:44:42.154Z,3.85
2019-02-10T09:47:10.476Z,3.35
2019-02-10T09:49:38.783Z,3.05
2019-02-10T09:52:07.377Z,2.60
2019-02-10T09:54:35.816Z,2.50
2019-02-10T09:57:04.192Z,3.02
2019-02-10T09:59:32.457Z,3.80
2019-02-10T10:02:00.839Z,4.17
2019-02-10T10:04:32.058Z,3.50
2019-02-10T10:07:00.560Z,2.30
2019-02-10T10:09:29.144Z,2.57
2019-02-10T10:11:57.587Z,3.10
2019-02-10T10:14:30.924Z,2.43
2019-02-10T10:16:56.137Z,3.57
2019-02-10T10:19:24.425Z,4.13
2019-02-10T10:21:53.081Z,3.97
2019-02-10T10:24:21.582Z,3.30
2019-02-10T10:26:50.053Z,2.40
2019-02-10T10:29:18.626Z,2.58
2019-02-10T10:31:46.913Z,3.25
2019-02-10T10:34:15.382Z,3.00
2019-02-10T10:36:44.034Z,3.23
2019-02-10T10:39:12.460Z,3.60
2019-02-10T10:41:40.822Z,3.00
2019-02-10T10:44:09.404Z,3.60
2019-02-10T10:46:37.805Z,2.98
2019-02-10T10:49:06.277Z,2.60
2019-02-10T10:51:35.667Z,2.90
2019-02-10T10:54:04.041Z,2.90
2019-02-10T10:56:32.270Z,2.80
2019-02-10T10:59:00.797Z,2.75
2019-02-10T11:01:29.109Z,2.90
2019-02-10T11:03:57.555Z,2.70
2019-02-10T11:06:26.138Z,2.40
2019-02-10T11:08:54.129Z,3.25
2019-02-10T11:11:23.617Z,2.57
2019-02-10T11:13:51.649Z,2.80
2019-02-10T11:16:19.960Z,2.55
2019-02-10T11:18:48.336Z,3.02
2019-02-10T11:21:17.021Z,2.50
2019-02-10T11:23:45.417Z,2.20
2019-02-10T11:26:13.683Z,2.58
2019-02-10T11:28:42.218Z,2.20
2019-02-10T11:31:10.542Z,2.45
2019-02-10T11:33:38.909Z,3.00
2019-02-10T11:36:07.276Z,2.60
2019-02-10T11:38:36.651Z,2.50
2019-02-10T11:41:05.220Z,3.00
2019-02-10T11:43:33.709Z,2.67
2019-02-10T11:46:01.976Z,2.45
2019-02-10T11:48:30.359Z,2.95
2019-02-10T11:50:58.788Z,2.65
2019-02-10T11:53:28.035Z,2.40
2019-02-10T11:56:00.694Z,2.75
2019-02-10T11:58:28.594Z,2.17
2019-02-10T12:00:57.099Z,2.15
2019-02-10T12:03:26.558Z,1.80
2019-02-10T12:05:54.992Z,2.00
2019-02-10T12:08:23.430Z,2.35
2019-02-10T12:10:52.062Z,2.05
2019-02-10T12:13:20.536Z,4.20
2019-02-10T12:15:48.811Z,5.63
2019-02-10T12:18:17.295Z,5.20
2019-02-10T12:20:45.800Z,6.20
2019-02-10T12:23:14.150Z,7.97
2019-02-10T12:25:42.528Z,9.43
2019-02-10T12:28:10.907Z,8.20
2019-02-10T12:30:39.489Z,7.53
2019-02-10T12:33:07.926Z,7.93
2019-02-10T12:35:36.352Z,7.47
2019-02-10T12:38:04.832Z,6.90
2019-02-10T12:40:33.279Z,6.50
2019-02-10T12:43:01.632Z,6.70
2019-02-10T12:45:29.993Z,6.70
2019-02-10T12:47:58.109Z,7.97
2019-02-10T12:50:26.614Z,7.20
2019-02-10T12:52:54.955Z,6.37
2019-02-10T12:55:23.550Z,6.57
2019-02-10T12:57:51.909Z,7.07
2019-02-10T13:00:20.458Z,7.63
2019-02-10T13:02:49.132Z,5.33
2019-02-10T13:05:18.703Z,6.33
2019-02-10T13:07:46.753Z,7.07
2019-02-10T13:10:17.631Z,7.13
2019-02-10T13:12:45.508Z,8.70
2019-02-10T13:15:14.096Z,6.00
2019-02-10T13:17:42.622Z,6.73
2019-02-10T13:20:10.958Z,6.93
2019-02-10T13:22:39.595Z,6.90
2019-02-10T13:25:08.070Z,6.27
2019-02-10T13:27:36.363Z,7.20
2019-02-10T13:30:05.340Z,6.90
2019-02-10T13:32:33.752Z,6.47
2019-02-10T13:35:01.739Z,5.87
2019-02-10T13:37:30.200Z,5.77
2019-02-10T13:39:58.694Z,5.67
2019-02-10T13:42:26.757Z,5.27
2019-02-10T13:44:55.140Z,5.93
2019-02-10T13:47:23.224Z,6.30
2019-02-10T13:49:51.152Z,6.50
2019-02-10T13:52:19.649Z,12.33
2019-02-10T13:54:48.322Z,6.60
2019-02-10T13:57:16.612Z,6.00
2019-02-10T13:59:44.836Z,5.70
2019-02-10T14:02:14.348Z,6.17
2019-02-10T14:04:42.870Z,5.67
2019-02-10T14:07:11.514Z,5.70
2019-02-10T14:09:39.901Z,5.90
2019-02-10T14:12:27.460Z,5.50
2019-02-10T14:14:56.974Z,5.70
2019-02-10T14:17:25.306Z,5.70
2019-02-10T14:19:53.927Z,5.63
2019-02-10T14:22:22.994Z,13.67
2019-02-10T14:24:51.311Z,90.67
2019-02-10T14:27:19.675Z,24.10
2019-02-10T14:29:48.275Z,6.50
2019-02-10T14:32:16.639Z,6.37
2019-02-10T14:34:45.319Z,2.80
2019-02-10T14:37:13.799Z,3.70
2019-02-10T14:39:42.178Z,4.23
2019-02-10T14:42:10.721Z,3.47
2019-02-10T14:44:39.202Z,2.83
2019-02-10T14:47:07.589Z,2.57
2019-02-10T14:49:35.932Z,3.43
2019-02-10T14:52:04.477Z,3.77
2019-02-10T14:54:32.884Z,3.50
2019-02-10T14:57:01.200Z,2.90
2019-02-10T14:59:29.528Z,2.90
2019-02-10T15:01:57.989Z,12.27
2019-02-10T15:04:26.632Z,4.70
2019-02-10T15:06:55.066Z,2.23
2019-02-10T15:09:23.347Z,2.37
2019-02-10T15:11:51.734Z,2.73
2019-02-10T15:14:20.289Z,4.00
2019-02-10T15:16:49.626Z,3.93
2019-02-10T15:19:18.068Z,4.73
2019-02-10T15:21:46.124Z,4.83
2019-02-10T15:24:14.573Z,6.03
2019-02-10T15:26:42.559Z,4.90
2019-02-10T15:29:10.970Z,5.43
2019-02-10T15:31:38.933Z,4.10
2019-02-10T15:34:07.215Z,3.00
2019-02-10T15:36:35.800Z,2.50
2019-02-10T15:39:05.483Z,4.90
2019-02-10T15:41:33.782Z,5.43
2019-02-10T15:44:01.935Z,5.43
2019-02-10T15:46:34.127Z,5.40
2019-02-10T15:49:02.456Z,4.67
2019-02-10T15:51:36.962Z,4.93
2019-02-10T15:54:01.659Z,4.77
2019-02-10T15:56:29.984Z,6.03
2019-02-10T15:58:58.567Z,6.93
2019-02-10T16:01:27.703Z,4.57
2019-02-10T16:03:56.945Z,4.40
2019-02-10T16:06:25.533Z,4.80
2019-02-10T16:08:53.630Z,5.30
2019-02-10T16:11:21.882Z,5.47
2019-02-10T16:13:50.269Z,6.00
2019-02-10T16:16:18.561Z,5.70
2019-02-10T16:18:46.895Z,5.40
2019-02-10T16:21:15.406Z,5.80
2019-02-10T16:23:43.755Z,5.07
2019-02-10T16:26:12.131Z,5.87
2019-02-10T16:28:40.491Z,7.77
2019-02-10T16:31:08.799Z,7.07
2019-02-10T16:33:37.088Z,8.03
2019-02-10T16:36:05.567Z,5.10
2019-02-10T16:38:34.093Z,6.23
2019-02-10T16:41:06.514Z,7.10
2019-02-10T16:43:32.712Z,7.83
2019-02-10T16:46:01.127Z,9.00
2019-02-10T16:48:29.608Z,9.60
2019-02-10T16:50:58.191Z,9.37
2019-02-10T16:53:26.582Z,10.00
2019-02-10T16:55:54.749Z,8.87
2019-02-10T16:58:23.120Z,11.63
2019-02-10T17:00:51.397Z,12.43
2019-02-10T17:03:19.671Z,12.40
2019-02-10T17:05:48.151Z,12.63
2019-02-10T17:08:16.634Z,11.47
2019-02-10T17:10:45.067Z,9.30
2019-02-10T17:13:13.591Z,10.53
2019-02-10T17:15:41.976Z,10.30
2019-02-10T17:18:11.982Z,10.73
2019-02-10T17:20:40.672Z,10.63
2019-02-10T17:23:09.040Z,7.47
2019-02-10T17:25:37.314Z,7.63
2019-02-10T17:28:05.809Z,7.50
2019-02-10T17:30:34.301Z,7.20
2019-02-10T17:33:02.565Z,7.97
2019-02-10T17:35:31.033Z,6.37
2019-02-10T17:37:59.284Z,7.63
2019-02-10T17:40:36.930Z,7.00
2019-02-10T17:43:05.145Z,6.10
2019-02-10T17:45:33.621Z,6.80
2019-02-10T17:48:02.045Z,8.13
2019-02-10T17:50:30.411Z,6.33
2019-02-10T17:52:58.802Z,6.73
2019-02-10T17:55:27.239Z,7.80
2019-02-10T17:57:55.362Z,8.53
2019-02-10T18:00:27.316Z,8.37
2019-02-10T18:02:55.305Z,7.50
2019-02-10T18:05:23.223Z,7.13
2019-02-10T18:07:51.541Z,7.40
2019-02-10T18:10:19.541Z,7.30
2019-02-10T18:12:47.875Z,7.30
2019-02-10T18:15:33.867Z,8.13
2019-02-10T18:18:14.326Z,8.67
2019-02-10T18:20:57.222Z,8.37
2019-02-10T18:23:34.755Z,10.10
2019-02-10T18:26:20.522Z,8.97
2019-02-10T18:29:02.418Z,8.60
2019-02-10T18:31:50.354Z,7.87
2019-02-10T18:34:37.163Z,8.73
2019-02-10T18:37:30.938Z,10.50
2019-02-10T18:40:31.067Z,9.27
2019-02-10T18:43:21.761Z,7.43
2019-02-10T18:46:18.958Z,7.10
2019-02-10T18:49:03.880Z,7.77
2019-02-10T18:51:41.371Z,8.70
2019-02-10T18:54:32.073Z,7.60
2019-02-10T18:57:11.407Z,8.83
2019-02-10T18:59:48.900Z,8.57
2019-02-10T19:02:29.054Z,9.87
2019-02-10T19:05:35.119Z,8.63
2019-02-10T19:08:31.348Z,9.17
2019-02-10T19:11:22.254Z,10.30
2019-02-10T19:14:10.089Z,9.23
2019-02-10T19:16:57.309Z,8.57
2019-02-10T19:19:33.490Z,9.87
2019-02-10T19:22:21.710Z,8.70
2019-02-10T19:25:18.560Z,7.30
2019-02-10T19:27:58.300Z,8.30
2019-02-10T19:30:39.170Z,7.20
2019-02-10T19:33:30.078Z,8.33
2019-02-10T19:36:11.767Z,6.80
2019-02-10T19:38:52.229Z,7.20
2019-02-10T19:41:31.768Z,7.10
2019-02-10T19:44:37.751Z,7.33
2019-02-10T19:47:13.900Z,7.30
2019-02-10T19:50:07.254Z,7.83
2019-02-10T19:52:45.051Z,8.37
2019-02-10T19:55:31.760Z,7.63
2019-02-10T19:58:31.471Z,7.60
2019-02-10T20:01:12.348Z,8.07
2019-02-10T20:04:09.083Z,8.00
2019-02-10T20:06:42.377Z,9.03
2019-02-10T20:09:30.108Z,8.40
2019-02-10T20:12:10.980Z,8.53
2019-02-10T20:14:58.820Z,9.37
2019-02-10T20:17:49.512Z,9.23
2019-02-10T20:20:36.431Z,11.83
2019-02-10T20:23:28.767Z,9.10
2019-02-10T20:26:17.625Z,9.43
2019-02-10T20:29:06.245Z,9.57
2019-02-10T20:31:55.307Z,10.50
2019-02-10T20:34:42.740Z,9.77
2019-02-10T20:37:32.167Z,8.27
2019-02-10T20:40:18.844Z,9.13
2019-02-10T20:43:14.358Z,10.53
2019-02-10T20:46:08.481Z,10.23
2019-02-10T20:48:49.619Z,9.13
2019-02-10T20:51:37.655Z,9.43
2019-02-10T20:54:17.121Z,8.90
2019-02-10T20:57:05.440Z,11.27
2019-02-10T21:00:02.188Z,7.63
2019-02-10T21:02:39.202Z,7.70
2019-02-10T21:05:27.713Z,7.37
2019-02-10T21:08:12.306Z,7.17
2019-02-10T21:10:55.119Z,7.23
2019-02-10T21:13:45.464Z,7.27
2019-02-10T21:16:31.575Z,7.30
2019-02-10T21:19:07.402Z,6.67
2019-02-10T21:21:51.782Z,6.80
2019-02-10T21:24:39.511Z,6.97
2019-02-10T21:27:39.428Z,6.43
2019-02-10T21:30:26.851Z,6.00
2019-02-10T21:33:12.741Z,5.67
2019-02-10T21:35:49.824Z,6.90
2019-02-10T21:38:43.699Z,5.70
2019-02-10T21:41:24.166Z,6.30
2019-02-10T21:44:08.719Z,5.43
2019-02-10T21:46:47.854Z,5.97
2019-02-10T21:49:18.069Z,6.40
2019-02-10T21:51:46.506Z,5.17
2019-02-10T21:54:14.928Z,5.33
2019-02-10T21:56:42.812Z,5.33
2019-02-10T21:59:10.733Z,4.87
2019-02-10T22:01:38.676Z,5.47
2019-02-10T22:04:06.628Z,5.13
2019-02-10T22:06:34.885Z,4.57
2019-02-10T22:09:04.838Z,5.13
2019-02-10T22:11:33.266Z,4.90
2019-02-10T22:14:01.508Z,4.47
2019-02-10T22:16:29.890Z,4.20
2019-02-10T22:18:58.301Z,4.17
2019-02-10T22:21:26.779Z,4.40
2019-02-10T22:23:55.314Z,4.83
2019-02-10T22:26:23.325Z,4.50
2019-02-10T22:28:51.597Z,5.10
2019-02-10T22:31:19.942Z,5.40
2019-02-10T22:33:51.611Z,4.57
2019-02-10T22:36:18.583Z,4.97
2019-02-10T22:38:47.063Z,4.20
2019-02-10T22:41:15.453Z,4.27
2019-02-10T22:43:43.716Z,3.33
2019-02-10T22:46:12.066Z,3.70
2019-02-10T22:48:40.354Z,3.83
2019-02-10T22:51:10.155Z,3.60
2019-02-10T22:53:38.766Z,4.07
2019-02-10T22:56:07.201Z,3.83
2019-02-10T22:58:35.545Z,3.77
2019-02-10T23:01:05.787Z,3.67
2019-02-10T23:03:34.326Z,3.50
2019-02-10T23:06:02.660Z,3.30
2019-02-10T23:08:31.059Z,3.17
2019-02-10T23:10:59.356Z,3.20
2019-02-10T23:13:27.839Z,2.90
2019-02-10T23:15:56.608Z,2.87
2019-02-10T23:18:24.931Z,3.23
2019-02-10T23:20:52.816Z,3.93
2019-02-10T23:23:21.453Z,3.77
2019-02-10T23:25:49.836Z,3.03
2019-02-10T23:28:19.233Z,3.23
2019-02-10T23:30:47.695Z,3.03
2019-02-10T23:33:16.046Z,3.20
2019-02-10T23:35:44.469Z,3.00
2019-02-10T23:38:13.005Z,2.50
2019-02-10T23:40:41.347Z,2.77
2019-02-10T23:43:09.585Z,2.93
2019-02-10T23:45:37.979Z,2.80
2019-02-10T23:48:06.358Z,2.67
2019-02-10T23:50:34.734Z,2.50
2019-02-10T23:53:03.092Z,2.77
2019-02-10T23:55:31.408Z,2.50
2019-02-10T23:57:59.578Z,2.70
