createdAt,value
2019-03-04T00:01:07.038Z,2.97
2019-03-04T00:03:35.931Z,2.57
2019-03-04T00:06:07.240Z,2.37
2019-03-04T00:08:37.434Z,2.30
2019-03-04T00:11:06.933Z,1.93
2019-03-04T00:13:37.168Z,2.13
2019-03-04T00:16:06.489Z,1.93
2019-03-04T00:18:36.966Z,2.30
2019-03-04T00:21:07.049Z,2.00
2019-03-04T00:23:35.901Z,2.20
2019-03-04T00:26:04.948Z,2.33
2019-03-04T00:28:33.964Z,2.30
2019-03-04T00:31:04.208Z,1.90
2019-03-04T00:33:33.064Z,2.00
2019-03-04T00:36:02.009Z,2.10
2019-03-04T00:38:30.848Z,1.87
2019-03-04T00:40:59.797Z,2.30
2019-03-04T00:43:28.646Z,2.23
2019-03-04T00:45:57.513Z,1.90
2019-03-04T00:48:26.532Z,2.90
2019-03-04T00:50:55.502Z,2.47
2019-03-04T00:53:24.367Z,1.70
2019-03-04T00:55:53.353Z,1.90
2019-03-04T00:58:22.486Z,1.90
2019-03-04T01:00:51.480Z,2.17
2019-03-04T01:03:20.520Z,2.30
2019-03-04T01:05:49.937Z,2.20
2019-03-04T01:08:19.972Z,2.17
2019-03-04T01:10:48.890Z,2.07
2019-03-04T01:13:17.813Z,2.07
2019-03-04T01:15:46.762Z,1.40
2019-03-04T01:18:15.624Z,1.87
2019-03-04T01:20:44.748Z,1.53
2019-03-04T01:23:13.748Z,2.07
2019-03-04T01:25:42.742Z,1.80
2019-03-04T01:28:11.616Z,1.80
2019-03-04T01:30:40.486Z,1.80
2019-03-04T01:33:09.392Z,2.10
2019-03-04T01:35:38.332Z,1.80
2019-03-04T01:38:07.260Z,1.70
2019-03-04T01:40:36.200Z,1.87
2019-03-04T01:43:05.129Z,2.00
2019-03-04T01:45:34.070Z,2.00
2019-03-04T01:48:02.981Z,1.60
2019-03-04T01:50:31.920Z,1.60
2019-03-04T01:53:00.759Z,1.70
2019-03-04T01:55:29.620Z,1.97
2019-03-04T01:57:58.542Z,1.67
2019-03-04T02:00:27.541Z,1.37
2019-03-04T02:02:56.463Z,1.63
2019-03-04T02:05:25.458Z,1.77
2019-03-04T02:07:54.370Z,1.67
2019-03-04T02:10:23.303Z,1.80
2019-03-04T02:12:52.141Z,2.00
2019-03-04T02:15:21.068Z,1.73
2019-03-04T02:17:49.929Z,1.70
2019-03-04T02:20:19.146Z,1.40
2019-03-04T02:22:48.238Z,1.70
2019-03-04T02:25:18.413Z,1.93
2019-03-04T02:27:50.254Z,1.53
2019-03-04T02:30:25.277Z,1.57
2019-03-04T02:32:54.281Z,1.50
2019-03-04T02:35:23.294Z,1.40
2019-03-04T02:37:52.209Z,1.30
2019-03-04T02:40:21.137Z,1.40
2019-03-04T02:42:50.132Z,1.40
2019-03-04T02:45:19.601Z,1.60
2019-03-04T02:47:48.602Z,1.40
2019-03-04T02:50:17.603Z,1.60
2019-03-04T02:52:46.589Z,1.33
2019-03-04T02:55:16.136Z,1.10
2019-03-04T02:57:45.129Z,1.77
2019-03-04T03:00:15.706Z,1.30
2019-03-04T03:02:44.730Z,1.60
2019-03-04T03:05:13.747Z,1.50
2019-03-04T03:07:42.758Z,1.60
2019-03-04T03:10:11.800Z,1.63
2019-03-04T03:12:40.647Z,1.27
2019-03-04T03:15:10.218Z,1.40
2019-03-04T03:17:39.281Z,1.10
2019-03-04T03:20:09.389Z,1.60
2019-03-04T03:22:38.249Z,1.57
2019-03-04T03:25:07.799Z,1.20
2019-03-04T03:27:36.724Z,1.13
2019-03-04T03:30:08.746Z,1.30
2019-03-04T03:32:37.673Z,1.50
2019-03-04T03:35:08.632Z,1.40
2019-03-04T03:37:38.089Z,1.10
2019-03-04T03:40:08.729Z,1.13
2019-03-04T03:42:37.577Z,1.27
2019-03-04T03:45:06.887Z,1.23
2019-03-04T03:47:35.814Z,1.60
2019-03-04T03:50:08.038Z,1.47
2019-03-04T03:52:36.883Z,1.50
2019-03-04T03:55:07.289Z,1.60
2019-03-04T03:57:36.291Z,1.40
2019-03-04T04:00:09.438Z,1.13
2019-03-04T04:02:38.405Z,2.07
2019-03-04T04:05:07.464Z,2.17
2019-03-04T04:07:36.369Z,1.70
2019-03-04T04:10:06.498Z,1.43
2019-03-04T04:12:35.402Z,1.40
2019-03-04T04:15:05.070Z,1.30
2019-03-04T04:17:33.908Z,1.60
2019-03-04T04:20:02.917Z,1.60
2019-03-04T04:22:31.915Z,1.47
2019-03-04T04:25:00.761Z,1.40
2019-03-04T04:27:29.600Z,1.20
2019-03-04T04:29:58.443Z,1.60
2019-03-04T04:32:27.357Z,1.43
2019-03-04T04:34:56.268Z,1.30
2019-03-04T04:37:25.203Z,1.67
2019-03-04T04:39:54.026Z,1.70
2019-03-04T04:42:23.067Z,1.40
2019-03-04T04:44:51.968Z,1.20
2019-03-04T04:47:21.268Z,1.40
2019-03-04T04:49:50.084Z,1.47
2019-03-04T04:52:18.927Z,1.40
2019-03-04T04:54:47.851Z,1.07
2019-03-04T04:57:16.700Z,1.23
2019-03-04T04:59:45.541Z,1.57
2019-03-04T05:02:14.382Z,1.10
2019-03-04T05:04:43.468Z,1.40
2019-03-04T05:07:12.385Z,1.27
2019-03-04T05:09:41.227Z,1.30
2019-03-04T05:12:10.148Z,1.50
2019-03-04T05:14:39.158Z,1.40
2019-03-04T05:17:08.060Z,1.50
2019-03-04T05:19:36.887Z,1.80
2019-03-04T05:22:05.752Z,1.40
2019-03-04T05:24:34.661Z,1.33
2019-03-04T05:27:03.494Z,1.80
2019-03-04T05:29:32.432Z,1.37
2019-03-04T05:32:01.373Z,1.30
2019-03-04T05:34:30.221Z,1.47
2019-03-04T05:36:59.068Z,1.20
2019-03-04T05:39:27.990Z,1.60
2019-03-04T05:41:56.829Z,1.63
2019-03-04T05:44:25.695Z,1.70
2019-03-04T05:46:54.529Z,1.70
2019-03-04T05:49:23.444Z,1.63
2019-03-04T05:51:52.293Z,1.40
2019-03-04T05:54:21.137Z,1.63
2019-03-04T05:56:50.012Z,1.30
2019-03-04T05:59:19.922Z,1.80
2019-03-04T06:01:57.694Z,1.73
2019-03-04T06:04:26.533Z,1.90
2019-03-04T06:06:59.329Z,1.57
2019-03-04T06:09:28.178Z,1.60
2019-03-04T06:11:57.112Z,1.47
2019-03-04T06:14:26.027Z,1.80
2019-03-04T06:16:54.874Z,1.70
2019-03-04T06:19:23.813Z,1.87
2019-03-04T06:21:52.794Z,1.70
2019-03-04T06:24:21.735Z,1.40
2019-03-04T06:26:50.846Z,1.97
2019-03-04T06:29:19.777Z,1.60
2019-03-04T06:31:48.642Z,1.60
2019-03-04T06:34:17.560Z,1.70
2019-03-04T06:36:46.405Z,1.50
2019-03-04T06:39:15.264Z,1.67
2019-03-04T06:41:44.260Z,1.70
2019-03-04T06:44:13.177Z,1.43
2019-03-04T06:46:42.036Z,1.80
2019-03-04T06:49:10.876Z,1.83
2019-03-04T06:51:47.922Z,1.50
2019-03-04T06:54:54.207Z,1.70
2019-03-04T06:57:28.670Z,1.70
2019-03-04T07:00:27.307Z,1.50
2019-03-04T07:02:56.472Z,1.70
2019-03-04T07:05:48.675Z,1.77
2019-03-04T07:09:08.726Z,1.73
2019-03-04T07:11:38.692Z,1.93
2019-03-04T07:14:07.877Z,1.83
2019-03-04T07:16:36.862Z,1.70
2019-03-04T07:19:11.137Z,1.90
2019-03-04T07:21:40.043Z,1.67
2019-03-04T07:24:08.960Z,2.00
2019-03-04T07:26:37.788Z,1.80
2019-03-04T07:29:06.784Z,1.80
2019-03-04T07:31:35.762Z,1.50
2019-03-04T07:34:04.738Z,1.60
2019-03-04T07:36:33.657Z,1.77
2019-03-04T07:39:07.604Z,1.57
2019-03-04T07:41:41.404Z,1.93
2019-03-04T07:44:10.254Z,1.50
2019-03-04T07:46:39.117Z,1.70
2019-03-04T07:49:08.177Z,1.70
2019-03-04T07:51:37.124Z,1.70
2019-03-04T07:54:06.201Z,1.63
2019-03-04T07:56:35.043Z,2.03
2019-03-04T07:59:04.284Z,1.70
2019-03-04T08:01:33.200Z,1.60
2019-03-04T08:04:02.072Z,1.70
2019-03-04T08:06:31.126Z,1.50
2019-03-04T08:09:43.383Z,1.87
2019-03-04T08:13:01.820Z,1.73
2019-03-04T08:15:36.709Z,1.87
2019-03-04T08:18:05.634Z,2.63
2019-03-04T08:20:34.848Z,1.80
2019-03-04T08:23:03.853Z,3.43
2019-03-04T08:25:32.979Z,2.80
2019-03-04T08:28:01.903Z,1.90
2019-03-04T08:30:30.913Z,1.67
2019-03-04T08:32:59.773Z,1.90
2019-03-04T08:35:28.745Z,2.57
2019-03-04T08:37:57.603Z,2.97
2019-03-04T08:40:26.639Z,2.80
2019-03-04T08:42:55.479Z,1.97
2019-03-04T08:45:24.417Z,2.20
2019-03-04T08:47:53.424Z,1.63
2019-03-04T08:50:22.353Z,1.70
2019-03-04T08:52:51.296Z,2.00
2019-03-04T08:55:20.221Z,2.10
2019-03-04T08:57:49.255Z,1.80
2019-03-04T09:00:20.656Z,2.10
2019-03-04T09:02:49.750Z,1.80
2019-03-04T09:05:18.737Z,2.07
2019-03-04T09:07:47.848Z,2.93
2019-03-04T09:10:24.916Z,2.30
2019-03-04T09:12:54.212Z,2.10
2019-03-04T09:15:23.310Z,2.27
2019-03-04T09:17:52.328Z,1.97
2019-03-04T09:20:22.013Z,2.20
2019-03-04T09:22:50.969Z,1.80
2019-03-04T09:25:30.109Z,1.80
2019-03-04T09:27:53.743Z,1.77
2019-03-04T09:30:22.735Z,1.70
2019-03-04T09:32:51.728Z,1.50
2019-03-04T09:35:20.733Z,1.60
2019-03-04T09:37:49.761Z,1.57
2019-03-04T09:40:18.895Z,1.50
2019-03-04T09:42:47.377Z,1.43
2019-03-04T09:45:16.528Z,1.97
2019-03-04T09:47:45.645Z,1.63
2019-03-04T09:50:17.044Z,2.07
2019-03-04T09:52:48.380Z,1.80
2019-03-04T09:55:17.577Z,1.43
2019-03-04T09:57:47.224Z,1.47
2019-03-04T10:00:30.622Z,1.57
2019-03-04T10:03:12.549Z,1.83
2019-03-04T10:06:24.948Z,1.70
2019-03-04T10:09:19.079Z,1.70
2019-03-04T10:12:05.615Z,1.90
2019-03-04T10:15:05.222Z,1.70
2019-03-04T10:17:36.351Z,1.90
2019-03-04T10:20:35.080Z,1.93
2019-03-04T10:23:15.132Z,1.50
2019-03-04T10:26:22.226Z,2.03
2019-03-04T10:29:20.375Z,2.10
2019-03-04T10:32:09.245Z,2.00
2019-03-04T10:35:19.812Z,2.00
2019-03-04T10:38:22.151Z,1.90
2019-03-04T10:41:14.860Z,2.03
2019-03-04T10:44:26.824Z,2.43
2019-03-04T10:46:57.156Z,1.70
2019-03-04T10:49:27.687Z,1.90
2019-03-04T10:51:56.534Z,2.10
2019-03-04T10:54:25.536Z,2.30
2019-03-04T10:56:54.430Z,1.80
2019-03-04T10:59:23.455Z,2.23
2019-03-04T11:01:52.391Z,2.20
2019-03-04T11:04:21.324Z,2.10
2019-03-04T11:06:50.313Z,2.10
2019-03-04T11:09:19.330Z,2.03
2019-03-04T11:11:48.289Z,2.27
2019-03-04T11:14:17.207Z,2.20
2019-03-04T11:16:46.061Z,2.17
2019-03-04T11:19:14.989Z,2.27
2019-03-04T11:21:43.996Z,2.23
2019-03-04T11:24:13.037Z,2.30
2019-03-04T11:26:41.974Z,1.80
2019-03-04T11:29:13.236Z,2.63
2019-03-04T11:31:42.480Z,1.83
2019-03-04T11:34:11.489Z,1.87
2019-03-04T11:36:40.440Z,2.13
2019-03-04T11:40:03.375Z,1.83
2019-03-04T11:42:32.487Z,1.77
2019-03-04T11:45:01.512Z,1.80
2019-03-04T11:47:30.563Z,1.80
2019-03-04T11:49:59.494Z,1.33
2019-03-04T11:52:28.534Z,1.60
2019-03-04T11:54:58.152Z,1.30
2019-03-04T11:57:27.122Z,1.27
2019-03-04T11:59:56.009Z,1.20
2019-03-04T12:02:38.296Z,1.20
2019-03-04T12:04:59.423Z,1.60
2019-03-04T12:07:28.380Z,1.30
2019-03-04T12:09:57.226Z,0.93
2019-03-04T12:12:26.137Z,0.63
2019-03-04T12:14:55.048Z,0.87
2019-03-04T12:17:24.008Z,1.50
2019-03-04T12:19:54.306Z,1.00
2019-03-04T12:22:23.294Z,0.98
2019-03-04T12:24:52.933Z,1.10
2019-03-04T12:27:21.981Z,1.07
2019-03-04T12:29:50.914Z,1.00
2019-03-04T12:32:26.896Z,1.03
2019-03-04T12:34:55.916Z,1.47
2019-03-04T12:37:24.944Z,0.93
2019-03-04T12:39:53.897Z,1.03
2019-03-04T12:42:22.762Z,0.60
2019-03-04T12:44:52.244Z,0.87
2019-03-04T12:47:21.188Z,0.80
2019-03-04T12:49:50.137Z,0.80
2019-03-04T12:52:23.199Z,0.90
2019-03-04T12:54:51.796Z,0.80
2019-03-04T12:57:20.909Z,0.90
2019-03-04T12:59:51.030Z,1.20
2019-03-04T13:02:21.231Z,0.70
2019-03-04T13:04:50.093Z,1.00
2019-03-04T13:07:20.141Z,0.70
2019-03-04T13:09:49.082Z,0.80
2019-03-04T13:12:18.057Z,0.70
2019-03-04T13:14:47.016Z,0.50
2019-03-04T13:17:15.968Z,0.80
2019-03-04T13:19:46.198Z,0.87
2019-03-04T13:22:15.069Z,1.50
2019-03-04T13:24:44.096Z,1.00
2019-03-04T13:27:23.367Z,0.73
2019-03-04T13:29:44.764Z,0.90
2019-03-04T13:32:13.721Z,0.93
2019-03-04T13:34:42.781Z,1.10
2019-03-04T13:37:12.599Z,0.90
2019-03-04T13:39:42.252Z,0.90
2019-03-04T13:42:13.547Z,0.67
2019-03-04T13:44:42.518Z,0.87
2019-03-04T13:47:11.464Z,0.97
2019-03-04T13:49:40.407Z,1.10
2019-03-04T13:52:09.548Z,0.87
2019-03-04T13:54:38.563Z,0.67
2019-03-04T13:57:07.479Z,0.73
2019-03-04T13:59:37.520Z,1.77
2019-03-04T14:02:08.500Z,1.87
2019-03-04T14:04:37.560Z,1.00
2019-03-04T14:07:06.593Z,0.70
2019-03-04T14:09:37.994Z,1.10
2019-03-04T14:12:13.786Z,0.80
2019-03-04T14:14:43.629Z,0.60
2019-03-04T14:17:15.008Z,0.67
2019-03-04T14:19:50.675Z,0.60
2019-03-04T14:22:20.748Z,0.83
2019-03-04T14:24:51.934Z,0.87
2019-03-04T14:27:24.003Z,0.80
2019-03-04T14:29:54.594Z,0.87
2019-03-04T14:32:24.008Z,1.00
2019-03-04T14:34:53.194Z,1.10
2019-03-04T14:37:22.162Z,0.60
2019-03-04T14:39:56.480Z,0.90
2019-03-04T14:42:38.645Z,0.73
2019-03-04T14:45:13.570Z,1.10
2019-03-04T14:47:44.343Z,1.27
2019-03-04T14:50:14.510Z,0.70
2019-03-04T14:52:45.717Z,0.83
2019-03-04T14:55:17.526Z,1.97
2019-03-04T14:57:46.592Z,1.70
2019-03-04T15:00:22.487Z,1.20
2019-03-04T15:02:51.488Z,1.03
2019-03-04T15:05:21.024Z,1.57
2019-03-04T15:07:50.092Z,1.20
2019-03-04T15:10:19.029Z,1.03
2019-03-04T15:12:47.973Z,1.40
2019-03-04T15:15:19.170Z,1.40
2019-03-04T15:17:48.189Z,1.40
2019-03-04T15:20:20.142Z,1.20
2019-03-04T15:22:49.409Z,1.00
2019-03-04T15:25:26.162Z,1.13
2019-03-04T15:27:54.893Z,0.80
2019-03-04T15:30:25.344Z,1.27
2019-03-04T15:32:55.312Z,1.57
2019-03-04T15:35:24.316Z,1.33
2019-03-04T15:37:53.714Z,1.00
2019-03-04T15:40:27.047Z,1.20
2019-03-04T15:43:03.234Z,1.83
2019-03-04T15:45:35.950Z,1.40
2019-03-04T15:48:05.381Z,1.20
2019-03-04T15:50:37.309Z,1.53
2019-03-04T16:05:31.337Z,1.90
2019-03-04T16:08:16.052Z,1.60
2019-03-04T16:10:45.124Z,1.90
2019-03-04T16:13:15.238Z,1.73
2019-03-04T16:15:44.901Z,1.70
2019-03-04T16:18:15.205Z,1.87
2019-03-04T16:20:48.852Z,1.60
2019-03-04T16:23:17.849Z,1.83
2019-03-04T16:25:46.831Z,2.00
2019-03-04T16:28:23.711Z,2.00
2019-03-04T16:30:53.984Z,1.80
2019-03-04T16:33:23.631Z,1.50
2019-03-04T16:35:52.644Z,1.67
2019-03-04T16:38:22.693Z,1.50
2019-03-04T16:40:51.714Z,1.43
2019-03-04T16:43:21.161Z,1.60
2019-03-04T16:45:50.321Z,1.73
2019-03-04T16:48:19.282Z,1.60
2019-03-04T16:50:48.651Z,1.67
2019-03-04T16:53:18.277Z,1.40
2019-03-04T16:55:47.205Z,1.93
2019-03-04T16:58:16.141Z,1.53
2019-03-04T17:00:46.270Z,2.40
2019-03-04T17:03:15.307Z,1.83
2019-03-04T17:05:44.302Z,1.80
2019-03-04T17:08:13.268Z,1.10
2019-03-04T17:10:43.497Z,2.10
2019-03-04T17:13:12.606Z,1.47
2019-03-04T17:15:41.464Z,1.47
2019-03-04T17:18:10.392Z,1.40
2019-03-04T17:20:39.388Z,1.30
2019-03-04T17:23:08.721Z,1.20
2019-03-04T17:25:37.944Z,1.30
2019-03-04T17:28:06.865Z,1.40
2019-03-04T17:30:35.861Z,1.60
2019-03-04T17:33:04.940Z,1.37
2019-03-04T17:35:33.891Z,1.37
2019-03-04T17:38:03.776Z,1.67
2019-03-04T17:40:32.760Z,1.47
2019-03-04T17:43:01.693Z,1.40
2019-03-04T17:45:30.754Z,1.40
2019-03-04T17:48:00.274Z,1.47
2019-03-04T17:50:32.138Z,1.43
2019-03-04T17:53:01.240Z,1.50
2019-03-04T17:55:30.822Z,1.40
2019-03-04T17:58:42.024Z,1.20
2019-03-04T18:01:11.335Z,1.07
2019-03-04T18:03:46.119Z,0.90
2019-03-04T18:06:15.905Z,1.10
2019-03-04T18:08:46.594Z,1.13
2019-03-04T18:11:17.912Z,1.43
2019-03-04T18:13:46.983Z,1.10
2019-03-04T18:16:16.232Z,1.00
2019-03-04T18:18:45.250Z,1.07
2019-03-04T18:21:14.171Z,1.17
2019-03-04T18:23:43.093Z,0.87
2019-03-04T18:26:16.309Z,0.67
2019-03-04T18:30:41.494Z,0.93
2019-03-04T18:33:45.545Z,0.87
2019-03-04T18:36:40.700Z,1.23
2019-03-04T18:39:56.299Z,1.07
2019-03-04T18:43:11.593Z,1.10
2019-03-04T18:46:08.313Z,0.80
2019-03-04T18:48:56.760Z,0.70
2019-03-04T18:51:26.670Z,1.33
2019-03-04T18:53:57.912Z,1.23
2019-03-04T18:56:28.171Z,1.87
2019-03-04T18:58:59.234Z,0.73
2019-03-04T19:01:28.368Z,1.43
2019-03-04T19:03:57.296Z,1.00
2019-03-04T19:06:27.797Z,1.27
2019-03-04T19:08:56.781Z,1.27
2019-03-04T19:11:27.465Z,1.00
2019-03-04T19:13:56.738Z,1.60
2019-03-04T19:16:26.334Z,1.03
2019-03-04T19:18:56.051Z,1.10
2019-03-04T19:21:25.066Z,1.20
2019-03-04T19:23:55.868Z,1.10
2019-03-04T19:26:31.696Z,0.80
2019-03-04T19:29:02.212Z,1.53
2019-03-04T19:31:32.467Z,0.97
2019-03-04T19:34:01.979Z,1.10
2019-03-04T19:36:38.266Z,1.13
2019-03-04T19:39:08.610Z,1.37
2019-03-04T19:41:38.569Z,0.93
2019-03-04T19:44:18.415Z,1.17
2019-03-04T19:47:10.513Z,1.37
2019-03-04T19:49:39.459Z,1.23
2019-03-04T19:52:08.446Z,1.70
2019-03-04T19:54:37.380Z,1.40
2019-03-04T19:57:06.317Z,1.93
2019-03-04T19:59:35.297Z,1.33
2019-03-04T20:02:04.291Z,1.60
2019-03-04T20:04:33.360Z,2.00
2019-03-04T20:07:02.208Z,1.30
2019-03-04T20:09:31.195Z,1.90
2019-03-04T20:12:00.181Z,1.40
2019-03-04T20:14:29.103Z,2.03
2019-03-04T20:16:59.783Z,1.63
2019-03-04T20:19:28.971Z,1.67
2019-03-04T20:21:59.117Z,1.53
2019-03-04T20:24:27.938Z,1.40
2019-03-04T20:26:56.798Z,1.67
2019-03-04T20:29:25.769Z,1.50
2019-03-04T20:31:54.738Z,1.60
2019-03-04T20:34:23.600Z,1.70
2019-03-04T20:36:52.508Z,1.70
2019-03-04T20:39:21.831Z,1.80
2019-03-04T20:41:50.737Z,1.60
2019-03-04T20:44:19.769Z,2.43
2019-03-04T20:46:48.705Z,1.80
2019-03-04T20:49:17.715Z,2.10
2019-03-04T20:51:46.623Z,2.07
2019-03-04T20:54:17.122Z,2.10
2019-03-04T20:56:45.988Z,2.00
2019-03-04T20:59:15.233Z,3.57
2019-03-04T21:01:44.322Z,1.80
2019-03-04T21:04:14.981Z,2.03
2019-03-04T21:06:44.027Z,2.00
2019-03-04T21:09:14.129Z,1.70
2019-03-04T21:11:43.133Z,1.10
2019-03-04T21:14:12.027Z,1.70
2019-03-04T21:16:40.995Z,1.57
2019-03-04T21:19:10.085Z,2.13
2019-03-04T21:21:39.013Z,1.43
2019-03-04T21:24:07.975Z,1.50
2019-03-04T21:26:43.384Z,1.60
2019-03-04T21:29:30.679Z,3.13
2019-03-04T21:32:45.900Z,2.40
2019-03-04T21:35:37.541Z,1.90
2019-03-04T21:38:06.482Z,1.80
2019-03-04T21:40:47.983Z,1.70
2019-03-04T21:43:27.908Z,1.70
2019-03-04T21:46:35.083Z,1.60
2019-03-04T21:49:07.378Z,2.00
2019-03-04T21:52:07.818Z,1.57
2019-03-04T21:54:36.666Z,1.60
2019-03-04T21:57:21.885Z,2.20
2019-03-04T21:59:50.914Z,1.80
2019-03-04T22:02:27.920Z,3.07
2019-03-04T22:04:57.356Z,1.90
2019-03-04T22:07:27.883Z,1.47
2019-03-04T22:09:56.809Z,2.03
2019-03-04T22:12:25.822Z,2.20
2019-03-04T22:14:55.041Z,1.60
2019-03-04T22:17:23.978Z,1.97
2019-03-04T22:19:52.868Z,1.80
2019-03-04T22:22:21.832Z,2.13
2019-03-04T22:24:50.788Z,1.20
2019-03-04T22:27:19.775Z,2.43
2019-03-04T22:29:48.703Z,3.03
2019-03-04T22:32:17.638Z,2.40
2019-03-04T22:34:46.653Z,3.27
2019-03-04T22:37:15.648Z,2.43
2019-03-04T22:39:46.102Z,3.80
2019-03-04T22:42:15.126Z,3.73
2019-03-04T22:44:44.110Z,5.77
2019-03-04T22:47:12.968Z,2.73
2019-03-04T22:49:41.893Z,1.50
2019-03-04T22:52:10.964Z,1.40
2019-03-04T22:54:39.873Z,1.60
2019-03-04T22:57:08.810Z,1.83
2019-03-04T22:59:37.657Z,1.47
2019-03-04T23:02:07.504Z,1.90
2019-03-04T23:04:51.969Z,1.50
2019-03-04T23:07:36.214Z,1.50
2019-03-04T23:10:47.522Z,1.20
2019-03-04T23:13:54.810Z,1.37
2019-03-04T23:16:26.831Z,1.80
2019-03-04T23:18:57.112Z,1.87
2019-03-04T23:21:26.050Z,1.60
2019-03-04T23:23:54.966Z,4.43
2019-03-04T23:26:24.030Z,1.67
2019-03-04T23:28:52.938Z,2.70
2019-03-04T23:31:21.811Z,2.57
2019-03-04T23:33:50.735Z,1.93
2019-03-04T23:36:19.653Z,1.03
2019-03-04T23:38:48.582Z,1.60
2019-03-04T23:41:17.438Z,2.03
2019-03-04T23:43:46.356Z,1.57
2019-03-04T23:46:15.185Z,1.67
2019-03-04T23:48:44.030Z,0.93
2019-03-04T23:51:12.877Z,1.70
2019-03-04T23:53:41.870Z,1.20
2019-03-04T23:56:10.712Z,1.80
2019-03-04T23:58:39.635Z,1.37
