createdAt,value
2022-08-09T00:01:04.870Z,68
2022-08-09T00:03:10.944Z,68
2022-08-09T00:06:16.690Z,68
2022-08-09T00:07:07.900Z,68
2022-08-09T00:09:05.450Z,69
2022-08-09T00:11:05.751Z,70
2022-08-09T00:13:04.828Z,70
2022-08-09T00:15:06.434Z,70
2022-08-09T00:17:04.818Z,69
2022-08-09T00:19:09.280Z,70
2022-08-09T00:21:04.982Z,70
2022-08-09T00:23:08.339Z,70
2022-08-09T00:25:08.453Z,70
2022-08-09T00:27:04.769Z,70
2022-08-09T00:29:12.132Z,70
2022-08-09T00:35:04.777Z,71
2022-08-09T00:37:04.869Z,72
2022-08-09T00:39:04.827Z,72
2022-08-09T00:41:05.252Z,72
2022-08-09T00:44:09.434Z,72
2022-08-09T00:45:14.892Z,72
2022-08-09T00:47:05.835Z,71
2022-08-09T00:49:04.777Z,71
2022-08-09T00:51:10.313Z,70
2022-08-09T00:53:08.787Z,71
2022-08-09T00:55:04.802Z,71
2022-08-09T00:57:09.108Z,71
2022-08-09T00:59:04.782Z,69
2022-08-09T01:01:04.904Z,69
2022-08-09T01:03:04.782Z,68
2022-08-09T01:05:04.793Z,67
2022-08-09T01:07:04.801Z,65
2022-08-09T01:09:06.014Z,64
2022-08-09T01:13:07.381Z,63
2022-08-09T01:15:05.777Z,62
2022-08-09T01:17:04.780Z,62
2022-08-09T01:21:04.795Z,62
2022-08-09T01:23:04.786Z,62
2022-08-09T01:27:04.796Z,61
2022-08-09T01:29:04.795Z,61
2022-08-09T01:31:06.061Z,61
2022-08-09T01:33:04.793Z,61
2022-08-09T01:35:07.370Z,61
2022-08-09T01:37:04.774Z,61
2022-08-09T01:39:04.816Z,61
2022-08-09T01:41:05.983Z,61
2022-08-09T01:45:05.632Z,61
2022-08-09T01:47:04.798Z,61
2022-08-09T01:49:09.964Z,61
2022-08-09T01:51:04.802Z,62
2022-08-09T01:53:19.061Z,62
2022-08-09T01:55:04.815Z,62
2022-08-09T01:57:04.778Z,62
2022-08-09T01:59:04.818Z,63
2022-08-09T02:01:04.817Z,63
2022-08-09T02:03:04.780Z,63
2022-08-09T02:05:05.336Z,63
2022-08-09T02:07:04.824Z,64
2022-08-09T02:15:06.264Z,63
2022-08-09T02:17:14.863Z,64
2022-08-09T02:19:04.804Z,63
2022-08-09T02:21:04.797Z,64
2022-08-09T02:23:04.802Z,64
2022-08-09T02:25:04.797Z,64
2022-08-09T02:31:05.878Z,63
2022-08-09T02:33:07.903Z,63
2022-08-09T02:35:10.257Z,64
2022-08-09T02:37:04.807Z,64
2022-08-09T02:39:04.855Z,64
2022-08-09T02:41:04.792Z,64
2022-08-09T02:43:04.801Z,64
2022-08-09T02:47:04.789Z,65
2022-08-09T02:49:04.806Z,64
2022-08-09T02:51:04.797Z,64
2022-08-09T02:53:04.802Z,64
2022-08-09T02:55:15.166Z,64
2022-08-09T02:57:13.807Z,65
2022-08-09T02:59:04.793Z,65
2022-08-09T03:01:04.798Z,65
2022-08-09T03:05:05.660Z,66
2022-08-09T03:07:12.650Z,66
2022-08-09T03:11:04.806Z,66
2022-08-09T03:15:04.791Z,67
2022-08-09T03:17:05.540Z,68
2022-08-09T03:21:04.786Z,69
2022-08-09T03:23:14.906Z,68
2022-08-09T03:27:04.803Z,67
2022-08-09T03:29:09.752Z,68
2022-08-09T03:31:10.300Z,67
2022-08-09T03:33:05.484Z,68
2022-08-09T03:35:04.902Z,68
2022-08-09T03:37:10.858Z,69
2022-08-09T03:39:04.825Z,69
2022-08-09T03:41:04.799Z,69
2022-08-09T03:43:04.798Z,69
2022-08-09T03:45:04.803Z,70
2022-08-09T03:47:04.790Z,69
2022-08-09T03:49:07.812Z,70
2022-08-09T03:51:04.820Z,70
2022-08-09T03:53:05.271Z,70
2022-08-09T03:55:07.610Z,70
2022-08-09T03:57:12.363Z,71
2022-08-09T03:59:04.799Z,70
2022-08-09T04:01:04.889Z,71
2022-08-09T04:03:04.801Z,71
2022-08-09T04:05:06.183Z,71
2022-08-09T04:07:04.807Z,71
2022-08-09T04:11:04.821Z,71
2022-08-09T04:13:04.798Z,71
2022-08-09T04:15:11.252Z,72
2022-08-09T04:17:04.807Z,72
2022-08-09T04:19:04.789Z,72
2022-08-09T04:21:04.802Z,72
2022-08-09T04:23:09.681Z,72
2022-08-09T04:25:04.803Z,73
2022-08-09T04:27:04.813Z,72
2022-08-09T04:29:09.814Z,72
2022-08-09T04:31:05.966Z,72
2022-08-09T04:35:04.811Z,73
2022-08-09T04:37:04.824Z,72
2022-08-09T04:39:04.842Z,73
2022-08-09T04:41:04.814Z,73
2022-08-09T04:43:05.513Z,73
2022-08-09T04:47:05.946Z,73
2022-08-09T04:49:04.808Z,73
2022-08-09T04:51:04.816Z,73
2022-08-09T04:53:04.822Z,72
2022-08-09T04:55:07.105Z,72
2022-08-09T04:57:04.819Z,73
2022-08-09T04:59:07.869Z,73
2022-08-09T05:01:04.837Z,73
2022-08-09T05:03:12.850Z,72
2022-08-09T05:05:09.990Z,73
2022-08-09T05:07:04.816Z,73
2022-08-09T05:09:04.824Z,73
2022-08-09T05:11:06.637Z,73
2022-08-09T05:13:04.841Z,73
2022-08-09T05:15:11.295Z,73
2022-08-09T05:17:04.803Z,73
2022-08-09T05:19:04.811Z,73
2022-08-09T05:25:04.815Z,73
2022-08-09T05:29:04.814Z,72
2022-08-09T05:31:07.428Z,71
2022-08-09T05:33:04.797Z,71
2022-08-09T05:35:04.820Z,71
2022-08-09T05:37:05.357Z,71
2022-08-09T05:39:04.956Z,70
2022-08-09T05:41:04.800Z,70
2022-08-09T05:43:04.832Z,70
2022-08-09T05:45:04.864Z,70
2022-08-09T05:47:05.735Z,70
2022-08-09T05:49:07.390Z,69
2022-08-09T05:51:17.005Z,63
2022-08-09T05:53:04.843Z,58
2022-08-09T05:55:07.092Z,57
2022-08-09T05:57:04.839Z,56
2022-08-09T05:59:04.831Z,56
2022-08-09T06:03:10.545Z,56
2022-08-09T06:05:04.844Z,56
2022-08-09T06:07:04.858Z,56
2022-08-09T06:09:05.573Z,56
2022-08-09T06:11:16.797Z,56
2022-08-09T06:13:11.935Z,56
2022-08-09T06:15:08.176Z,56
2022-08-09T06:17:04.986Z,56
2022-08-09T06:19:04.852Z,56
2022-08-09T06:21:05.609Z,55
2022-08-09T06:23:04.863Z,55
2022-08-09T06:25:04.853Z,56
2022-08-09T06:27:04.857Z,55
2022-08-09T06:29:05.504Z,56
2022-08-09T06:31:04.870Z,55
2022-08-09T06:33:13.482Z,55
2022-08-09T06:35:06.268Z,55
2022-08-09T06:37:04.849Z,55
2022-08-09T06:43:07.599Z,55
2022-08-09T06:46:03.571Z,55
2022-08-09T06:47:04.859Z,54
2022-08-09T06:49:04.862Z,54
2022-08-09T06:51:05.226Z,54
2022-08-09T06:53:04.867Z,54
2022-08-09T06:55:10.145Z,54
2022-08-09T06:57:04.862Z,54
2022-08-09T07:00:48.480Z,53
2022-08-09T07:01:04.862Z,53
2022-08-09T07:03:05.418Z,53
2022-08-09T07:05:04.864Z,53
2022-08-09T07:07:05.225Z,53
2022-08-09T07:09:04.866Z,54
2022-08-09T07:11:06.105Z,53
2022-08-09T07:15:53.421Z,53
2022-08-09T07:17:04.857Z,53
2022-08-09T07:19:04.864Z,53
2022-08-09T07:21:04.854Z,53
2022-08-09T07:23:18.455Z,53
2022-08-09T07:25:05.040Z,53
2022-08-09T07:27:10.761Z,53
2022-08-09T07:29:09.431Z,53
2022-08-09T07:31:04.980Z,53
2022-08-09T07:33:10.413Z,53
2022-08-09T07:37:04.868Z,53
2022-08-09T07:41:10.590Z,52
2022-08-09T07:43:07.091Z,53
2022-08-09T07:47:04.859Z,53
2022-08-09T07:49:04.866Z,53
2022-08-09T07:51:09.879Z,52
2022-08-09T07:53:05.180Z,52
2022-08-09T07:55:09.080Z,52
2022-08-09T07:57:04.881Z,52
2022-08-09T07:59:07.550Z,52
2022-08-09T08:01:06.025Z,52
2022-08-09T08:03:05.205Z,52
2022-08-09T08:05:04.876Z,53
2022-08-09T08:07:09.775Z,53
2022-08-09T08:09:07.658Z,53
2022-08-09T08:11:15.454Z,52
2022-08-09T08:13:04.879Z,52
2022-08-09T08:17:07.975Z,51
2022-08-09T08:21:05.289Z,52
2022-08-09T08:23:06.855Z,53
2022-08-09T08:25:04.893Z,52
2022-08-09T08:27:04.856Z,52
2022-08-09T08:29:04.874Z,51
2022-08-09T08:31:10.711Z,51
2022-08-09T08:33:04.869Z,51
2022-08-09T08:35:04.869Z,50
2022-08-09T08:37:04.874Z,50
2022-08-09T08:39:04.958Z,50
2022-08-09T08:41:05.738Z,50
2022-08-09T08:43:08.670Z,50
2022-08-09T08:45:12.034Z,50
2022-08-09T08:47:12.077Z,51
2022-08-09T08:51:04.877Z,49
2022-08-09T08:53:05.033Z,50
2022-08-09T08:57:04.876Z,48
2022-08-09T08:59:07.617Z,46
2022-08-09T09:01:08.800Z,46
2022-08-09T09:03:08.952Z,47
2022-08-09T09:05:05.978Z,45
2022-08-09T09:07:05.582Z,46
2022-08-09T09:09:06.798Z,46
2022-08-09T09:11:05.450Z,46
2022-08-09T09:13:09.217Z,48
2022-08-09T09:15:05.533Z,46
2022-08-09T09:17:05.929Z,46
2022-08-09T09:21:04.881Z,45
2022-08-09T09:26:02.695Z,45
2022-08-09T09:27:05.297Z,45
2022-08-09T09:29:10.399Z,45
2022-08-09T09:31:04.874Z,45
2022-08-09T09:33:14.082Z,45
2022-08-09T09:37:04.883Z,45
2022-08-09T09:39:05.882Z,46
2022-08-09T09:41:04.885Z,46
2022-08-09T09:43:04.866Z,45
2022-08-09T09:45:04.870Z,45
2022-08-09T09:47:04.897Z,45
2022-08-09T09:49:04.879Z,45
2022-08-09T09:51:04.877Z,45
2022-08-09T09:53:09.069Z,45
2022-08-09T09:55:08.001Z,45
2022-08-09T09:58:00.366Z,46
2022-08-09T09:59:04.911Z,45
2022-08-09T10:01:04.911Z,44
2022-08-09T10:03:09.029Z,45
2022-08-09T10:05:06.485Z,44
2022-08-09T10:07:09.711Z,44
2022-08-09T10:09:12.126Z,45
2022-08-09T10:11:19.103Z,44
2022-08-09T10:13:04.887Z,44
2022-08-09T10:15:04.888Z,45
2022-08-09T10:17:11.775Z,45
2022-08-09T10:19:04.873Z,44
2022-08-09T10:21:04.887Z,44
2022-08-09T10:23:04.878Z,44
2022-08-09T10:25:11.530Z,45
2022-08-09T10:29:13.599Z,44
2022-08-09T10:32:15.167Z,44
2022-08-09T10:33:04.894Z,43
2022-08-09T10:35:04.885Z,92
2022-08-09T10:39:06.086Z,44
2022-08-09T10:43:04.866Z,43
2022-08-09T10:45:04.903Z,43
2022-08-09T10:47:07.532Z,44
2022-08-09T10:49:04.869Z,44
2022-08-09T10:51:04.875Z,44
2022-08-09T10:53:04.883Z,45
2022-08-09T10:55:04.922Z,44
2022-08-09T10:59:04.901Z,92
2022-08-09T11:03:16.630Z,46
2022-08-09T11:05:04.904Z,45
2022-08-09T11:07:04.890Z,44
2022-08-09T11:09:15.697Z,43
2022-08-09T11:11:08.643Z,44
2022-08-09T11:13:04.879Z,44
2022-08-09T11:15:04.896Z,44
2022-08-09T11:17:04.894Z,46
2022-08-09T11:19:07.818Z,44
2022-08-09T11:21:04.880Z,44
2022-08-09T11:23:07.065Z,46
2022-08-09T11:25:04.883Z,44
2022-08-09T11:31:06.900Z,43
2022-08-09T11:35:04.901Z,44
2022-08-09T11:37:07.290Z,44
2022-08-09T11:39:04.979Z,45
2022-08-09T11:41:05.097Z,44
2022-08-09T11:43:04.887Z,44
2022-08-09T11:45:04.879Z,43
2022-08-09T11:47:04.885Z,44
2022-08-09T11:49:05.584Z,43
2022-08-09T11:51:19.662Z,44
2022-08-09T11:53:16.117Z,45
2022-08-09T11:55:04.901Z,44
2022-08-09T11:57:04.911Z,46
2022-08-09T11:59:04.922Z,42
2022-08-09T12:01:08.475Z,43
2022-08-09T12:03:10.104Z,44
2022-08-09T12:05:04.902Z,43
2022-08-09T12:07:05.537Z,43
2022-08-09T12:09:04.898Z,44
2022-08-09T12:11:04.900Z,43
2022-08-09T12:14:06.809Z,44
2022-08-09T12:15:08.456Z,45
2022-08-09T12:19:04.893Z,43
2022-08-09T12:25:04.882Z,43
2022-08-09T12:29:01.056Z,43
2022-08-09T12:29:15.853Z,44
2022-08-09T12:31:10.659Z,43
2022-08-09T12:35:05.010Z,43
2022-08-09T12:37:09.672Z,43
2022-08-09T12:41:04.901Z,43
2022-08-09T12:43:04.892Z,42
2022-08-09T12:45:06.983Z,42
2022-08-09T12:49:04.891Z,43
2022-08-09T12:53:09.813Z,43
2022-08-09T12:56:13.230Z,43
2022-08-09T12:57:04.932Z,43
2022-08-09T12:59:04.895Z,44
2022-08-09T13:01:04.998Z,43
2022-08-09T13:05:04.926Z,43
2022-08-09T13:07:04.908Z,43
2022-08-09T13:09:06.214Z,43
2022-08-09T13:11:13.046Z,44
2022-08-09T13:15:04.903Z,42
2022-08-09T13:19:04.893Z,42
2022-08-09T13:22:35.063Z,43
2022-08-09T13:24:07.548Z,42
2022-08-09T13:25:04.939Z,42
2022-08-09T13:27:06.112Z,42
2022-08-09T13:29:04.908Z,43
2022-08-09T13:31:11.847Z,43
2022-08-09T13:33:04.900Z,42
2022-08-09T13:35:04.898Z,43
2022-08-09T13:37:04.900Z,42
2022-08-09T13:41:17.213Z,42
2022-08-09T13:41:21.449Z,42
2022-08-09T13:43:05.102Z,42
2022-08-09T13:45:04.901Z,43
2022-08-09T13:47:18.128Z,43
2022-08-09T13:49:05.287Z,42
2022-08-09T13:51:04.902Z,42
2022-08-09T13:53:04.907Z,43
2022-08-09T13:55:05.598Z,42
2022-08-09T13:57:06.279Z,42
2022-08-09T14:01:04.912Z,42
2022-08-09T14:03:57.870Z,43
2022-08-09T14:05:05.175Z,42
2022-08-09T14:07:04.918Z,42
2022-08-09T14:09:04.896Z,42
2022-08-09T14:11:09.907Z,41
2022-08-09T14:13:04.913Z,41
2022-08-09T14:15:04.916Z,43
2022-08-09T14:17:04.906Z,43
2022-08-09T14:19:04.924Z,42
2022-08-09T14:21:05.917Z,42
2022-08-09T14:23:04.911Z,43
2022-08-09T14:25:04.911Z,42
2022-08-09T14:27:14.975Z,42
2022-08-09T14:29:07.639Z,42
2022-08-09T14:31:04.922Z,42
2022-08-09T14:33:11.295Z,42
2022-08-09T14:37:06.406Z,42
2022-08-09T14:41:23.881Z,42
2022-08-09T14:43:04.919Z,89
2022-08-09T14:45:15.030Z,42
2022-08-09T14:47:12.556Z,42
2022-08-09T14:49:04.906Z,43
2022-08-09T14:51:05.221Z,42
2022-08-09T14:53:06.245Z,42
2022-08-09T14:55:04.916Z,42
2022-08-09T14:59:04.921Z,42
2022-08-09T15:01:04.933Z,41
2022-08-09T15:03:04.942Z,41
2022-08-09T15:05:04.928Z,42
2022-08-09T15:07:04.927Z,42
2022-08-09T15:09:04.923Z,42
2022-08-09T15:11:05.258Z,42
2022-08-09T15:13:04.939Z,42
2022-08-09T15:15:08.526Z,42
2022-08-09T15:17:05.167Z,44
2022-08-09T15:19:05.933Z,42
2022-08-09T15:21:54.523Z,41
2022-08-09T15:23:56.359Z,42
2022-08-09T15:25:04.928Z,41
2022-08-09T15:27:05.937Z,42
2022-08-09T15:29:05.092Z,42
2022-08-09T15:31:08.851Z,42
2022-08-09T15:33:07.173Z,93
2022-08-09T15:35:18.740Z,42
2022-08-09T15:37:04.916Z,42
2022-08-09T15:39:04.969Z,43
2022-08-09T15:41:09.432Z,41
2022-08-09T15:43:04.920Z,41
2022-08-09T15:45:04.923Z,41
2022-08-09T15:47:05.183Z,42
2022-08-09T15:49:07.950Z,41
2022-08-09T15:51:11.530Z,42
2022-08-09T15:55:04.908Z,42
2022-08-09T15:57:07.387Z,42
2022-08-09T15:59:04.913Z,42
2022-08-09T16:01:04.960Z,43
2022-08-09T16:03:04.905Z,41
2022-08-09T16:09:05.420Z,42
2022-08-09T16:11:04.933Z,42
2022-08-09T16:13:04.907Z,42
2022-08-09T16:15:04.930Z,42
2022-08-09T16:17:04.917Z,42
2022-08-09T16:19:04.959Z,42
2022-08-09T16:21:04.932Z,43
2022-08-09T16:23:04.922Z,42
2022-08-09T16:25:04.916Z,42
2022-08-09T16:27:05.714Z,41
2022-08-09T16:29:05.868Z,41
2022-08-09T16:31:05.534Z,41
2022-08-09T16:33:04.931Z,42
2022-08-09T16:39:05.005Z,42
2022-08-09T16:41:04.924Z,43
2022-08-09T16:43:04.925Z,43
2022-08-09T16:45:04.933Z,42
2022-08-09T16:48:37.773Z,42
2022-08-09T16:49:12.585Z,42
2022-08-09T16:51:07.323Z,42
2022-08-09T16:53:05.681Z,43
2022-08-09T16:55:04.948Z,42
2022-08-09T16:57:04.930Z,43
2022-08-09T16:59:06.609Z,43
2022-08-09T17:01:05.000Z,42
2022-08-09T17:03:04.924Z,44
2022-08-09T17:05:04.916Z,43
2022-08-09T17:08:41.897Z,42
2022-08-09T17:09:11.982Z,43
2022-08-09T17:11:04.929Z,42
2022-08-09T17:13:06.201Z,42
2022-08-09T17:15:18.118Z,42
2022-08-09T17:17:12.721Z,43
2022-08-09T17:19:05.475Z,42
2022-08-09T17:21:04.932Z,42
2022-08-09T17:23:04.965Z,41
2022-08-09T17:25:04.944Z,42
2022-08-09T17:27:06.743Z,42
2022-08-09T17:29:04.937Z,44
2022-08-09T17:31:04.925Z,42
2022-08-09T17:33:05.794Z,42
2022-08-09T17:35:11.103Z,42
2022-08-09T17:37:04.927Z,42
2022-08-09T17:39:04.970Z,43
2022-08-09T17:41:04.942Z,43
2022-08-09T17:43:11.296Z,42
2022-08-09T17:45:06.298Z,44
2022-08-09T17:47:04.936Z,43
2022-08-09T17:49:04.933Z,43
2022-08-09T17:51:09.150Z,43
2022-08-09T17:53:10.492Z,43
2022-08-09T17:57:05.017Z,43
2022-08-09T17:59:08.948Z,44
2022-08-09T18:01:05.006Z,44
2022-08-09T18:03:04.995Z,43
2022-08-09T18:05:05.002Z,44
2022-08-09T18:07:07.716Z,44
2022-08-09T18:09:04.942Z,44
2022-08-09T18:11:04.934Z,44
2022-08-09T18:13:40.376Z,45
2022-08-09T18:15:04.963Z,44
2022-08-09T18:17:04.954Z,44
2022-08-09T18:20:57.577Z,44
2022-08-09T18:21:11.252Z,44
2022-08-09T18:23:06.966Z,44
2022-08-09T18:25:04.953Z,44
2022-08-09T18:27:04.938Z,44
2022-08-09T18:30:36.915Z,45
2022-08-09T18:31:04.929Z,44
2022-08-09T18:33:05.156Z,44
2022-08-09T18:35:04.936Z,44
2022-08-09T18:37:04.939Z,45
2022-08-09T18:41:04.965Z,45
2022-08-09T18:43:04.943Z,45
2022-08-09T18:45:08.509Z,45
2022-08-09T18:47:08.553Z,45
2022-08-09T18:49:04.941Z,46
2022-08-09T18:53:57.126Z,46
2022-08-09T18:55:29.323Z,45
2022-08-09T18:57:19.937Z,46
2022-08-09T18:59:20.835Z,46
2022-08-09T19:01:19.983Z,47
2022-08-09T19:03:22.594Z,46
2022-08-09T19:05:29.089Z,47
2022-08-09T19:07:18.369Z,47
2022-08-09T19:09:20.473Z,47
2022-08-09T19:11:23.767Z,47
2022-08-09T19:13:38.190Z,47
2022-08-09T19:15:22.617Z,47
2022-08-09T19:17:17.110Z,48
2022-08-09T19:19:26.268Z,48
2022-08-09T19:21:21.684Z,48
2022-08-09T19:24:31.108Z,48
2022-08-09T19:25:27.352Z,49
2022-08-09T19:27:17.062Z,48
2022-08-09T19:29:20.762Z,50
2022-08-09T19:31:19.661Z,50
2022-08-09T19:33:20.330Z,50
2022-08-09T19:35:18.171Z,51
2022-08-09T19:37:23.081Z,51
2022-08-09T19:39:20.359Z,51
2022-08-09T19:41:32.790Z,51
2022-08-09T19:43:58.618Z,50
2022-08-09T19:45:19.989Z,50
2022-08-09T19:47:23.178Z,51
2022-08-09T19:50:05.686Z,50
2022-08-09T19:51:20.906Z,51
2022-08-09T19:53:20.579Z,52
2022-08-09T19:55:25.917Z,52
2022-08-09T19:57:25.663Z,51
2022-08-09T19:59:40.324Z,51
2022-08-09T20:01:20.881Z,52
2022-08-09T20:03:25.135Z,52
2022-08-09T20:05:20.878Z,52
2022-08-09T20:07:22.532Z,52
2022-08-09T20:09:43.850Z,53
2022-08-09T20:11:19.508Z,53
2022-08-09T20:13:20.539Z,53
2022-08-09T20:16:35.989Z,53
2022-08-09T20:17:18.853Z,52
2022-08-09T20:19:43.546Z,52
2022-08-09T20:23:24.666Z,52
2022-08-09T20:25:22.338Z,52
2022-08-09T20:27:22.227Z,51
2022-08-09T20:29:18.833Z,51
2022-08-09T20:31:19.873Z,51
2022-08-09T20:33:19.875Z,51
2022-08-09T20:35:21.849Z,51
2022-08-09T20:37:22.539Z,51
2022-08-09T20:39:28.659Z,51
2022-08-09T20:41:20.855Z,51
2022-08-09T20:43:24.513Z,51
2022-08-09T20:45:57.997Z,51
2022-08-09T20:47:23.967Z,52
2022-08-09T20:49:19.850Z,51
2022-08-09T20:51:21.246Z,52
2022-08-09T20:53:35.952Z,52
2022-08-09T20:55:19.980Z,52
2022-08-09T20:57:21.609Z,52
2022-08-09T20:59:25.236Z,52
2022-08-09T21:01:33.806Z,52
2022-08-09T21:03:22.068Z,52
2022-08-09T21:05:55.638Z,52
2022-08-09T21:07:19.980Z,52
2022-08-09T21:09:24.870Z,52
2022-08-09T21:13:16.603Z,52
2022-08-09T21:15:23.538Z,52
2022-08-09T21:20:04.705Z,52
2022-08-09T21:21:22.654Z,53
2022-08-09T21:23:19.638Z,53
2022-08-09T21:25:20.726Z,53
2022-08-09T21:29:22.846Z,53
2022-08-09T21:31:21.862Z,53
2022-08-09T21:33:21.771Z,53
2022-08-09T21:35:20.697Z,53
2022-08-09T21:37:18.671Z,53
2022-08-09T21:39:21.906Z,54
2022-08-09T21:41:18.502Z,54
2022-08-09T21:43:57.278Z,54
2022-08-09T21:45:21.080Z,54
2022-08-09T21:47:22.895Z,54
2022-08-09T21:49:19.873Z,54
2022-08-09T21:51:24.390Z,55
2022-08-09T21:53:24.133Z,55
2022-08-09T21:55:19.893Z,55
2022-08-09T21:57:25.380Z,55
2022-08-09T21:59:23.295Z,54
2022-08-09T22:01:25.965Z,55
2022-08-09T22:03:25.165Z,55
2022-08-09T22:05:23.123Z,55
2022-08-09T22:07:23.493Z,55
2022-08-09T22:09:19.656Z,55
2022-08-09T22:11:50.693Z,55
2022-08-09T22:13:19.251Z,55
2022-08-09T22:15:20.595Z,55
2022-08-09T22:17:18.505Z,55
2022-08-09T22:19:23.638Z,56
2022-08-09T22:21:21.789Z,56
2022-08-09T22:26:05.121Z,57
2022-08-09T22:27:19.625Z,56
2022-08-09T22:29:20.738Z,57
2022-08-09T22:31:19.856Z,57
2022-08-09T22:33:19.565Z,56
2022-08-09T22:36:00.584Z,57
2022-08-09T22:37:20.169Z,57
2022-08-09T22:39:46.749Z,57
2022-08-09T22:41:20.427Z,57
2022-08-09T22:44:00.883Z,58
2022-08-09T22:48:05.498Z,58
2022-08-09T22:48:06.496Z,58
2022-08-09T22:49:19.899Z,58
2022-08-09T22:51:24.009Z,58
2022-08-09T22:53:21.268Z,58
2022-08-09T22:55:18.851Z,58
2022-08-09T22:57:22.615Z,59
2022-08-09T22:59:55.076Z,59
2022-08-09T23:01:19.658Z,59
2022-08-09T23:03:31.382Z,59
2022-08-09T23:05:21.220Z,59
2022-08-09T23:07:31.177Z,59
2022-08-09T23:09:20.769Z,59
2022-08-09T23:11:19.902Z,59
2022-08-09T23:13:18.627Z,59
2022-08-09T23:15:17.062Z,59
2022-08-09T23:17:18.411Z,59
2022-08-09T23:19:19.877Z,59
2022-08-09T23:21:24.628Z,60
2022-08-09T23:23:19.959Z,60
2022-08-09T23:25:17.346Z,60
2022-08-09T23:27:20.331Z,61
2022-08-09T23:29:18.431Z,61
2022-08-09T23:31:18.475Z,61
2022-08-09T23:33:19.462Z,61
2022-08-09T23:35:17.087Z,61
2022-08-09T23:37:21.457Z,61
2022-08-09T23:39:17.128Z,61
2022-08-09T23:41:27.393Z,61
2022-08-09T23:43:19.223Z,62
2022-08-09T23:45:36.742Z,62
2022-08-09T23:47:20.334Z,62
2022-08-09T23:49:24.481Z,62
2022-08-09T23:51:18.371Z,62
2022-08-09T23:53:19.744Z,62
2022-08-09T23:55:18.355Z,62
2022-08-09T23:57:22.916Z,62
2022-08-09T23:59:21.645Z,62
