createdAt,value
2017-08-01T00:01:02.836Z,11.30
2017-08-01T00:03:31.162Z,14.03
2017-08-01T00:05:59.513Z,7.80
2017-08-01T00:08:27.924Z,8.47
2017-08-01T00:10:56.161Z,7.97
2017-08-01T00:13:24.411Z,8.43
2017-08-01T00:15:52.913Z,9.80
2017-08-01T00:18:21.239Z,12.17
2017-08-01T00:20:49.532Z,8.40
2017-08-01T00:23:18.574Z,8.00
2017-08-01T00:25:46.844Z,8.77
2017-08-01T00:28:15.095Z,9.17
2017-08-01T00:30:43.373Z,8.43
2017-08-01T00:33:11.761Z,8.60
2017-08-01T00:35:40.052Z,8.30
2017-08-01T00:38:08.422Z,8.13
2017-08-01T00:40:36.770Z,9.10
2017-08-01T00:43:05.792Z,8.13
2017-08-01T00:45:34.044Z,9.63
2017-08-01T00:48:02.355Z,6.83
2017-08-01T00:50:30.741Z,8.13
2017-08-01T00:52:59.949Z,8.57
2017-08-01T00:55:29.088Z,11.07
2017-08-01T00:57:57.483Z,11.10
2017-08-01T01:00:26.073Z,7.57
2017-08-01T01:02:54.372Z,9.53
2017-08-01T01:05:22.624Z,8.87
2017-08-01T01:07:50.939Z,5.50
2017-08-01T01:10:19.367Z,6.20
2017-08-01T01:12:47.705Z,3.00
2017-08-01T01:15:16.088Z,2.30
2017-08-01T01:17:44.433Z,1.23
2017-08-01T01:20:12.717Z,0.97
2017-08-01T01:22:40.996Z,2.50
2017-08-01T01:25:10.398Z,2.30
2017-08-01T01:27:38.626Z,1.63
2017-08-01T01:30:06.966Z,1.93
2017-08-01T01:32:35.239Z,1.43
2017-08-01T01:35:03.617Z,2.23
2017-08-01T01:37:31.974Z,2.47
2017-08-01T01:40:01.040Z,1.23
2017-08-01T01:42:29.427Z,1.70
2017-08-01T01:44:57.930Z,1.30
2017-08-01T01:47:26.340Z,2.37
2017-08-01T01:49:54.696Z,1.70
2017-08-01T01:52:23.141Z,3.27
2017-08-01T01:54:51.655Z,1.40
2017-08-01T01:57:20.691Z,1.73
2017-08-01T01:59:49.146Z,1.47
2017-08-01T02:02:17.508Z,0.97
2017-08-01T02:04:47.188Z,1.67
2017-08-01T02:07:15.510Z,1.40
2017-08-01T02:09:43.897Z,1.90
2017-08-01T02:12:12.965Z,2.07
2017-08-01T02:14:41.279Z,4.77
2017-08-01T02:17:10.361Z,2.53
2017-08-01T02:19:38.722Z,2.20
2017-08-01T02:22:06.950Z,2.37
2017-08-01T02:24:35.285Z,3.73
2017-08-01T02:27:03.618Z,2.13
2017-08-01T02:29:31.978Z,2.20
2017-08-01T02:32:00.233Z,1.90
2017-08-01T02:34:28.675Z,2.87
2017-08-01T02:36:56.937Z,1.90
2017-08-01T02:39:25.268Z,1.70
2017-08-01T02:41:53.713Z,2.47
2017-08-01T02:44:22.783Z,4.07
2017-08-01T02:46:51.275Z,4.20
2017-08-01T02:49:19.665Z,2.07
2017-08-01T02:51:48.103Z,2.03
2017-08-01T02:54:16.353Z,2.00
2017-08-01T02:56:44.653Z,1.73
2017-08-01T02:59:13.022Z,2.30
2017-08-01T03:01:41.408Z,4.43
2017-08-01T03:04:09.649Z,2.23
2017-08-01T03:06:37.981Z,3.37
2017-08-01T03:09:06.329Z,1.93
2017-08-01T03:11:35.794Z,1.77
2017-08-01T03:14:04.114Z,2.50
2017-08-01T03:16:32.757Z,3.23
2017-08-01T03:19:01.811Z,2.77
2017-08-01T03:21:30.122Z,1.90
2017-08-01T03:23:59.365Z,2.87
2017-08-01T03:26:27.739Z,2.20
2017-08-01T03:28:56.113Z,2.17
2017-08-01T03:31:24.381Z,2.93
2017-08-01T03:33:52.657Z,2.20
2017-08-01T03:36:21.160Z,2.30
2017-08-01T03:38:49.612Z,2.73
2017-08-01T03:41:18.214Z,2.43
2017-08-01T03:43:46.575Z,2.97
2017-08-01T03:46:14.846Z,3.50
2017-08-01T03:48:43.242Z,3.40
2017-08-01T03:51:11.503Z,3.30
2017-08-01T03:53:39.778Z,3.17
2017-08-01T03:56:08.025Z,2.97
2017-08-01T03:58:37.264Z,2.80
2017-08-01T04:01:05.642Z,2.40
2017-08-01T04:03:33.905Z,4.40
2017-08-01T04:06:02.164Z,2.67
2017-08-01T04:08:31.402Z,2.50
2017-08-01T04:10:59.667Z,3.20
2017-08-01T04:13:27.964Z,2.73
2017-08-01T04:15:56.274Z,3.97
2017-08-01T04:18:25.425Z,7.47
2017-08-01T04:20:54.869Z,2.90
2017-08-01T04:23:24.015Z,3.10
2017-08-01T04:25:52.289Z,4.20
2017-08-01T04:28:20.721Z,4.10
2017-08-01T04:30:49.892Z,3.90
2017-08-01T04:33:18.098Z,3.53
2017-08-01T04:35:46.621Z,3.10
2017-08-01T04:38:14.869Z,3.83
2017-08-01T04:40:44.303Z,3.60
2017-08-01T04:43:12.683Z,2.83
2017-08-01T04:45:40.951Z,6.73
2017-08-01T04:48:09.434Z,4.50
2017-08-01T04:50:37.985Z,4.83
2017-08-01T04:53:06.362Z,5.43
2017-08-01T04:55:35.404Z,5.27
2017-08-01T04:58:03.709Z,3.27
2017-08-01T05:00:31.986Z,5.53
2017-08-01T05:03:00.235Z,4.00
2017-08-01T05:05:28.563Z,4.00
2017-08-01T05:07:57.592Z,6.53
2017-08-01T05:10:26.003Z,3.33
2017-08-01T05:12:54.468Z,3.43
2017-08-01T05:15:22.734Z,7.50
2017-08-01T05:17:51.066Z,3.13
2017-08-01T05:20:19.584Z,3.20
2017-08-01T05:22:47.926Z,2.80
2017-08-01T05:25:16.249Z,2.87
2017-08-01T05:27:44.527Z,2.70
2017-08-01T05:30:13.031Z,3.00
2017-08-01T05:32:41.264Z,3.10
2017-08-01T05:35:09.546Z,4.20
2017-08-01T05:37:37.807Z,3.83
2017-08-01T05:40:06.131Z,5.43
2017-08-01T05:42:36.310Z,3.87
2017-08-01T05:45:07.083Z,2.70
2017-08-01T05:47:36.316Z,4.27
2017-08-01T05:50:04.631Z,4.20
2017-08-01T05:52:33.169Z,3.10
2017-08-01T05:55:02.206Z,3.93
2017-08-01T05:57:30.451Z,5.37
2017-08-01T05:59:58.775Z,4.40
2017-08-01T06:02:28.469Z,4.70
2017-08-01T06:04:57.902Z,3.50
2017-08-01T06:07:26.983Z,4.10
2017-08-01T06:09:55.330Z,3.73
2017-08-01T06:12:23.581Z,2.70
2017-08-01T06:14:51.847Z,2.50
2017-08-01T06:17:20.191Z,3.67
2017-08-01T06:19:49.221Z,2.80
2017-08-01T06:22:17.781Z,2.97
2017-08-01T06:24:46.065Z,4.17
2017-08-01T06:27:15.115Z,3.93
2017-08-01T06:29:43.345Z,5.83
2017-08-01T06:32:11.698Z,3.13
2017-08-01T06:34:40.740Z,5.00
2017-08-01T06:37:08.989Z,4.60
2017-08-01T06:39:38.049Z,3.63
2017-08-01T06:42:07.273Z,6.80
2017-08-01T06:44:36.333Z,3.60
2017-08-01T06:47:04.589Z,3.00
2017-08-01T06:49:33.025Z,6.63
2017-08-01T06:52:01.375Z,8.23
2017-08-01T06:54:29.845Z,5.90
2017-08-01T06:56:58.141Z,5.67
2017-08-01T06:59:26.460Z,4.23
2017-08-01T07:01:54.894Z,6.90
2017-08-01T07:04:23.132Z,2.83
2017-08-01T07:06:51.459Z,7.63
2017-08-01T07:09:20.837Z,3.37
2017-08-01T07:11:49.126Z,7.20
2017-08-01T07:14:17.458Z,6.70
2017-08-01T07:16:45.726Z,5.00
2017-08-01T07:19:14.167Z,3.67
2017-08-01T07:21:42.576Z,3.80
2017-08-01T07:24:10.849Z,2.80
2017-08-01T07:26:39.117Z,3.20
2017-08-01T07:29:07.516Z,4.60
2017-08-01T07:31:36.550Z,3.93
2017-08-01T07:34:04.796Z,3.03
2017-08-01T07:36:33.100Z,4.80
2017-08-01T07:39:01.389Z,5.03
2017-08-01T07:41:29.610Z,3.23
2017-08-01T07:43:58.099Z,3.10
2017-08-01T07:46:26.348Z,3.37
2017-08-01T07:48:54.693Z,6.03
2017-08-01T07:51:22.926Z,4.60
2017-08-01T07:53:51.177Z,5.63
2017-08-01T07:56:19.592Z,6.07
2017-08-01T07:58:48.018Z,4.93
2017-08-01T08:01:16.458Z,5.57
2017-08-01T08:03:44.728Z,4.80
2017-08-01T08:06:13.003Z,5.63
2017-08-01T08:08:41.289Z,6.43
2017-08-01T08:11:09.742Z,4.57
2017-08-01T08:13:38.025Z,4.13
2017-08-01T08:16:06.421Z,4.30
2017-08-01T08:18:34.688Z,4.40
2017-08-01T08:21:03.250Z,4.77
2017-08-01T08:23:31.489Z,3.90
2017-08-01T08:26:00.659Z,6.07
2017-08-01T08:28:29.050Z,5.00
2017-08-01T08:30:57.377Z,5.63
2017-08-01T08:33:25.632Z,4.40
2017-08-01T08:35:54.729Z,6.83
2017-08-01T08:38:23.727Z,3.43
2017-08-01T08:40:52.021Z,4.10
2017-08-01T08:43:20.262Z,5.17
2017-08-01T08:45:49.288Z,4.90
2017-08-01T08:48:17.670Z,5.13
2017-08-01T08:50:45.972Z,5.83
2017-08-01T08:53:14.438Z,5.30
2017-08-01T08:55:42.691Z,8.30
2017-08-01T08:58:11.092Z,5.30
2017-08-01T09:00:39.350Z,4.60
2017-08-01T09:03:07.601Z,3.17
2017-08-01T09:05:36.598Z,8.30
2017-08-01T09:08:04.920Z,8.63
2017-08-01T09:10:33.370Z,6.93
2017-08-01T09:13:01.610Z,3.53
2017-08-01T09:15:30.649Z,3.40
2017-08-01T09:17:58.929Z,4.50
2017-08-01T09:20:27.285Z,3.33
2017-08-01T09:22:55.564Z,10.00
2017-08-01T09:25:23.858Z,4.10
2017-08-01T09:27:52.104Z,4.53
2017-08-01T09:30:20.350Z,4.03
2017-08-01T09:32:49.369Z,4.57
2017-08-01T09:35:17.594Z,4.70
2017-08-01T09:37:45.846Z,3.70
2017-08-01T09:40:14.103Z,3.30
2017-08-01T09:42:42.388Z,4.40
2017-08-01T09:45:10.642Z,5.13
2017-08-01T09:47:38.929Z,4.60
2017-08-01T09:50:07.339Z,3.90
2017-08-01T09:52:35.610Z,9.50
2017-08-01T09:55:04.254Z,3.93
2017-08-01T09:57:32.813Z,3.97
2017-08-01T10:00:01.106Z,4.10
2017-08-01T10:02:30.283Z,4.80
2017-08-01T10:04:58.813Z,4.17
2017-08-01T10:07:27.463Z,4.00
2017-08-01T10:09:57.331Z,5.57
2017-08-01T10:12:25.629Z,6.43
2017-08-01T10:14:53.930Z,4.67
2017-08-01T10:17:22.309Z,9.70
2017-08-01T10:19:51.563Z,3.73
2017-08-01T10:22:20.080Z,5.13
2017-08-01T10:24:48.353Z,5.20
2017-08-01T10:27:27.015Z,9.53
2017-08-01T10:29:55.396Z,5.60
2017-08-01T10:32:23.794Z,10.20
2017-08-01T10:34:52.319Z,5.90
2017-08-01T10:37:20.772Z,3.50
2017-08-01T10:39:49.760Z,6.67
2017-08-01T10:42:18.219Z,6.53
2017-08-01T10:44:46.507Z,4.53
2017-08-01T10:47:15.158Z,3.20
2017-08-01T10:49:43.641Z,5.30
2017-08-01T10:52:13.332Z,6.50
2017-08-01T10:54:44.860Z,6.57
2017-08-01T10:57:13.953Z,4.43
2017-08-01T10:59:42.816Z,4.67
2017-08-01T11:02:12.703Z,3.70
2017-08-01T11:04:42.532Z,4.10
2017-08-01T11:07:12.382Z,6.20
2017-08-01T11:09:42.648Z,6.60
