createdAt,value
2022-10-06T00:02:11.066Z,6.20
2022-10-06T00:04:41.745Z,6.20
2022-10-06T00:07:12.095Z,5.90
2022-10-06T00:09:42.982Z,5.10
2022-10-06T00:12:13.778Z,5.70
2022-10-06T00:14:44.937Z,6.20
2022-10-06T00:17:13.690Z,7.50
2022-10-06T00:19:44.259Z,7.50
2022-10-06T00:22:13.061Z,6.80
2022-10-06T00:24:42.966Z,7.10
2022-10-06T00:27:12.477Z,6.60
2022-10-06T00:29:42.895Z,7.10
2022-10-06T00:32:12.842Z,6.60
2022-10-06T00:34:44.583Z,6.50
2022-10-06T00:37:14.853Z,6.70
2022-10-06T00:39:45.444Z,5.80
2022-10-06T00:42:32.081Z,6.40
2022-10-06T00:45:06.607Z,6.10
2022-10-06T00:47:37.031Z,5.70
2022-10-06T00:50:09.162Z,6.30
2022-10-06T00:52:40.432Z,7.10
2022-10-06T00:55:11.639Z,7.20
2022-10-06T00:57:42.495Z,6.70
2022-10-06T01:00:13.391Z,6.20
2022-10-06T01:02:54.914Z,7.20
2022-10-06T01:05:35.319Z,6.30
2022-10-06T01:08:05.896Z,6.50
2022-10-06T01:10:36.841Z,6.00
2022-10-06T01:13:11.160Z,6.20
2022-10-06T01:16:03.479Z,5.50
2022-10-06T01:18:36.131Z,5.30
2022-10-06T01:21:35.609Z,5.80
2022-10-06T01:24:06.183Z,5.80
2022-10-06T01:26:45.203Z,5.30
2022-10-06T01:29:16.018Z,4.80
2022-10-06T01:31:47.121Z,7.50
2022-10-06T01:34:18.020Z,11.40
2022-10-06T01:36:48.211Z,7.30
2022-10-06T01:39:18.229Z,7.20
2022-10-06T01:41:48.499Z,6.80
2022-10-06T01:44:19.088Z,6.40
2022-10-06T01:46:49.553Z,5.40
2022-10-06T01:49:20.197Z,5.30
2022-10-06T01:51:50.954Z,4.80
2022-10-06T01:54:21.057Z,5.80
2022-10-06T01:56:51.311Z,6.40
2022-10-06T01:59:21.926Z,8.00
2022-10-06T02:01:52.425Z,13.60
2022-10-06T02:04:23.511Z,9.20
2022-10-06T02:06:56.037Z,7.80
2022-10-06T02:09:26.089Z,5.50
2022-10-06T02:11:57.225Z,5.50
2022-10-06T02:14:26.994Z,5.30
2022-10-06T02:16:57.200Z,4.40
2022-10-06T02:19:27.414Z,5.60
2022-10-06T02:21:58.735Z,6.90
2022-10-06T02:24:28.763Z,5.50
2022-10-06T02:26:59.257Z,5.20
2022-10-06T02:29:29.526Z,7.20
2022-10-06T02:32:00.370Z,5.90
2022-10-06T02:34:31.004Z,5.10
2022-10-06T02:37:01.275Z,4.70
2022-10-06T02:39:31.818Z,4.80
2022-10-06T02:42:02.163Z,4.40
2022-10-06T02:44:32.510Z,4.40
2022-10-06T02:47:03.001Z,3.90
2022-10-06T02:49:32.916Z,3.80
2022-10-06T02:52:03.323Z,4.00
2022-10-06T02:54:35.718Z,4.20
2022-10-06T02:57:06.169Z,3.40
2022-10-06T02:59:37.015Z,4.00
2022-10-06T03:02:07.799Z,4.40
2022-10-06T03:04:38.710Z,4.20
2022-10-06T03:07:09.468Z,3.90
2022-10-06T03:09:41.014Z,4.10
2022-10-06T03:12:11.626Z,3.50
2022-10-06T03:14:43.817Z,3.90
2022-10-06T03:17:14.915Z,3.60
2022-10-06T03:19:50.929Z,4.00
2022-10-06T03:22:21.884Z,4.30
2022-10-06T03:24:57.585Z,4.30
2022-10-06T03:27:27.661Z,3.80
2022-10-06T03:30:03.895Z,3.80
2022-10-06T03:32:35.047Z,3.90
2022-10-06T03:35:06.109Z,4.50
2022-10-06T03:37:36.951Z,4.70
2022-10-06T03:40:06.862Z,4.30
2022-10-06T03:42:36.943Z,4.50
2022-10-06T03:45:07.801Z,4.60
2022-10-06T03:47:38.176Z,5.20
2022-10-06T03:50:10.956Z,5.30
2022-10-06T03:52:41.583Z,5.60
2022-10-06T03:55:12.690Z,5.20
2022-10-06T03:57:44.235Z,5.10
2022-10-06T04:00:15.326Z,4.70
2022-10-06T04:02:46.931Z,4.90
2022-10-06T04:05:17.268Z,4.80
2022-10-06T04:07:47.720Z,5.20
2022-10-06T04:10:17.699Z,5.30
2022-10-06T04:12:48.014Z,5.80
2022-10-06T04:15:18.323Z,5.20
2022-10-06T04:17:48.746Z,5.60
2022-10-06T04:20:19.053Z,5.90
2022-10-06T04:22:49.446Z,5.60
2022-10-06T04:25:19.477Z,4.90
2022-10-06T04:27:50.937Z,5.90
2022-10-06T04:30:20.866Z,5.40
2022-10-06T04:32:51.532Z,4.90
2022-10-06T04:35:21.245Z,4.70
2022-10-06T04:37:52.387Z,5.70
2022-10-06T04:40:22.613Z,5.50
2022-10-06T04:42:53.158Z,5.40
2022-10-06T04:45:21.998Z,10.00
2022-10-06T04:47:51.496Z,6.70
2022-10-06T04:50:23.701Z,8.80
2022-10-06T04:53:15.499Z,10.10
2022-10-06T04:55:45.488Z,9.00
2022-10-06T04:58:15.401Z,8.40
2022-10-06T05:00:45.505Z,10.00
2022-10-06T05:03:15.043Z,9.90
2022-10-06T05:05:45.075Z,9.70
2022-10-06T05:08:15.090Z,9.90
2022-10-06T05:10:45.233Z,9.80
2022-10-06T05:13:15.238Z,7.10
2022-10-06T05:15:55.701Z,7.90
2022-10-06T05:18:27.629Z,8.60
2022-10-06T05:21:06.635Z,9.00
2022-10-06T05:23:38.885Z,7.20
2022-10-06T05:26:11.253Z,6.60
2022-10-06T05:28:41.605Z,6.10
2022-10-06T05:31:18.772Z,6.90
2022-10-06T05:33:49.487Z,8.50
2022-10-06T05:36:23.715Z,7.70
2022-10-06T05:38:56.679Z,9.00
2022-10-06T05:41:29.651Z,8.50
2022-10-06T05:44:04.921Z,8.40
2022-10-06T05:46:38.665Z,9.40
2022-10-06T05:49:11.922Z,10.90
2022-10-06T05:51:46.206Z,9.10
2022-10-06T05:54:30.470Z,8.50
2022-10-06T05:57:00.865Z,8.50
2022-10-06T05:59:32.530Z,7.80
2022-10-06T06:02:03.668Z,8.00
2022-10-06T06:04:43.065Z,8.00
2022-10-06T06:07:15.691Z,8.80
2022-10-06T06:09:47.425Z,11.70
2022-10-06T06:12:17.425Z,12.00
2022-10-06T06:15:17.911Z,12.40
2022-10-06T06:17:52.364Z,13.80
2022-10-06T06:20:22.609Z,13.10
2022-10-06T06:22:55.412Z,11.10
2022-10-06T06:25:28.866Z,13.60
2022-10-06T06:27:59.270Z,17.00
2022-10-06T06:30:28.719Z,16.60
2022-10-06T06:33:00.818Z,13.10
2022-10-06T06:35:31.857Z,12.60
2022-10-06T06:38:02.358Z,11.30
2022-10-06T06:40:34.590Z,9.50
2022-10-06T06:43:04.836Z,8.50
2022-10-06T06:45:42.594Z,8.80
2022-10-06T06:48:23.346Z,9.70
2022-10-06T06:50:59.178Z,8.90
2022-10-06T06:53:31.771Z,8.60
2022-10-06T06:56:04.605Z,8.10
2022-10-06T06:58:39.251Z,7.50
2022-10-06T07:01:14.549Z,6.60
2022-10-06T07:03:58.327Z,4.60
2022-10-06T07:06:32.700Z,5.10
2022-10-06T07:09:05.032Z,3.90
2022-10-06T07:11:39.039Z,3.80
2022-10-06T07:14:18.820Z,3.40
2022-10-06T07:17:10.739Z,4.00
2022-10-06T07:19:57.673Z,3.20
2022-10-06T07:22:48.308Z,3.20
2022-10-06T07:25:28.049Z,3.00
2022-10-06T07:28:03.674Z,3.30
2022-10-06T07:30:40.901Z,2.30
2022-10-06T07:33:23.063Z,2.50
2022-10-06T07:35:53.667Z,3.00
2022-10-06T07:38:27.926Z,2.60
2022-10-06T07:41:19.259Z,2.40
2022-10-06T07:44:00.905Z,2.40
2022-10-06T07:46:35.692Z,2.20
2022-10-06T07:49:12.685Z,2.30
2022-10-06T07:51:43.459Z,2.30
2022-10-06T07:54:16.721Z,2.30
2022-10-06T07:57:00.591Z,2.00
2022-10-06T07:59:31.056Z,2.50
2022-10-06T08:02:01.053Z,2.70
2022-10-06T08:04:30.913Z,3.00
2022-10-06T08:07:01.038Z,2.80
2022-10-06T08:09:31.194Z,2.30
2022-10-06T08:12:22.334Z,2.00
2022-10-06T08:14:54.392Z,1.70
2022-10-06T08:17:24.402Z,1.70
2022-10-06T08:19:54.805Z,2.20
2022-10-06T08:22:27.940Z,1.90
2022-10-06T08:25:06.313Z,2.00
2022-10-06T08:27:38.134Z,1.50
2022-10-06T08:30:08.977Z,1.70
2022-10-06T08:32:39.597Z,1.70
2022-10-06T08:35:10.554Z,2.00
2022-10-06T08:37:40.386Z,2.10
2022-10-06T08:40:15.194Z,1.90
2022-10-06T08:42:49.942Z,1.60
2022-10-06T08:45:27.209Z,1.60
2022-10-06T08:48:14.884Z,1.90
2022-10-06T08:51:05.995Z,1.60
2022-10-06T08:53:52.068Z,1.70
2022-10-06T08:56:27.513Z,2.10
2022-10-06T08:59:04.882Z,2.20
2022-10-06T09:01:46.717Z,2.40
2022-10-06T09:04:31.098Z,2.10
2022-10-06T09:07:11.401Z,2.40
2022-10-06T09:10:18.287Z,2.10
2022-10-06T09:12:52.450Z,1.90
2022-10-06T09:15:51.685Z,3.00
2022-10-06T09:18:43.453Z,2.70
2022-10-06T09:40:33.570Z,2.20
2022-10-06T09:43:06.864Z,2.60
2022-10-06T09:45:39.073Z,2.60
2022-10-06T09:48:25.538Z,2.30
2022-10-06T09:51:13.991Z,2.60
2022-10-06T09:54:04.122Z,2.30
2022-10-06T09:56:36.727Z,2.60
2022-10-06T09:59:19.476Z,2.00
2022-10-06T10:01:55.273Z,2.90
2022-10-06T10:04:32.480Z,2.30
2022-10-06T10:07:28.361Z,2.00
2022-10-06T10:10:36.372Z,2.10
2022-10-06T10:13:26.394Z,2.10
2022-10-06T10:15:59.788Z,2.20
2022-10-06T10:18:34.425Z,2.10
2022-10-06T10:21:08.127Z,1.90
2022-10-06T10:23:43.055Z,2.10
2022-10-06T10:26:33.471Z,2.00
2022-10-06T10:29:32.979Z,1.90
2022-10-06T10:32:18.541Z,2.10
2022-10-06T10:35:17.127Z,1.80
2022-10-06T10:38:01.629Z,1.70
2022-10-06T10:40:40.909Z,1.70
2022-10-06T13:21:38.007Z,1.20
2022-10-06T13:24:14.794Z,1.10
2022-10-06T13:26:45.265Z,0.90
2022-10-06T13:29:22.964Z,1.10
2022-10-06T13:34:33.099Z,1.10
2022-10-06T13:37:03.250Z,1.00
2022-10-06T13:39:32.849Z,1.10
2022-10-06T13:42:15.236Z,1.00
2022-10-06T13:44:59.453Z,1.40
2022-10-06T13:47:39.614Z,1.50
2022-10-06T13:50:19.753Z,1.20
2022-10-06T13:52:51.139Z,1.00
2022-10-06T13:55:26.928Z,1.10
2022-10-06T13:58:05.144Z,1.10
2022-10-06T14:01:00.995Z,1.40
2022-10-06T14:06:18.296Z,1.40
2022-10-06T14:08:54.584Z,1.50
2022-10-06T14:11:30.090Z,1.40
2022-10-06T14:14:05.895Z,1.60
2022-10-06T14:16:36.339Z,1.50
2022-10-06T14:19:06.734Z,1.50
2022-10-06T14:21:45.322Z,1.60
2022-10-06T14:24:21.003Z,1.50
2022-10-06T14:26:51.264Z,1.30
2022-10-06T14:29:21.270Z,1.30
2022-10-06T14:31:51.176Z,1.50
2022-10-06T14:34:22.284Z,1.70
2022-10-06T14:36:52.177Z,1.80
2022-10-06T14:39:22.530Z,2.30
2022-10-06T14:41:52.127Z,2.20
2022-10-06T14:44:21.775Z,1.60
2022-10-06T14:46:51.375Z,1.80
2022-10-06T14:49:22.312Z,2.10
2022-10-06T14:51:54.204Z,2.20
2022-10-06T14:54:25.939Z,3.70
2022-10-06T14:56:55.708Z,3.40
2022-10-06T14:59:26.087Z,2.30
2022-10-06T15:01:55.606Z,2.80
2022-10-06T15:04:27.752Z,29.30
2022-10-06T15:07:19.488Z,6.20
2022-10-06T15:09:49.170Z,17.30
2022-10-06T15:12:18.874Z,8.20
2022-10-06T15:14:48.506Z,8.70
2022-10-06T15:17:18.064Z,8.30
2022-10-06T15:19:47.803Z,11.30
2022-10-06T15:22:16.933Z,22.70
2022-10-06T15:24:51.057Z,18.10
2022-10-06T15:30:12.718Z,18.00
2022-10-06T15:32:41.339Z,9.60
2022-10-06T15:35:10.926Z,8.30
2022-10-06T15:37:41.578Z,6.60
2022-10-06T15:40:11.596Z,6.10
2022-10-06T15:42:41.317Z,6.20
2022-10-06T15:45:11.913Z,5.70
2022-10-06T15:47:47.009Z,14.60
2022-10-06T15:50:19.038Z,12.20
2022-10-06T15:52:48.767Z,9.20
2022-10-06T15:55:18.345Z,14.60
2022-10-06T15:57:47.958Z,10.20
2022-10-06T16:00:17.386Z,7.00
2022-10-06T16:02:48.604Z,9.10
2022-10-06T16:05:39.460Z,12.30
2022-10-06T16:08:09.419Z,9.80
2022-10-06T16:10:39.247Z,13.80
2022-10-06T16:13:10.064Z,8.20
2022-10-06T16:15:39.755Z,6.70
2022-10-06T16:18:09.431Z,7.40
2022-10-06T16:20:39.170Z,5.80
2022-10-06T16:23:08.299Z,6.00
2022-10-06T16:25:38.225Z,6.30
2022-10-06T16:28:07.990Z,13.00
2022-10-06T16:30:38.032Z,14.80
2022-10-06T16:33:07.706Z,21.50
2022-10-06T16:35:37.395Z,16.50
2022-10-06T16:38:08.766Z,23.90
2022-10-06T16:40:38.357Z,48.10
2022-10-06T16:43:06.795Z,32.60
2022-10-06T16:45:37.671Z,32.50
2022-10-06T16:48:07.935Z,34.90
2022-10-06T16:50:37.769Z,41.10
2022-10-06T16:53:12.431Z,90.50
2022-10-06T16:55:47.449Z,77.60
2022-10-06T16:58:17.048Z,138.00
2022-10-06T17:00:47.373Z,149.10
2022-10-06T17:03:17.028Z,145.40
2022-10-06T17:05:47.269Z,68.90
2022-10-06T17:08:17.265Z,84.00
2022-10-06T17:10:46.855Z,76.10
2022-10-06T17:13:15.417Z,44.80
2022-10-06T17:15:45.296Z,42.50
2022-10-06T17:18:14.889Z,33.30
2022-10-06T17:20:57.163Z,24.50
2022-10-06T17:23:29.892Z,23.60
2022-10-06T17:26:06.853Z,25.30
2022-10-06T17:28:38.579Z,21.50
2022-10-06T17:31:09.499Z,32.10
2022-10-06T17:33:41.371Z,28.30
2022-10-06T17:36:17.338Z,25.00
2022-10-06T17:38:50.939Z,27.30
2022-10-06T17:41:28.484Z,25.90
2022-10-06T17:44:01.609Z,18.80
2022-10-06T17:46:37.908Z,26.60
2022-10-06T17:49:10.414Z,23.60
2022-10-06T17:51:42.048Z,21.90
2022-10-06T17:54:16.527Z,18.50
2022-10-06T17:56:48.423Z,21.50
2022-10-06T17:59:22.510Z,20.70
2022-10-06T18:01:56.599Z,20.40
2022-10-06T18:04:29.191Z,21.40
2022-10-06T18:06:59.200Z,17.90
2022-10-06T18:09:29.820Z,18.90
2022-10-06T18:12:00.733Z,19.90
2022-10-06T18:14:35.572Z,21.70
2022-10-06T18:17:06.329Z,18.90
2022-10-06T18:19:36.338Z,16.70
2022-10-06T18:22:14.696Z,16.50
2022-10-06T18:24:44.543Z,16.70
2022-10-06T18:27:15.465Z,20.00
2022-10-06T18:29:44.766Z,17.70
2022-10-06T18:33:40.244Z,14.90
2022-10-06T18:37:56.623Z,16.20
2022-10-06T18:40:27.940Z,14.10
2022-10-06T18:42:56.474Z,15.70
2022-10-06T18:45:45.484Z,13.90
2022-10-06T18:48:35.574Z,11.40
2022-10-06T18:51:04.137Z,10.80
2022-10-06T18:53:36.663Z,9.40
2022-10-06T18:56:07.582Z,9.70
2022-10-06T18:58:44.648Z,12.70
2022-10-06T19:01:15.156Z,17.10
2022-10-06T19:03:45.282Z,17.80
2022-10-06T19:06:15.368Z,16.90
2022-10-06T19:08:46.164Z,14.40
2022-10-06T19:11:34.154Z,15.00
2022-10-06T19:16:35.802Z,17.00
2022-10-06T19:19:10.911Z,16.60
2022-10-06T19:21:45.644Z,15.80
2022-10-06T19:24:17.498Z,13.00
2022-10-06T19:26:50.236Z,10.10
2022-10-06T19:29:26.929Z,10.00
2022-10-06T19:31:59.998Z,11.00
2022-10-06T19:34:29.768Z,8.30
2022-10-06T19:36:59.732Z,10.40
2022-10-06T19:39:31.223Z,8.70
2022-10-06T19:42:21.576Z,10.50
2022-10-06T19:44:51.404Z,12.70
2022-10-06T19:47:21.029Z,14.30
2022-10-06T19:49:50.388Z,12.70
2022-10-06T19:52:20.136Z,12.30
2022-10-06T19:54:49.831Z,12.70
2022-10-06T19:57:19.398Z,12.00
2022-10-06T19:59:49.799Z,11.20
2022-10-06T20:02:20.211Z,11.10
2022-10-06T20:04:50.786Z,9.80
2022-10-06T20:07:22.071Z,9.20
2022-10-06T20:09:51.716Z,9.80
2022-10-06T20:12:24.896Z,9.70
2022-10-06T20:14:56.339Z,9.60
2022-10-06T20:17:25.918Z,10.60
2022-10-06T20:19:57.764Z,15.00
2022-10-06T20:22:28.061Z,13.50
2022-10-06T20:24:57.208Z,12.00
2022-10-06T20:27:26.757Z,10.60
2022-10-06T20:29:58.389Z,9.90
2022-10-06T20:32:28.193Z,10.90
2022-10-06T20:34:58.426Z,10.20
2022-10-06T20:37:28.006Z,9.50
2022-10-06T20:40:16.509Z,8.70
2022-10-06T20:42:49.627Z,9.10
2022-10-06T20:45:19.365Z,8.40
2022-10-06T20:47:49.323Z,7.60
2022-10-06T20:50:19.241Z,8.40
2022-10-06T20:52:48.890Z,8.50
2022-10-06T20:55:18.817Z,8.30
2022-10-06T20:57:49.617Z,7.40
2022-10-06T21:00:22.472Z,8.90
2022-10-06T21:02:52.392Z,10.20
2022-10-06T21:05:22.288Z,6.90
2022-10-06T21:07:52.999Z,6.90
2022-10-06T21:10:23.365Z,10.40
2022-10-06T21:12:53.399Z,10.70
2022-10-06T21:15:24.225Z,12.00
2022-10-06T21:17:54.720Z,10.20
2022-10-06T21:20:24.205Z,9.10
2022-10-06T21:22:54.602Z,6.70
2022-10-06T21:25:24.260Z,6.50
2022-10-06T21:27:54.917Z,5.80
2022-10-06T21:30:25.151Z,6.00
2022-10-06T21:32:55.520Z,7.20
2022-10-06T21:35:25.826Z,6.10
2022-10-06T21:37:55.877Z,5.90
2022-10-06T21:40:24.480Z,5.80
2022-10-06T21:42:54.807Z,5.70
2022-10-06T21:45:26.004Z,6.40
2022-10-06T21:47:58.914Z,5.60
2022-10-06T21:50:27.838Z,5.30
2022-10-06T21:52:57.901Z,4.00
2022-10-06T21:55:27.794Z,4.20
2022-10-06T21:57:58.126Z,4.10
2022-10-06T22:00:28.591Z,5.70
2022-10-06T22:02:59.517Z,12.00
2022-10-06T22:05:29.683Z,17.00
2022-10-06T22:07:59.669Z,13.40
2022-10-06T22:10:30.167Z,8.80
2022-10-06T22:13:00.712Z,11.50
2022-10-06T22:15:31.309Z,18.40
2022-10-06T22:18:00.231Z,17.50
2022-10-06T22:20:34.805Z,15.80
2022-10-06T22:23:05.210Z,10.60
2022-10-06T22:25:35.903Z,10.30
2022-10-06T22:28:07.578Z,12.80
2022-10-06T22:30:38.103Z,11.70
2022-10-06T22:33:08.928Z,10.10
2022-10-06T22:35:39.642Z,11.00
2022-10-06T22:38:10.035Z,11.00
2022-10-06T22:40:40.659Z,11.00
2022-10-06T22:43:11.400Z,9.80
2022-10-06T22:45:42.145Z,10.50
2022-10-06T22:48:12.102Z,10.20
2022-10-06T22:50:42.132Z,8.70
2022-10-06T22:53:11.856Z,8.30
2022-10-06T22:55:41.312Z,10.40
2022-10-06T22:58:12.447Z,9.00
2022-10-06T23:00:41.687Z,8.40
2022-10-06T23:03:12.678Z,7.20
2022-10-06T23:05:42.828Z,6.70
2022-10-06T23:08:13.568Z,6.70
2022-10-06T23:10:43.957Z,6.30
2022-10-06T23:13:14.368Z,6.40
2022-10-06T23:15:44.556Z,7.20
2022-10-06T23:18:14.951Z,7.30
2022-10-06T23:20:45.211Z,8.10
2022-10-06T23:23:14.022Z,7.60
2022-10-06T23:25:45.816Z,7.60
2022-10-06T23:28:14.907Z,6.20
2022-10-06T23:30:45.096Z,7.50
2022-10-06T23:33:15.444Z,8.30
2022-10-06T23:35:55.842Z,6.60
2022-10-06T23:38:26.280Z,7.50
2022-10-06T23:40:56.493Z,7.30
2022-10-06T23:43:27.240Z,7.00
2022-10-06T23:45:57.198Z,6.00
2022-10-06T23:48:27.782Z,6.10
2022-10-06T23:51:06.463Z,5.70
2022-10-06T23:53:37.679Z,5.40
2022-10-06T23:56:08.544Z,6.90
2022-10-06T23:58:38.491Z,11.70
