createdAt,value
2018-08-04T00:08:05.552Z,27.1
2018-08-04T00:18:04.796Z,27.1
2018-08-04T00:28:04.043Z,27.1
2018-08-04T00:38:03.277Z,27.1
2018-08-04T00:48:02.573Z,27.1
2018-08-04T00:58:01.758Z,27.1
2018-08-04T01:08:01.000Z,27.1
2018-08-04T01:18:00.291Z,27.1
2018-08-04T01:27:59.480Z,27.1
2018-08-04T01:37:58.720Z,27.1
2018-08-04T01:47:57.963Z,27.1
2018-08-04T01:57:57.208Z,27.1
2018-08-04T02:07:56.448Z,27.1
2018-08-04T02:17:55.684Z,27.1
2018-08-04T02:27:54.924Z,27.1
2018-08-04T02:37:54.168Z,27.1
2018-08-04T02:47:53.403Z,27.1
2018-08-04T02:57:52.643Z,27.1
2018-08-04T03:07:51.887Z,27.1
2018-08-04T03:17:51.126Z,27.1
2018-08-04T03:27:50.364Z,27.1
2018-08-04T03:37:49.602Z,27.1
2018-08-04T03:47:48.841Z,27.1
2018-08-04T03:57:48.081Z,27.1
2018-08-04T04:07:47.321Z,27.1
2018-08-04T04:17:46.562Z,27.1
2018-08-04T04:27:45.800Z,27.1
2018-08-04T04:37:45.039Z,27.1
2018-08-04T04:47:44.276Z,27.1
2018-08-04T04:57:43.515Z,27.1
2018-08-04T05:07:42.757Z,27.1
2018-08-04T05:17:42.001Z,27.1
2018-08-04T05:27:41.239Z,27.2
2018-08-04T05:37:40.488Z,27.2
2018-08-04T05:47:39.731Z,27.1
2018-08-04T05:57:38.964Z,27.1
2018-08-04T06:07:38.207Z,27.1
2018-08-04T06:17:37.450Z,27.1
2018-08-04T06:27:36.688Z,27.1
2018-08-04T06:37:35.936Z,27
2018-08-04T06:47:35.172Z,26.9
2018-08-04T06:57:34.411Z,26.9
2018-08-04T07:07:33.654Z,26.9
2018-08-04T07:17:32.897Z,26.9
2018-08-04T07:27:32.139Z,26.9
2018-08-04T07:37:31.381Z,26.9
2018-08-04T07:47:30.645Z,26.9
2018-08-04T07:57:29.864Z,27
2018-08-04T08:07:29.114Z,27
2018-08-04T08:17:28.369Z,26.9
2018-08-04T08:27:27.600Z,27
2018-08-04T08:37:26.838Z,26.9
2018-08-04T08:47:26.082Z,26.9
2018-08-04T08:57:25.322Z,26.9
2018-08-04T09:07:24.565Z,26.9
2018-08-04T09:17:23.805Z,26.9
2018-08-04T09:27:23.045Z,26.9
2018-08-04T09:37:22.291Z,26.9
2018-08-04T09:47:21.529Z,26.9
2018-08-04T09:57:20.770Z,26.9
2018-08-04T10:07:20.010Z,26.9
2018-08-04T10:17:19.253Z,27
2018-08-04T10:27:18.489Z,27
2018-08-04T10:37:17.729Z,27.1
2018-08-04T10:47:16.971Z,27.1
2018-08-04T10:57:16.212Z,27.1
2018-08-04T11:07:15.451Z,27.1
2018-08-04T11:17:14.693Z,27.1
2018-08-04T11:27:13.936Z,26.9
2018-08-04T11:37:13.178Z,26.9
2018-08-04T11:47:12.720Z,26.8
2018-08-04T11:57:11.659Z,26.8
2018-08-04T12:07:10.903Z,26.8
2018-08-04T12:17:10.145Z,26.8
2018-08-04T12:27:09.387Z,26.9
2018-08-04T12:37:08.628Z,26.9
2018-08-04T12:47:07.876Z,26.8
2018-08-04T12:57:07.111Z,26.8
2018-08-04T13:07:06.354Z,26.8
2018-08-04T13:17:05.601Z,26.8
2018-08-04T13:27:04.834Z,26.9
2018-08-04T13:37:04.113Z,26.8
2018-08-04T13:47:03.316Z,26.8
2018-08-04T13:57:02.555Z,26.7
2018-08-04T14:07:01.796Z,26.8
2018-08-04T14:17:01.039Z,26.8
2018-08-04T14:27:00.281Z,26.8
2018-08-04T14:36:59.575Z,26.8
2018-08-04T14:46:58.767Z,26.8
2018-08-04T14:56:58.014Z,26.8
2018-08-04T15:06:57.256Z,26.7
2018-08-04T15:16:56.493Z,26.7
2018-08-04T15:26:55.738Z,26.6
2018-08-04T15:36:54.981Z,26.6
2018-08-04T15:46:54.224Z,26.6
2018-08-04T15:56:53.466Z,26.6
2018-08-04T16:06:52.708Z,26.6
2018-08-04T16:16:52.030Z,26.6
2018-08-04T16:26:51.193Z,26.6
2018-08-04T16:36:50.435Z,26.6
2018-08-04T16:46:49.681Z,26.6
2018-08-04T16:56:48.926Z,26.5
2018-08-04T17:06:48.169Z,26.5
2018-08-04T17:16:47.414Z,26.5
2018-08-04T17:26:46.662Z,26.5
2018-08-04T17:36:45.904Z,26.5
2018-08-04T17:46:45.148Z,26.4
2018-08-04T17:56:44.400Z,26.4
2018-08-04T18:06:43.638Z,26.5
2018-08-04T18:16:42.886Z,26.4
2018-08-04T18:26:42.128Z,26.3
2018-08-04T18:36:41.374Z,26.2
2018-08-04T18:46:40.615Z,26.1
2018-08-04T18:56:39.861Z,26.1
2018-08-04T19:06:39.106Z,26
2018-08-04T19:16:38.349Z,25.9
2018-08-04T19:26:37.596Z,25.9
2018-08-04T19:36:36.842Z,25.9
2018-08-04T19:46:36.087Z,25.9
2018-08-04T19:56:35.326Z,25.8
2018-08-04T20:06:34.574Z,25.8
2018-08-04T20:16:33.817Z,25.9
2018-08-04T20:26:33.056Z,26.1
2018-08-04T20:36:32.302Z,26.2
2018-08-04T20:46:31.543Z,26.3
2018-08-04T20:56:30.785Z,26.4
2018-08-04T21:06:30.030Z,26.4
2018-08-04T21:16:29.273Z,26.5
2018-08-04T21:26:28.515Z,26.6
2018-08-04T21:36:27.754Z,26.6
2018-08-04T21:46:27.001Z,26.6
2018-08-04T21:56:26.240Z,26.7
2018-08-04T22:06:25.480Z,26.7
2018-08-04T22:16:24.772Z,26.8
2018-08-04T22:26:23.964Z,26.8
2018-08-04T22:36:23.206Z,26.8
2018-08-04T22:46:22.448Z,26.9
2018-08-04T22:56:21.694Z,26.9
2018-08-04T23:06:20.928Z,26.9
2018-08-04T23:16:20.171Z,26.9
2018-08-04T23:26:19.407Z,26.9
2018-08-04T23:36:18.650Z,27
2018-08-04T23:46:17.890Z,27
2018-08-04T23:56:17.131Z,27
