createdAt,value
2019-05-21T00:01:34.458Z,5.62
2019-05-21T00:04:08.126Z,5.83
2019-05-21T00:06:43.030Z,5.20
2019-05-21T00:09:17.421Z,4.97
2019-05-21T00:11:51.327Z,5.28
2019-05-21T00:14:25.114Z,5.30
2019-05-21T00:16:58.779Z,5.70
2019-05-21T00:19:32.348Z,6.03
2019-05-21T00:22:05.980Z,5.65
2019-05-21T00:24:39.690Z,5.95
2019-05-21T00:27:13.492Z,5.83
2019-05-21T00:30:22.729Z,5.73
2019-05-21T00:33:31.502Z,5.72
2019-05-21T00:36:41.390Z,5.53
2019-05-21T00:39:50.642Z,6.55
2019-05-21T00:42:37.883Z,6.17
2019-05-21T00:45:13.535Z,5.92
2019-05-21T00:47:47.496Z,6.37
2019-05-21T00:50:21.325Z,6.50
2019-05-21T00:52:55.107Z,6.40
2019-05-21T00:55:28.966Z,6.20
2019-05-21T00:58:03.998Z,6.60
2019-05-21T01:00:38.107Z,5.53
2019-05-21T01:03:11.866Z,6.47
2019-05-21T01:05:45.902Z,6.63
2019-05-21T01:08:19.852Z,6.50
2019-05-21T01:10:53.719Z,6.58
2019-05-21T01:13:27.330Z,6.47
2019-05-21T01:16:00.941Z,7.28
2019-05-21T01:18:34.783Z,6.22
2019-05-21T01:21:08.749Z,6.53
2019-05-21T01:23:42.662Z,6.55
2019-05-21T01:26:16.522Z,7.70
2019-05-21T01:28:51.031Z,6.58
2019-05-21T01:31:26.228Z,6.95
2019-05-21T01:34:00.098Z,5.58
2019-05-21T01:36:34.068Z,5.40
2019-05-21T01:39:09.006Z,4.80
2019-05-21T01:41:43.432Z,5.25
2019-05-21T01:44:17.571Z,5.55
2019-05-21T01:46:51.111Z,5.33
2019-05-21T01:49:24.531Z,5.55
2019-05-21T01:51:58.551Z,5.67
2019-05-21T01:54:32.765Z,5.65
2019-05-21T01:57:06.782Z,5.35
2019-05-21T01:59:42.185Z,5.70
2019-05-21T02:02:17.727Z,5.62
2019-05-21T02:04:51.290Z,5.85
2019-05-21T02:07:26.015Z,7.67
2019-05-21T02:10:00.386Z,5.37
2019-05-21T02:12:34.411Z,5.62
2019-05-21T02:15:08.713Z,5.30
2019-05-21T02:17:42.188Z,5.75
2019-05-21T02:20:16.491Z,5.40
2019-05-21T02:22:50.097Z,5.25
2019-05-21T02:25:24.009Z,5.93
2019-05-21T02:27:57.694Z,6.10
2019-05-21T02:30:31.877Z,5.20
2019-05-21T02:33:05.851Z,5.90
2019-05-21T02:35:53.660Z,5.62
2019-05-21T02:38:17.069Z,5.20
2019-05-21T02:40:50.841Z,5.50
2019-05-21T02:43:26.174Z,5.75
2019-05-21T02:46:00.027Z,6.10
2019-05-21T02:48:34.755Z,6.00
2019-05-21T02:51:08.591Z,5.20
2019-05-21T02:53:43.302Z,5.83
2019-05-21T02:58:49.689Z,6.20
2019-05-21T03:01:28.305Z,6.00
2019-05-21T03:04:03.301Z,5.12
2019-05-21T03:06:37.620Z,5.72
2019-05-21T03:09:12.290Z,7.60
2019-05-21T03:11:46.611Z,6.10
2019-05-21T03:14:20.596Z,5.75
2019-05-21T03:16:55.533Z,5.33
2019-05-21T03:19:29.504Z,5.83
2019-05-21T03:22:04.484Z,6.03
2019-05-21T03:24:38.750Z,7.95
2019-05-21T03:27:12.762Z,8.10
2019-05-21T03:29:46.377Z,8.67
2019-05-21T03:32:20.476Z,9.60
2019-05-21T03:34:54.505Z,8.73
2019-05-21T03:37:28.747Z,8.78
2019-05-21T03:40:02.898Z,8.53
2019-05-21T03:42:37.177Z,8.18
2019-05-21T03:45:11.613Z,7.78
2019-05-21T03:47:44.956Z,8.43
2019-05-21T03:50:19.204Z,8.93
2019-05-21T03:52:53.292Z,7.75
2019-05-21T03:55:26.771Z,8.05
2019-05-21T03:58:00.317Z,8.15
2019-05-21T04:00:35.520Z,8.68
2019-05-21T04:03:09.959Z,9.03
2019-05-21T04:05:44.133Z,8.25
2019-05-21T04:08:18.849Z,8.58
2019-05-21T04:10:52.574Z,8.30
2019-05-21T04:13:26.120Z,8.85
2019-05-21T04:16:01.209Z,8.05
2019-05-21T04:18:36.554Z,8.45
2019-05-21T04:21:10.245Z,8.50
2019-05-21T04:23:44.959Z,8.73
2019-05-21T04:28:51.257Z,8.68
2019-05-21T04:31:25.611Z,8.00
2019-05-21T04:36:36.153Z,9.08
2019-05-21T04:39:10.284Z,13.80
2019-05-21T04:41:43.819Z,9.25
2019-05-21T04:44:17.935Z,8.33
2019-05-21T04:46:51.853Z,8.00
2019-05-21T04:49:26.060Z,7.97
2019-05-21T04:51:59.872Z,8.23
2019-05-21T04:54:35.885Z,7.80
2019-05-21T04:57:11.251Z,8.78
2019-05-21T04:59:45.143Z,8.95
2019-05-21T05:02:19.439Z,8.65
2019-05-21T05:04:56.767Z,8.48
2019-05-21T05:07:31.924Z,8.60
2019-05-21T05:10:08.090Z,8.95
2019-05-21T05:12:42.800Z,8.70
2019-05-21T05:15:16.860Z,8.85
2019-05-21T05:17:51.315Z,8.25
2019-05-21T05:20:25.406Z,8.25
2019-05-21T05:23:00.407Z,8.43
2019-05-21T05:25:34.036Z,8.98
2019-05-21T05:28:08.167Z,7.97
2019-05-21T05:30:43.132Z,8.50
2019-05-21T05:33:17.901Z,8.50
2019-05-21T05:35:51.807Z,8.85
2019-05-21T05:38:26.542Z,8.10
2019-05-21T05:41:02.266Z,8.13
2019-05-21T05:43:35.973Z,7.95
2019-05-21T05:46:11.664Z,7.53
2019-05-21T05:48:46.626Z,7.40
2019-05-21T05:51:25.951Z,6.80
2019-05-21T05:54:07.668Z,7.17
2019-05-21T05:56:41.101Z,6.60
2019-05-21T05:59:14.807Z,7.12
2019-05-21T06:01:49.659Z,6.90
2019-05-21T06:07:00.635Z,5.85
2019-05-21T06:09:35.272Z,7.03
2019-05-21T06:12:08.927Z,6.78
2019-05-21T06:14:42.726Z,7.12
2019-05-21T06:17:17.799Z,7.67
2019-05-21T06:19:52.916Z,7.28
2019-05-21T06:22:26.701Z,6.42
2019-05-21T06:25:00.588Z,6.80
2019-05-21T06:27:35.582Z,7.30
2019-05-21T06:30:12.649Z,7.03
2019-05-21T06:32:49.906Z,7.60
2019-05-21T06:35:23.610Z,7.22
2019-05-21T06:37:58.679Z,7.35
2019-05-21T06:40:32.448Z,7.33
2019-05-21T06:43:07.836Z,7.53
2019-05-21T06:45:42.139Z,6.72
2019-05-21T06:48:15.867Z,6.90
2019-05-21T06:50:49.780Z,7.35
2019-05-21T06:53:23.623Z,6.62
2019-05-21T06:55:57.896Z,6.27
2019-05-21T06:58:31.920Z,7.00
2019-05-21T07:01:05.900Z,6.95
2019-05-21T07:03:40.274Z,6.55
2019-05-21T07:06:14.021Z,6.25
2019-05-21T07:08:48.565Z,6.50
2019-05-21T07:11:24.009Z,6.30
2019-05-21T07:13:58.036Z,6.28
2019-05-21T07:16:32.150Z,6.08
2019-05-21T07:19:06.298Z,6.28
2019-05-21T07:21:39.969Z,6.45
2019-05-21T07:24:13.900Z,6.15
2019-05-21T07:29:21.123Z,6.58
2019-05-21T07:31:55.422Z,6.85
2019-05-21T07:34:29.497Z,7.15
2019-05-21T07:37:03.347Z,6.97
2019-05-21T07:39:40.732Z,6.50
2019-05-21T07:42:14.882Z,6.37
2019-05-21T07:44:48.990Z,6.78
2019-05-21T07:47:23.031Z,6.28
2019-05-21T07:49:56.775Z,7.08
2019-05-21T07:52:31.619Z,7.33
2019-05-21T07:55:05.171Z,6.70
2019-05-21T07:57:40.598Z,6.90
2019-05-21T08:00:15.035Z,6.40
2019-05-21T08:02:49.469Z,6.85
2019-05-21T08:05:23.137Z,6.95
2019-05-21T08:10:30.419Z,8.20
2019-05-21T08:13:06.936Z,8.13
2019-05-21T08:15:41.952Z,8.03
2019-05-21T08:18:16.128Z,8.08
2019-05-21T08:20:49.868Z,7.80
2019-05-21T08:23:24.603Z,8.10
2019-05-21T08:26:00.059Z,8.48
2019-05-21T08:28:34.185Z,7.92
2019-05-21T08:31:08.568Z,8.13
2019-05-21T08:33:43.437Z,7.37
2019-05-21T08:36:18.127Z,8.93
2019-05-21T08:38:52.051Z,8.05
2019-05-21T08:41:26.329Z,7.17
2019-05-21T08:44:01.164Z,8.10
2019-05-21T08:46:35.708Z,8.40
2019-05-21T08:49:09.717Z,8.98
2019-05-21T08:51:43.869Z,8.23
2019-05-21T08:54:19.724Z,7.75
2019-05-21T08:56:53.631Z,7.92
2019-05-21T08:59:27.394Z,7.83
2019-05-21T09:02:01.686Z,7.87
2019-05-21T09:04:45.813Z,7.45
2019-05-21T09:07:11.501Z,8.88
2019-05-21T09:09:50.687Z,8.70
2019-05-21T09:12:22.162Z,8.90
2019-05-21T09:14:56.739Z,8.33
2019-05-21T09:17:30.915Z,9.03
2019-05-21T09:20:04.717Z,9.78
2019-05-21T09:22:39.648Z,9.87
2019-05-21T09:25:14.665Z,9.90
2019-05-21T09:27:48.945Z,8.85
2019-05-21T09:30:24.651Z,9.73
2019-05-21T09:33:01.232Z,9.93
2019-05-21T09:35:36.572Z,9.00
2019-05-21T09:38:10.899Z,9.10
2019-05-21T09:40:45.230Z,8.78
2019-05-21T09:43:19.260Z,8.58
2019-05-21T09:45:56.124Z,10.48
2019-05-21T09:48:31.039Z,9.83
2019-05-21T09:51:05.155Z,8.83
2019-05-21T09:53:39.406Z,9.73
2019-05-21T09:56:31.375Z,8.88
2019-05-21T09:59:16.672Z,9.30
2019-05-21T10:02:00.907Z,10.00
2019-05-21T10:04:34.757Z,8.88
2019-05-21T10:07:08.404Z,20.15
2019-05-21T10:09:42.696Z,12.50
2019-05-21T10:12:17.894Z,13.62
2019-05-21T10:14:51.756Z,9.48
2019-05-21T10:17:26.650Z,10.08
2019-05-21T10:20:02.492Z,9.53
2019-05-21T10:22:36.689Z,11.50
2019-05-21T10:25:11.225Z,15.70
2019-05-21T10:27:45.320Z,11.73
2019-05-21T10:30:19.350Z,10.63
2019-05-21T10:32:52.881Z,11.35
2019-05-21T10:35:26.700Z,11.57
2019-05-21T10:38:00.608Z,11.70
2019-05-21T10:40:34.425Z,10.60
2019-05-21T10:43:08.080Z,11.20
2019-05-21T10:45:42.402Z,10.40
2019-05-21T10:48:16.967Z,10.38
2019-05-21T10:50:51.929Z,10.28
2019-05-21T10:53:26.012Z,10.55
2019-05-21T10:55:59.637Z,9.98
2019-05-21T11:01:12.830Z,11.30
2019-05-21T11:03:51.654Z,11.35
2019-05-21T11:06:25.764Z,11.18
2019-05-21T11:08:59.803Z,10.58
2019-05-21T11:11:35.269Z,10.75
2019-05-21T11:14:10.242Z,11.18
2019-05-21T11:16:44.560Z,10.98
2019-05-21T11:19:19.201Z,12.00
2019-05-21T11:21:53.693Z,11.97
2019-05-21T11:24:29.113Z,12.85
2019-05-21T11:27:04.847Z,12.93
2019-05-21T11:29:39.030Z,12.25
2019-05-21T11:32:14.087Z,12.78
2019-05-21T11:34:50.325Z,12.90
2019-05-21T11:37:24.242Z,13.22
2019-05-21T11:39:58.294Z,13.03
2019-05-21T11:42:32.852Z,13.72
2019-05-21T11:45:08.912Z,12.53
2019-05-21T11:47:44.122Z,12.93
2019-05-21T11:50:20.053Z,13.70
2019-05-21T11:52:55.411Z,13.70
2019-05-21T11:55:29.783Z,14.73
2019-05-21T11:58:03.819Z,15.93
2019-05-21T12:00:38.384Z,14.95
2019-05-21T12:05:47.029Z,14.27
2019-05-21T12:08:22.153Z,14.58
2019-05-21T12:10:56.266Z,15.10
2019-05-21T12:13:33.763Z,13.90
2019-05-21T12:16:09.131Z,13.70
2019-05-21T12:18:43.292Z,15.28
2019-05-21T12:21:18.161Z,14.33
2019-05-21T12:23:52.490Z,14.78
2019-05-21T12:26:26.693Z,15.57
2019-05-21T12:29:03.362Z,15.00
2019-05-21T12:31:37.772Z,13.68
2019-05-21T12:34:12.080Z,13.55
2019-05-21T12:36:46.089Z,13.08
2019-05-21T12:39:20.274Z,13.32
2019-05-21T12:41:55.597Z,11.60
2019-05-21T12:44:29.735Z,11.95
2019-05-21T12:47:04.632Z,12.35
2019-05-21T12:52:11.914Z,12.00
2019-05-21T12:54:46.370Z,11.97
2019-05-21T12:57:20.474Z,12.25
2019-05-21T12:59:55.372Z,12.45
2019-05-21T13:05:01.495Z,11.65
2019-05-21T13:07:35.029Z,11.17
2019-05-21T13:10:10.682Z,11.35
2019-05-21T13:12:45.074Z,11.70
2019-05-21T13:15:19.544Z,10.95
2019-05-21T13:17:53.320Z,11.10
2019-05-21T13:20:28.715Z,10.32
2019-05-21T13:23:05.056Z,10.60
2019-05-21T13:25:39.511Z,10.65
2019-05-21T13:28:14.000Z,10.18
2019-05-21T13:30:50.931Z,10.90
2019-05-21T13:33:25.462Z,11.30
2019-05-21T13:36:01.352Z,11.40
2019-05-21T13:38:35.755Z,10.93
2019-05-21T13:41:11.826Z,10.53
2019-05-21T13:43:46.892Z,10.98
2019-05-21T13:46:21.160Z,11.05
2019-05-21T13:49:07.995Z,11.08
2019-05-21T13:51:42.104Z,12.78
2019-05-21T13:54:17.408Z,11.70
2019-05-21T13:56:53.359Z,11.20
2019-05-21T14:02:28.816Z,11.05
2019-05-21T14:05:06.033Z,11.08
2019-05-21T14:07:41.208Z,11.20
2019-05-21T14:10:20.480Z,11.20
2019-05-21T14:12:55.406Z,11.00
2019-05-21T14:15:29.646Z,11.88
2019-05-21T14:18:04.955Z,11.45
2019-05-21T14:20:39.151Z,11.68
2019-05-21T14:23:18.429Z,11.88
2019-05-21T14:25:53.524Z,11.00
2019-05-21T14:28:29.303Z,11.30
2019-05-21T14:31:10.086Z,11.15
2019-05-21T14:33:46.857Z,11.15
2019-05-21T14:36:20.793Z,10.63
2019-05-21T14:41:28.285Z,10.60
2019-05-21T14:44:02.655Z,10.65
2019-05-21T14:46:42.466Z,11.33
2019-05-21T14:49:17.367Z,10.88
2019-05-21T14:51:52.445Z,11.70
2019-05-21T14:54:27.482Z,11.78
2019-05-21T14:57:01.858Z,12.10
2019-05-21T14:59:36.459Z,12.28
2019-05-21T15:02:16.008Z,11.55
2019-05-21T15:04:50.784Z,11.85
2019-05-21T15:07:25.554Z,12.55
2019-05-21T15:12:33.155Z,11.63
2019-05-21T15:15:09.016Z,11.95
2019-05-21T15:17:47.685Z,11.93
2019-05-21T15:20:25.653Z,11.83
2019-05-21T15:23:01.202Z,11.85
2019-05-21T15:25:36.844Z,12.18
2019-05-21T15:28:13.519Z,12.03
2019-05-21T15:30:49.452Z,11.68
2019-05-21T15:33:30.351Z,12.58
2019-05-21T15:36:05.620Z,12.03
2019-05-21T15:38:50.215Z,11.97
2019-05-21T15:41:20.658Z,11.70
2019-05-21T15:43:58.176Z,13.00
2019-05-21T15:46:47.106Z,11.93
2019-05-21T15:49:13.280Z,12.10
2019-05-21T15:51:48.577Z,12.15
2019-05-21T15:54:24.489Z,12.00
2019-05-21T15:56:58.310Z,12.60
2019-05-21T15:59:38.725Z,12.80
2019-05-21T16:02:16.640Z,12.78
2019-05-21T16:04:53.411Z,13.30
2019-05-21T16:07:27.391Z,13.38
2019-05-21T16:10:03.413Z,12.40
2019-05-21T16:12:38.172Z,12.93
2019-05-21T16:15:18.143Z,12.50
2019-05-21T16:17:52.058Z,12.35
2019-05-21T16:20:26.583Z,12.28
2019-05-21T16:23:00.745Z,12.90
2019-05-21T16:25:37.322Z,16.75
2019-05-21T16:28:13.806Z,17.32
2019-05-21T16:30:49.449Z,16.42
2019-05-21T16:33:25.985Z,17.42
2019-05-21T16:36:02.383Z,18.15
2019-05-21T16:38:36.938Z,16.02
2019-05-21T16:41:11.504Z,16.40
2019-05-21T16:46:19.553Z,15.32
2019-05-21T16:49:01.604Z,15.65
2019-05-21T16:51:38.759Z,14.93
2019-05-21T16:54:12.824Z,15.23
2019-05-21T16:56:46.698Z,15.03
2019-05-21T16:59:22.178Z,14.80
2019-05-21T17:01:57.448Z,14.73
2019-05-21T17:04:33.047Z,13.40
2019-05-21T17:07:14.371Z,12.85
2019-05-21T17:09:49.246Z,13.13
2019-05-21T17:12:23.053Z,14.20
2019-05-21T17:15:00.907Z,13.90
2019-05-21T17:17:34.994Z,13.60
2019-05-21T17:20:13.609Z,13.28
2019-05-21T17:22:47.307Z,13.08
2019-05-21T17:25:22.850Z,12.60
2019-05-21T17:27:58.334Z,12.85
2019-05-21T17:30:33.199Z,12.87
2019-05-21T17:33:06.935Z,13.62
2019-05-21T17:35:41.189Z,12.07
2019-05-21T17:38:15.210Z,12.00
2019-05-21T17:40:50.635Z,12.13
2019-05-21T17:43:24.194Z,13.03
2019-05-21T17:45:57.808Z,12.68
2019-05-21T17:48:31.588Z,11.97
2019-05-21T17:51:08.513Z,12.43
2019-05-21T17:53:40.881Z,12.37
2019-05-21T17:56:15.018Z,12.63
2019-05-21T17:58:48.934Z,12.10
2019-05-21T18:01:22.717Z,13.00
2019-05-21T18:03:56.455Z,13.15
2019-05-21T18:06:30.915Z,12.60
2019-05-21T18:09:06.457Z,12.50
2019-05-21T18:11:41.083Z,12.55
2019-05-21T18:14:15.537Z,13.13
2019-05-21T18:16:50.434Z,11.85
2019-05-21T18:19:26.494Z,11.33
2019-05-21T18:22:00.456Z,12.03
2019-05-21T18:24:34.347Z,11.75
2019-05-21T18:27:10.005Z,12.30
2019-05-21T18:29:44.020Z,11.15
2019-05-21T18:32:19.116Z,10.65
2019-05-21T18:34:52.835Z,11.48
2019-05-21T18:37:27.571Z,11.73
2019-05-21T18:42:34.079Z,11.45
2019-05-21T18:45:08.858Z,12.10
2019-05-21T18:50:15.977Z,11.48
2019-05-21T18:52:49.840Z,11.95
2019-05-21T18:55:24.035Z,11.57
2019-05-21T18:57:59.124Z,12.55
2019-05-21T19:00:33.486Z,11.73
2019-05-21T19:03:07.177Z,11.75
2019-05-21T19:05:40.792Z,11.83
2019-05-21T19:08:14.693Z,12.37
2019-05-21T19:10:50.012Z,11.65
2019-05-21T19:13:23.874Z,11.50
2019-05-21T19:15:58.267Z,11.80
2019-05-21T19:18:32.193Z,12.82
2019-05-21T19:21:06.650Z,12.53
2019-05-21T19:23:40.429Z,12.13
2019-05-21T19:26:14.048Z,12.90
2019-05-21T19:28:48.268Z,12.43
2019-05-21T19:31:21.849Z,11.73
2019-05-21T19:33:56.129Z,12.93
2019-05-21T19:36:30.043Z,12.53
2019-05-21T19:39:04.120Z,11.80
2019-05-21T19:41:38.397Z,12.47
2019-05-21T19:46:45.964Z,12.93
2019-05-21T19:49:20.380Z,12.53
2019-05-21T19:51:54.313Z,12.25
2019-05-21T19:54:31.566Z,12.37
2019-05-21T19:57:05.312Z,12.50
2019-05-21T19:59:40.401Z,12.43
2019-05-21T20:02:15.592Z,12.73
2019-05-21T20:04:49.781Z,13.15
2019-05-21T20:07:25.218Z,13.43
2019-05-21T20:09:58.979Z,12.85
2019-05-21T20:15:10.035Z,12.93
2019-05-21T20:17:46.279Z,12.60
2019-05-21T20:20:22.547Z,13.10
2019-05-21T20:22:56.121Z,13.28
2019-05-21T20:25:31.063Z,13.37
2019-05-21T20:30:38.237Z,12.63
2019-05-21T20:33:13.168Z,12.70
2019-05-21T20:38:21.538Z,12.95
2019-05-21T20:40:56.312Z,13.38
2019-05-21T20:46:03.818Z,12.85
2019-05-21T20:48:38.859Z,13.28
2019-05-21T20:51:15.420Z,13.65
2019-05-21T20:53:48.809Z,13.35
2019-05-21T20:56:22.601Z,13.72
2019-05-21T20:58:56.837Z,13.50
2019-05-21T21:01:31.215Z,13.83
2019-05-21T21:04:05.022Z,13.48
2019-05-21T21:06:39.277Z,13.17
2019-05-21T21:09:14.669Z,13.22
2019-05-21T21:11:48.344Z,12.68
2019-05-21T21:14:23.502Z,13.08
2019-05-21T21:16:57.545Z,13.40
2019-05-21T21:19:31.550Z,13.62
2019-05-21T21:22:05.393Z,13.47
2019-05-21T21:24:41.704Z,13.78
2019-05-21T21:27:15.525Z,13.83
2019-05-21T21:29:49.602Z,13.57
2019-05-21T21:32:23.898Z,12.50
2019-05-21T21:34:58.355Z,13.60
2019-05-21T21:37:32.399Z,13.80
2019-05-21T21:40:09.298Z,13.17
2019-05-21T21:42:44.417Z,13.18
2019-05-21T21:45:18.913Z,13.65
2019-05-21T21:47:53.673Z,13.98
2019-05-21T21:50:28.743Z,13.72
2019-05-21T21:53:02.825Z,13.93
2019-05-21T21:55:36.679Z,13.43
2019-05-21T21:58:10.538Z,14.15
2019-05-21T22:01:02.071Z,12.80
2019-05-21T22:03:38.519Z,12.53
2019-05-21T22:06:13.446Z,13.85
2019-05-21T22:08:47.925Z,12.93
2019-05-21T22:11:23.037Z,13.20
2019-05-21T22:13:57.512Z,12.47
2019-05-21T22:16:31.422Z,12.73
2019-05-21T22:19:06.001Z,13.27
2019-05-21T22:21:40.569Z,13.40
2019-05-21T22:24:18.548Z,13.35
2019-05-21T22:26:53.705Z,13.28
2019-05-21T22:29:28.010Z,12.80
2019-05-21T22:32:01.757Z,13.03
2019-05-21T22:34:35.575Z,13.00
2019-05-21T22:37:10.333Z,14.30
2019-05-21T22:39:46.337Z,14.07
2019-05-21T22:42:22.110Z,13.28
2019-05-21T22:45:07.500Z,12.78
2019-05-21T22:47:32.960Z,13.08
2019-05-21T22:50:07.369Z,11.80
2019-05-21T22:52:41.538Z,12.63
2019-05-21T22:55:17.715Z,12.88
2019-05-21T22:57:51.390Z,12.47
2019-05-21T23:00:25.681Z,12.47
2019-05-21T23:03:00.168Z,11.70
2019-05-21T23:05:34.370Z,12.18
2019-05-21T23:08:08.111Z,12.90
2019-05-21T23:10:43.405Z,13.23
2019-05-21T23:13:17.336Z,13.10
2019-05-21T23:15:52.278Z,13.85
2019-05-21T23:18:30.408Z,12.35
2019-05-21T23:21:10.107Z,13.60
2019-05-21T23:23:46.120Z,13.18
2019-05-21T23:26:19.733Z,12.95
2019-05-21T23:28:53.612Z,13.13
2019-05-21T23:31:30.834Z,13.43
2019-05-21T23:34:05.248Z,13.15
2019-05-21T23:36:42.841Z,13.18
2019-05-21T23:39:18.091Z,13.93
2019-05-21T23:41:53.267Z,13.48
2019-05-21T23:44:27.299Z,12.80
2019-05-21T23:47:01.430Z,13.00
2019-05-21T23:49:34.794Z,12.73
2019-05-21T23:52:10.323Z,12.93
2019-05-21T23:54:44.040Z,12.43
2019-05-21T23:57:19.351Z,13.50
2019-05-21T23:59:53.396Z,13.28
