createdAt,value
2019-03-20T00:00:01.732Z,8.80
2019-03-20T00:02:31.519Z,8.78
2019-03-20T00:05:01.342Z,8.33
2019-03-20T00:07:32.771Z,8.70
2019-03-20T00:10:02.530Z,8.08
2019-03-20T00:12:32.466Z,9.10
2019-03-20T00:15:04.746Z,7.72
2019-03-20T00:17:34.604Z,9.60
2019-03-20T00:20:04.850Z,8.37
2019-03-20T00:22:34.828Z,9.85
2019-03-20T00:25:05.010Z,8.47
2019-03-20T00:27:34.842Z,8.20
2019-03-20T00:30:05.184Z,8.73
2019-03-20T00:32:35.195Z,8.75
2019-03-20T00:35:05.665Z,8.30
2019-03-20T00:37:35.838Z,9.55
2019-03-20T00:40:06.427Z,8.13
2019-03-20T00:42:36.485Z,8.23
2019-03-20T00:45:06.811Z,9.25
2019-03-20T00:47:36.743Z,9.20
2019-03-20T00:50:07.477Z,8.88
2019-03-20T00:52:38.689Z,8.23
2019-03-20T00:55:08.454Z,8.83
2019-03-20T00:57:38.221Z,8.38
2019-03-20T01:00:10.667Z,9.13
2019-03-20T01:02:40.466Z,8.93
2019-03-20T01:05:12.816Z,8.30
2019-03-20T01:07:42.603Z,8.13
2019-03-20T01:10:14.676Z,8.93
2019-03-20T01:12:44.446Z,8.98
2019-03-20T01:15:14.810Z,8.70
2019-03-20T01:17:44.951Z,9.20
2019-03-20T01:20:16.414Z,8.18
2019-03-20T01:22:46.438Z,8.83
2019-03-20T01:25:16.867Z,8.53
2019-03-20T01:27:46.681Z,8.20
2019-03-20T01:30:33.523Z,9.00
2019-03-20T01:33:04.716Z,9.23
2019-03-20T01:35:34.539Z,9.05
2019-03-20T01:38:04.340Z,9.65
2019-03-20T01:40:35.228Z,9.88
2019-03-20T01:43:07.075Z,8.60
2019-03-20T01:45:36.860Z,8.25
2019-03-20T01:48:06.952Z,8.30
2019-03-20T01:50:37.281Z,9.00
2019-03-20T01:53:07.146Z,9.38
2019-03-20T01:55:37.877Z,8.75
2019-03-20T01:58:07.670Z,9.00
2019-03-20T02:00:38.122Z,9.13
2019-03-20T02:03:08.033Z,9.90
2019-03-20T02:05:37.810Z,9.13
2019-03-20T02:08:07.767Z,8.85
2019-03-20T02:10:37.922Z,8.98
2019-03-20T02:13:07.971Z,8.70
2019-03-20T02:15:39.592Z,8.58
2019-03-20T02:18:09.239Z,8.60
2019-03-20T02:20:39.461Z,8.95
2019-03-20T02:23:09.942Z,9.40
2019-03-20T02:25:40.403Z,10.23
2019-03-20T02:28:10.259Z,9.18
2019-03-20T02:30:40.008Z,10.28
2019-03-20T02:33:09.972Z,9.83
2019-03-20T02:35:50.546Z,9.77
2019-03-20T02:38:11.246Z,9.78
2019-03-20T02:40:41.040Z,9.93
2019-03-20T02:43:12.024Z,8.40
2019-03-20T02:45:41.864Z,10.32
2019-03-20T02:48:12.305Z,8.50
2019-03-20T02:50:42.496Z,9.83
2019-03-20T02:53:12.363Z,9.08
2019-03-20T02:55:42.110Z,8.43
2019-03-20T02:58:13.467Z,9.33
2019-03-20T03:00:43.297Z,9.18
2019-03-20T03:03:13.151Z,9.38
2019-03-20T03:05:42.932Z,10.63
2019-03-20T03:08:12.848Z,9.95
2019-03-20T03:10:42.806Z,9.93
2019-03-20T03:13:12.440Z,9.73
2019-03-20T03:15:42.368Z,10.63
2019-03-20T03:18:12.028Z,10.05
2019-03-20T03:20:41.802Z,9.23
2019-03-20T03:23:11.422Z,9.20
2019-03-20T03:25:41.205Z,9.57
2019-03-20T03:28:11.547Z,9.65
2019-03-20T03:30:41.847Z,8.85
2019-03-20T03:33:11.701Z,9.98
2019-03-20T03:35:41.471Z,9.23
2019-03-20T03:38:11.406Z,9.50
2019-03-20T03:40:43.143Z,9.93
2019-03-20T03:43:12.796Z,9.33
2019-03-20T03:45:42.407Z,10.38
2019-03-20T03:48:12.077Z,9.95
2019-03-20T03:50:43.515Z,9.43
2019-03-20T03:53:13.368Z,9.55
2019-03-20T03:55:43.596Z,9.70
2019-03-20T03:58:13.295Z,9.85
2019-03-20T04:00:43.212Z,10.38
2019-03-20T04:03:13.128Z,9.63
2019-03-20T04:05:42.911Z,10.03
2019-03-20T04:08:13.107Z,10.08
2019-03-20T04:10:42.726Z,10.32
2019-03-20T04:13:14.457Z,9.23
2019-03-20T04:15:44.482Z,11.40
2019-03-20T04:18:14.322Z,9.73
2019-03-20T04:20:44.156Z,9.45
2019-03-20T04:23:13.920Z,10.25
2019-03-20T04:25:44.201Z,9.30
2019-03-20T04:28:14.006Z,8.35
2019-03-20T04:30:43.980Z,9.28
2019-03-20T04:33:13.807Z,9.27
2019-03-20T04:35:43.655Z,9.88
2019-03-20T04:38:13.423Z,9.20
2019-03-20T04:40:43.779Z,9.58
2019-03-20T04:43:13.421Z,8.83
2019-03-20T04:45:43.950Z,9.58
2019-03-20T04:48:13.575Z,10.10
2019-03-20T04:50:43.514Z,9.88
2019-03-20T04:53:13.101Z,10.17
2019-03-20T04:55:42.931Z,10.13
2019-03-20T04:58:13.739Z,10.55
2019-03-20T05:00:45.306Z,10.90
2019-03-20T05:03:15.431Z,9.90
2019-03-20T05:05:45.252Z,11.83
2019-03-20T05:08:15.049Z,10.40
2019-03-20T05:10:44.898Z,9.43
2019-03-20T05:13:15.726Z,9.80
2019-03-20T05:15:47.255Z,10.60
2019-03-20T05:18:17.319Z,8.98
2019-03-20T05:20:47.518Z,10.68
2019-03-20T05:23:17.439Z,10.58
2019-03-20T05:25:47.278Z,9.13
2019-03-20T05:28:17.035Z,10.73
2019-03-20T05:30:46.662Z,8.63
2019-03-20T05:33:16.442Z,10.30
2019-03-20T05:35:46.538Z,11.40
2019-03-20T05:38:16.354Z,10.00
2019-03-20T05:40:45.979Z,11.53
2019-03-20T05:43:15.787Z,9.65
2019-03-20T05:45:46.227Z,11.45
2019-03-20T05:48:16.115Z,12.05
2019-03-20T05:50:46.044Z,11.22
2019-03-20T05:53:16.767Z,10.33
2019-03-20T05:55:47.701Z,10.53
2019-03-20T05:58:19.338Z,10.03
2019-03-20T06:00:49.391Z,9.95
2019-03-20T06:03:19.609Z,9.75
2019-03-20T06:05:49.778Z,9.05
2019-03-20T06:08:19.557Z,10.68
2019-03-20T06:10:49.455Z,9.63
2019-03-20T06:13:19.090Z,10.80
2019-03-20T06:15:48.772Z,9.75
2019-03-20T06:18:18.583Z,11.12
2019-03-20T06:20:50.549Z,10.98
2019-03-20T06:23:21.302Z,11.53
2019-03-20T06:25:51.601Z,11.00
2019-03-20T06:28:21.556Z,9.30
2019-03-20T06:30:51.726Z,11.35
2019-03-20T06:33:21.572Z,10.53
2019-03-20T06:35:51.351Z,11.35
2019-03-20T06:38:21.181Z,10.95
2019-03-20T06:40:52.218Z,11.10
2019-03-20T06:43:22.042Z,10.80
2019-03-20T06:45:51.706Z,12.37
2019-03-20T06:48:21.591Z,10.95
2019-03-20T06:50:51.568Z,10.97
2019-03-20T06:53:23.218Z,12.05
2019-03-20T06:55:53.012Z,11.05
2019-03-20T06:58:22.890Z,12.98
2019-03-20T07:01:16.948Z,11.30
2019-03-20T07:04:04.751Z,10.88
2019-03-20T07:07:02.246Z,11.25
2019-03-20T07:09:57.138Z,11.30
2019-03-20T07:12:27.258Z,10.50
2019-03-20T07:14:57.026Z,10.05
2019-03-20T07:17:26.690Z,9.73
2019-03-20T07:19:56.430Z,11.10
2019-03-20T07:22:26.290Z,10.68
2019-03-20T07:24:56.735Z,12.87
2019-03-20T07:27:26.742Z,11.93
2019-03-20T07:29:56.615Z,11.30
2019-03-20T07:32:29.990Z,12.50
2019-03-20T07:35:01.027Z,10.00
2019-03-20T07:37:30.890Z,11.17
2019-03-20T07:40:00.657Z,11.95
2019-03-20T07:42:31.515Z,13.40
2019-03-20T07:45:02.188Z,13.62
2019-03-20T07:47:32.555Z,10.00
2019-03-20T07:50:02.284Z,12.23
2019-03-20T07:52:32.191Z,12.17
2019-03-20T07:55:01.832Z,11.65
2019-03-20T07:57:32.709Z,12.78
2019-03-20T08:00:02.647Z,13.08
2019-03-20T08:02:32.770Z,13.10
2019-03-20T08:05:02.396Z,11.03
2019-03-20T08:07:32.286Z,11.63
2019-03-20T08:10:02.174Z,9.93
2019-03-20T08:12:32.414Z,11.08
2019-03-20T08:15:02.483Z,11.30
2019-03-20T08:17:34.350Z,11.50
2019-03-20T08:20:04.788Z,11.75
2019-03-20T08:22:34.967Z,12.53
2019-03-20T08:25:07.122Z,11.20
2019-03-20T08:27:37.027Z,13.18
2019-03-20T08:30:07.591Z,12.63
2019-03-20T08:32:37.875Z,11.43
2019-03-20T08:35:07.786Z,11.03
2019-03-20T08:37:37.857Z,12.98
2019-03-20T08:40:08.534Z,12.43
2019-03-20T08:42:39.517Z,12.40
2019-03-20T08:45:10.727Z,11.33
2019-03-20T08:47:41.097Z,10.37
2019-03-20T08:50:16.421Z,10.23
2019-03-20T08:52:46.507Z,11.03
2019-03-20T08:55:17.647Z,13.20
2019-03-20T09:00:35.999Z,12.05
2019-03-20T09:03:06.679Z,15.38
2019-03-20T09:05:36.602Z,12.93
2019-03-20T09:08:06.619Z,12.20
2019-03-20T09:10:36.498Z,12.97
2019-03-20T09:13:07.065Z,11.08
2019-03-20T09:15:36.860Z,12.95
2019-03-20T09:18:07.622Z,12.93
2019-03-20T09:20:37.403Z,11.10
2019-03-20T09:23:07.013Z,11.40
2019-03-20T09:25:36.973Z,10.93
2019-03-20T09:28:06.742Z,12.60
2019-03-20T09:30:36.554Z,10.05
2019-03-20T09:33:06.326Z,10.72
2019-03-20T09:35:36.878Z,11.80
2019-03-20T09:38:07.184Z,10.97
2019-03-20T09:40:37.190Z,11.05
2019-03-20T09:43:09.450Z,12.05
2019-03-20T09:45:39.274Z,11.03
2019-03-20T09:48:09.252Z,11.83
2019-03-20T09:50:39.146Z,12.20
2019-03-20T09:53:08.918Z,10.70
2019-03-20T09:55:38.762Z,10.67
2019-03-20T09:58:11.742Z,13.10
2019-03-20T10:00:40.202Z,13.13
2019-03-20T10:03:10.106Z,11.53
2019-03-20T10:05:39.757Z,11.00
2019-03-20T10:08:09.799Z,12.47
2019-03-20T10:10:39.529Z,10.58
2019-03-20T10:13:09.413Z,12.18
2019-03-20T10:15:41.256Z,11.40
2019-03-20T10:18:14.021Z,12.47
2019-03-20T10:20:43.973Z,10.95
2019-03-20T10:23:13.736Z,10.70
2019-03-20T10:25:44.853Z,12.00
2019-03-20T10:28:17.851Z,9.45
2019-03-20T10:30:47.535Z,11.40
2019-03-20T10:33:19.199Z,10.80
2019-03-20T10:35:50.573Z,10.53
2019-03-20T10:38:22.261Z,12.03
2019-03-20T10:40:52.481Z,11.37
2019-03-20T10:43:22.286Z,11.15
2019-03-20T10:45:52.712Z,11.63
2019-03-20T10:48:22.361Z,10.03
2019-03-20T10:50:52.524Z,10.13
2019-03-20T10:53:24.118Z,11.30
2019-03-20T10:55:53.940Z,11.65
2019-03-20T10:58:24.887Z,10.65
2019-03-20T11:00:54.818Z,10.18
2019-03-20T11:03:26.602Z,11.22
2019-03-20T11:05:56.523Z,11.68
2019-03-20T11:08:26.581Z,9.93
2019-03-20T11:10:56.912Z,11.43
2019-03-20T11:13:26.741Z,10.80
2019-03-20T11:15:57.720Z,11.05
2019-03-20T11:18:27.578Z,10.88
2019-03-20T11:20:57.207Z,11.08
2019-03-20T11:23:27.301Z,11.20
2019-03-20T11:25:59.808Z,10.38
2019-03-20T11:28:29.034Z,10.50
2019-03-20T11:30:58.838Z,10.93
2019-03-20T11:33:28.721Z,10.35
2019-03-20T11:35:58.691Z,9.93
2019-03-20T11:38:28.561Z,9.13
2019-03-20T11:40:58.618Z,11.23
2019-03-20T11:43:28.350Z,10.90
2019-03-20T11:45:58.234Z,9.63
2019-03-20T11:48:28.261Z,8.78
2019-03-20T11:50:58.074Z,9.90
2019-03-20T11:53:27.934Z,10.35
2019-03-20T11:55:58.074Z,9.38
2019-03-20T11:58:27.841Z,9.30
2019-03-20T12:00:57.833Z,9.60
2019-03-20T12:03:27.539Z,10.78
2019-03-20T12:05:57.859Z,9.95
2019-03-20T12:08:27.950Z,9.35
2019-03-20T12:10:59.006Z,9.65
2019-03-20T12:13:28.971Z,9.38
2019-03-20T12:15:58.828Z,9.35
2019-03-20T12:18:29.265Z,9.55
2019-03-20T12:20:59.261Z,8.30
2019-03-20T12:23:29.628Z,9.47
2019-03-20T12:25:59.240Z,8.85
2019-03-20T12:28:29.972Z,8.68
2019-03-20T12:31:01.169Z,7.28
2019-03-20T12:33:31.157Z,8.20
2019-03-20T12:36:01.001Z,9.00
2019-03-20T12:38:30.677Z,7.43
2019-03-20T12:41:02.879Z,8.17
2019-03-20T12:43:33.202Z,7.87
2019-03-20T12:46:04.979Z,7.45
2019-03-20T12:48:34.822Z,7.87
2019-03-20T12:51:04.672Z,7.87
2019-03-20T12:53:35.010Z,8.98
2019-03-20T12:56:04.813Z,8.25
2019-03-20T12:58:35.219Z,6.90
2019-03-20T13:01:05.379Z,7.40
2019-03-20T13:03:35.251Z,8.65
2019-03-20T13:06:05.319Z,6.40
2019-03-20T13:08:35.633Z,7.45
2019-03-20T13:11:05.589Z,7.67
2019-03-20T13:13:35.482Z,8.35
2019-03-20T13:16:05.359Z,6.33
2019-03-20T13:18:36.010Z,8.28
2019-03-20T13:21:06.036Z,8.00
2019-03-20T13:23:35.938Z,8.10
2019-03-20T13:26:05.971Z,7.53
2019-03-20T13:28:36.265Z,7.90
2019-03-20T13:31:10.613Z,7.87
2019-03-20T13:33:40.507Z,8.33
2019-03-20T13:36:10.253Z,7.42
2019-03-20T13:38:40.450Z,8.40
2019-03-20T13:41:10.241Z,7.47
2019-03-20T13:43:40.669Z,8.55
2019-03-20T13:46:10.677Z,7.87
2019-03-20T13:48:40.339Z,8.50
2019-03-20T13:51:10.845Z,8.00
2019-03-20T13:53:40.929Z,6.92
2019-03-20T13:56:11.040Z,7.80
2019-03-20T13:58:41.919Z,7.33
2019-03-20T14:01:11.704Z,8.18
2019-03-20T14:03:41.540Z,7.45
2019-03-20T14:06:11.358Z,8.55
2019-03-20T14:08:41.613Z,7.50
2019-03-20T14:11:11.353Z,6.97
2019-03-20T14:13:41.233Z,7.25
2019-03-20T14:16:11.189Z,7.70
2019-03-20T14:18:41.462Z,7.58
2019-03-20T14:21:11.230Z,6.75
2019-03-20T14:23:41.097Z,6.28
2019-03-20T14:26:10.957Z,7.20
2019-03-20T14:28:40.793Z,8.13
2019-03-20T14:31:10.416Z,7.45
2019-03-20T14:33:40.212Z,7.53
2019-03-20T14:36:10.218Z,7.80
2019-03-20T14:38:40.481Z,9.03
2019-03-20T14:41:17.627Z,8.80
2019-03-20T14:43:43.622Z,6.83
2019-03-20T14:46:13.961Z,6.72
2019-03-20T14:48:44.027Z,7.70
2019-03-20T14:51:14.220Z,7.28
2019-03-20T14:53:44.026Z,6.92
2019-03-20T14:56:15.349Z,6.67
2019-03-20T14:58:45.489Z,9.23
2019-03-20T15:01:15.400Z,8.27
2019-03-20T15:03:45.430Z,7.55
2019-03-20T15:06:15.265Z,7.22
2019-03-20T15:08:45.321Z,6.20
2019-03-20T15:11:15.638Z,7.60
2019-03-20T15:13:46.170Z,7.92
2019-03-20T15:16:16.432Z,7.80
2019-03-20T15:18:46.230Z,7.50
2019-03-20T15:21:16.265Z,7.65
2019-03-20T15:23:46.045Z,9.43
2019-03-20T15:26:16.073Z,7.58
2019-03-20T15:28:46.055Z,8.30
2019-03-20T15:31:15.943Z,6.62
2019-03-20T15:33:45.997Z,7.62
2019-03-20T15:36:15.866Z,7.25
2019-03-20T15:38:45.745Z,5.92
2019-03-20T15:41:15.651Z,7.27
2019-03-20T15:43:47.050Z,6.37
2019-03-20T15:46:16.797Z,5.80
2019-03-20T15:48:46.742Z,5.83
2019-03-20T15:51:16.605Z,6.42
2019-03-20T15:53:46.778Z,7.33
2019-03-20T15:56:16.617Z,6.12
2019-03-20T15:58:47.612Z,8.00
2019-03-20T16:01:17.493Z,7.90
2019-03-20T16:03:47.335Z,6.65
2019-03-20T16:06:17.198Z,7.12
2019-03-20T16:08:48.264Z,7.05
2019-03-20T16:11:18.849Z,6.70
2019-03-20T16:13:49.175Z,6.83
2019-03-20T16:16:19.000Z,6.97
2019-03-20T16:18:51.126Z,5.90
2019-03-20T16:21:20.958Z,5.83
2019-03-20T16:23:54.437Z,5.20
2019-03-20T16:26:28.143Z,7.40
2019-03-20T16:29:00.001Z,6.17
2019-03-20T16:31:32.882Z,7.97
2019-03-20T16:34:02.655Z,5.00
2019-03-20T16:36:32.488Z,7.87
2019-03-20T16:39:02.909Z,6.72
2019-03-20T16:41:33.259Z,6.97
2019-03-20T16:44:03.334Z,6.72
2019-03-20T16:46:33.200Z,6.83
2019-03-20T16:49:03.109Z,6.72
2019-03-20T16:51:32.823Z,5.40
2019-03-20T16:54:03.057Z,5.53
2019-03-20T16:56:33.245Z,7.15
2019-03-20T16:59:03.089Z,6.47
2019-03-20T17:01:32.870Z,7.87
2019-03-20T17:04:03.027Z,5.50
2019-03-20T17:06:33.518Z,6.40
2019-03-20T17:09:03.373Z,5.90
2019-03-20T17:11:38.321Z,5.17
2019-03-20T17:14:06.541Z,6.30
2019-03-20T17:16:36.172Z,6.35
2019-03-20T17:19:06.189Z,7.53
2019-03-20T17:21:36.664Z,6.05
2019-03-20T17:24:06.470Z,6.25
2019-03-20T17:26:36.328Z,4.97
2019-03-20T17:29:09.284Z,6.65
2019-03-20T17:31:39.827Z,7.17
2019-03-20T17:34:11.497Z,5.97
2019-03-20T17:36:41.114Z,5.97
2019-03-20T17:39:11.217Z,5.72
2019-03-20T17:41:41.328Z,5.97
2019-03-20T17:44:11.029Z,5.17
2019-03-20T17:46:41.048Z,5.78
2019-03-20T17:49:10.702Z,5.42
2019-03-20T17:51:40.457Z,5.47
2019-03-20T17:54:10.113Z,5.55
2019-03-20T17:56:41.809Z,5.13
2019-03-20T17:59:13.319Z,6.07
2019-03-20T18:01:43.218Z,5.75
2019-03-20T18:04:13.320Z,5.87
2019-03-20T18:06:43.757Z,5.78
2019-03-20T18:09:13.690Z,5.57
2019-03-20T18:11:47.637Z,6.45
2019-03-20T18:14:15.541Z,6.17
2019-03-20T18:16:45.225Z,5.67
2019-03-20T18:19:16.281Z,6.37
2019-03-20T18:21:45.898Z,6.22
2019-03-20T18:24:16.278Z,6.50
2019-03-20T18:26:48.239Z,6.00
2019-03-20T18:29:18.309Z,6.62
2019-03-20T18:31:48.225Z,5.95
2019-03-20T18:34:18.549Z,5.73
2019-03-20T18:36:48.349Z,6.12
2019-03-20T18:39:20.581Z,6.85
2019-03-20T18:41:57.470Z,6.33
2019-03-20T18:44:21.903Z,6.45
2019-03-20T18:46:51.797Z,6.20
2019-03-20T18:49:21.445Z,7.40
2019-03-20T18:51:51.786Z,6.83
2019-03-20T18:54:21.798Z,7.47
2019-03-20T18:56:51.611Z,6.10
2019-03-20T18:59:21.217Z,6.43
2019-03-20T19:01:51.005Z,5.37
2019-03-20T19:04:21.119Z,5.97
2019-03-20T19:06:51.093Z,6.25
2019-03-20T19:09:21.509Z,6.50
2019-03-20T19:11:51.563Z,5.97
2019-03-20T19:14:21.715Z,6.78
2019-03-20T19:16:52.086Z,6.15
2019-03-20T19:19:23.618Z,7.12
2019-03-20T19:21:53.433Z,6.12
2019-03-20T19:24:23.737Z,6.92
2019-03-20T19:26:53.464Z,5.92
2019-03-20T19:29:23.522Z,6.60
2019-03-20T19:31:53.371Z,6.30
2019-03-20T19:34:25.475Z,5.85
2019-03-20T19:36:55.657Z,5.58
2019-03-20T19:39:25.779Z,5.97
2019-03-20T19:41:55.709Z,6.05
2019-03-20T19:44:26.865Z,5.78
2019-03-20T19:46:56.762Z,6.17
2019-03-20T19:49:27.293Z,6.55
2019-03-20T19:51:56.881Z,5.53
2019-03-20T19:54:27.132Z,5.50
2019-03-20T19:56:57.217Z,5.92
2019-03-20T19:59:27.154Z,6.70
2019-03-20T20:01:56.774Z,6.55
2019-03-20T20:04:26.817Z,6.50
2019-03-20T20:06:57.010Z,5.85
2019-03-20T20:09:27.057Z,6.28
2019-03-20T20:11:56.795Z,6.33
2019-03-20T20:14:26.706Z,6.40
2019-03-20T20:16:57.550Z,5.65
2019-03-20T20:19:27.461Z,6.45
2019-03-20T20:21:57.292Z,6.50
2019-03-20T20:24:27.701Z,6.83
2019-03-20T20:26:57.719Z,6.28
2019-03-20T20:29:28.050Z,5.83
2019-03-20T20:31:58.265Z,6.10
2019-03-20T20:34:28.133Z,6.07
2019-03-20T20:36:58.233Z,6.53
2019-03-20T20:39:28.170Z,6.87
2019-03-20T20:41:58.646Z,5.87
2019-03-20T20:44:29.484Z,6.53
2019-03-20T20:46:59.308Z,6.45
2019-03-20T20:49:32.169Z,6.50
2019-03-20T20:52:01.505Z,6.50
2019-03-20T20:54:31.318Z,6.47
2019-03-20T20:57:00.986Z,7.05
2019-03-20T20:59:30.836Z,7.62
2019-03-20T21:02:00.662Z,6.30
2019-03-20T21:04:31.356Z,6.58
2019-03-20T21:07:01.139Z,6.33
2019-03-20T21:09:31.902Z,5.00
2019-03-20T21:12:01.929Z,6.47
2019-03-20T21:14:31.920Z,6.42
2019-03-20T21:17:02.520Z,6.03
2019-03-20T21:19:39.464Z,6.17
2019-03-20T21:22:48.532Z,6.25
2019-03-20T21:25:20.370Z,6.03
2019-03-20T21:28:31.351Z,5.97
2019-03-20T21:31:44.556Z,6.33
2019-03-20T21:35:12.642Z,7.50
2019-03-20T21:38:04.196Z,6.53
2019-03-20T21:40:45.678Z,6.42
2019-03-20T21:43:57.686Z,7.60
2019-03-20T21:47:22.461Z,6.93
2019-03-20T21:49:52.945Z,6.55
2019-03-20T21:52:23.905Z,5.40
2019-03-20T21:55:50.380Z,6.43
2019-03-20T21:58:48.429Z,6.83
2019-03-20T22:02:02.201Z,6.00
2019-03-20T22:04:32.557Z,6.30
2019-03-20T22:07:07.801Z,6.00
2019-03-20T22:10:15.626Z,6.35
2019-03-20T22:13:19.191Z,6.75
2019-03-20T22:16:40.544Z,7.03
2019-03-20T22:19:34.213Z,6.97
2019-03-20T22:22:50.016Z,7.15
2019-03-20T22:25:53.715Z,6.62
2019-03-20T22:29:09.943Z,6.72
2019-03-20T22:31:43.298Z,6.97
2019-03-20T22:35:08.174Z,8.45
2019-03-20T22:37:39.031Z,6.00
2019-03-20T22:40:48.609Z,6.60
2019-03-20T22:43:30.715Z,8.08
2019-03-20T22:46:37.371Z,5.97
2019-03-20T22:49:41.722Z,6.87
2019-03-20T22:52:52.905Z,6.00
2019-03-20T22:56:11.893Z,6.22
2019-03-20T22:58:45.609Z,7.55
2019-03-20T23:01:45.577Z,7.10
2019-03-20T23:04:21.308Z,6.17
2019-03-20T23:06:51.627Z,6.53
2019-03-20T23:09:21.984Z,7.20
2019-03-20T23:11:53.266Z,7.28
2019-03-20T23:14:23.794Z,7.85
2019-03-20T23:16:54.181Z,7.25
2019-03-20T23:19:24.682Z,7.30
2019-03-20T23:21:55.226Z,7.42
2019-03-20T23:24:25.650Z,7.08
2019-03-20T23:26:56.513Z,7.42
2019-03-20T23:29:27.297Z,5.95
2019-03-20T23:31:58.737Z,7.42
2019-03-20T23:34:28.902Z,6.78
2019-03-20T23:36:59.402Z,7.25
2019-03-20T23:39:30.210Z,7.70
2019-03-20T23:42:00.858Z,5.78
2019-03-20T23:44:31.208Z,6.50
2019-03-20T23:47:01.785Z,7.12
2019-03-20T23:49:32.674Z,7.12
2019-03-20T23:52:03.906Z,6.25
2019-03-20T23:54:55.163Z,7.85
2019-03-20T23:57:25.714Z,6.53
2019-03-20T23:59:57.974Z,5.78
