createdAt,value
2018-09-12T00:02:34.996Z,13.40
2018-09-12T00:07:15.177Z,13.40
2018-09-12T00:11:55.361Z,13.20
2018-09-12T00:16:36.121Z,13.20
2018-09-12T00:21:16.314Z,13.10
2018-09-12T00:25:56.912Z,13.10
2018-09-12T00:30:36.753Z,13.00
2018-09-12T00:35:16.907Z,12.90
2018-09-12T00:39:57.029Z,12.80
2018-09-12T00:44:38.431Z,12.80
2018-09-12T00:49:18.391Z,12.80
2018-09-12T00:53:58.617Z,12.80
2018-09-12T00:58:38.439Z,12.80
2018-09-12T01:03:18.557Z,12.80
2018-09-12T01:07:58.657Z,12.70
2018-09-12T01:12:39.024Z,12.60
2018-09-12T01:17:19.944Z,12.60
2018-09-12T01:22:00.553Z,12.60
2018-09-12T01:26:40.876Z,12.60
2018-09-12T01:31:22.258Z,12.50
2018-09-12T01:36:02.695Z,12.40
2018-09-12T01:40:43.039Z,12.40
2018-09-12T01:45:23.016Z,12.40
2018-09-12T01:50:03.076Z,12.30
2018-09-12T01:54:43.186Z,12.20
2018-09-12T01:59:23.136Z,12.20
2018-09-12T02:04:03.688Z,12.10
2018-09-12T02:08:43.935Z,12.10
2018-09-12T02:13:24.125Z,12.00
2018-09-12T02:18:04.704Z,12.00
2018-09-12T02:22:46.089Z,12.00
2018-09-12T02:27:26.955Z,11.90
2018-09-12T02:32:06.927Z,11.90
2018-09-12T02:36:47.128Z,11.80
2018-09-12T02:41:27.359Z,11.80
2018-09-12T02:46:08.457Z,11.80
2018-09-12T02:50:48.689Z,11.70
2018-09-12T02:55:28.806Z,11.70
2018-09-12T03:00:09.304Z,11.70
2018-09-12T03:04:53.228Z,11.70
2018-09-12T03:09:33.236Z,11.60
2018-09-12T03:14:15.029Z,11.60
2018-09-12T03:18:55.616Z,11.60
2018-09-12T03:23:36.373Z,11.50
2018-09-12T03:28:16.323Z,11.50
2018-09-12T03:32:56.614Z,11.50
2018-09-12T03:37:36.739Z,11.50
2018-09-12T03:42:17.845Z,11.40
2018-09-12T03:46:59.949Z,11.30
2018-09-12T03:51:40.415Z,11.30
2018-09-12T03:56:20.912Z,11.40
2018-09-12T04:01:01.355Z,11.40
2018-09-12T04:05:41.727Z,11.30
2018-09-12T04:10:21.609Z,11.30
2018-09-12T04:15:01.557Z,11.20
2018-09-12T04:19:41.568Z,11.20
2018-09-12T04:24:21.742Z,11.20
2018-09-12T04:29:02.593Z,11.20
2018-09-12T04:33:44.076Z,11.20
2018-09-12T04:38:23.952Z,11.20
2018-09-12T04:43:04.683Z,11.20
2018-09-12T04:47:45.076Z,11.20
2018-09-12T04:52:25.335Z,11.10
2018-09-12T04:57:05.826Z,11.00
2018-09-12T05:01:45.960Z,10.90
2018-09-12T05:06:28.952Z,10.90
2018-09-12T05:11:09.741Z,10.90
2018-09-12T05:15:49.776Z,10.90
2018-09-12T05:20:29.891Z,10.90
2018-09-12T05:25:10.153Z,10.90
2018-09-12T05:29:51.466Z,10.90
2018-09-12T05:34:33.335Z,10.90
2018-09-12T05:39:13.364Z,11.00
2018-09-12T05:43:53.730Z,11.10
2018-09-12T05:48:34.125Z,11.20
2018-09-12T05:53:14.120Z,11.30
2018-09-12T05:57:54.714Z,11.50
2018-09-12T06:02:34.720Z,11.70
2018-09-12T06:07:14.841Z,11.90
2018-09-12T06:11:54.963Z,12.10
2018-09-12T06:16:35.430Z,12.30
2018-09-12T06:21:16.644Z,12.60
2018-09-12T06:25:57.097Z,13.00
2018-09-12T06:30:37.750Z,13.20
2018-09-12T06:35:17.699Z,13.60
2018-09-12T06:39:58.182Z,14.00
2018-09-12T06:44:38.935Z,14.40
2018-09-12T06:49:18.979Z,14.90
2018-09-12T06:53:59.416Z,15.30
2018-09-12T06:58:40.065Z,15.70
2018-09-12T07:03:20.305Z,16.20
2018-09-12T07:08:01.184Z,16.70
2018-09-12T07:12:41.609Z,17.20
2018-09-12T07:17:21.651Z,17.60
2018-09-12T07:22:01.775Z,18.20
2018-09-12T07:26:41.949Z,18.70
2018-09-12T07:31:22.804Z,19.50
2018-09-12T07:36:04.449Z,21.00
2018-09-12T07:40:44.618Z,23.10
2018-09-12T07:45:25.609Z,25.00
2018-09-12T07:50:06.324Z,26.50
2018-09-12T07:54:48.245Z,27.60
2018-09-12T07:59:28.399Z,28.90
2018-09-12T08:04:09.400Z,29.60
2018-09-12T08:08:49.485Z,30.20
2018-09-12T08:13:29.563Z,30.80
2018-09-12T08:18:17.357Z,31.20
2018-09-12T08:22:57.833Z,32.20
2018-09-12T08:27:37.706Z,33.00
2018-09-12T08:32:18.616Z,32.90
2018-09-12T08:36:58.784Z,33.10
2018-09-12T08:41:39.009Z,33.70
2018-09-12T08:46:19.973Z,34.40
2018-09-12T08:51:01.771Z,35.40
2018-09-12T08:55:41.729Z,35.50
2018-09-12T09:00:26.810Z,35.80
2018-09-12T09:05:07.920Z,36.30
2018-09-12T09:09:47.940Z,36.90
2018-09-12T09:14:28.336Z,37.10
2018-09-12T09:19:08.652Z,37.40
2018-09-12T09:23:49.742Z,37.70
2018-09-12T09:28:30.064Z,39.00
2018-09-12T09:33:10.654Z,39.50
2018-09-12T09:37:50.880Z,40.20
2018-09-12T09:42:32.220Z,40.60
2018-09-12T09:47:12.796Z,41.10
2018-09-12T09:51:53.100Z,40.60
2018-09-12T09:56:33.467Z,40.80
2018-09-12T10:01:18.965Z,41.20
2018-09-12T10:06:04.526Z,41.40
2018-09-12T10:10:44.518Z,41.90
2018-09-12T10:15:25.381Z,42.40
2018-09-12T10:20:06.167Z,42.60
2018-09-12T10:24:46.519Z,42.60
2018-09-12T10:29:27.486Z,42.40
2018-09-12T10:34:08.477Z,42.90
2018-09-12T10:38:50.039Z,43.00
2018-09-12T10:43:31.388Z,43.40
2018-09-12T10:48:12.586Z,43.90
2018-09-12T10:52:54.098Z,43.50
2018-09-12T10:57:34.120Z,43.10
2018-09-12T11:02:14.381Z,42.30
2018-09-12T11:06:55.016Z,42.30
2018-09-12T11:11:34.889Z,43.00
2018-09-12T11:16:15.120Z,43.90
2018-09-12T11:20:55.101Z,44.30
2018-09-12T11:25:34.970Z,44.40
2018-09-12T11:30:15.681Z,44.20
2018-09-12T11:34:55.837Z,44.50
2018-09-12T11:39:36.393Z,44.80
2018-09-12T11:44:17.132Z,44.70
2018-09-12T11:48:57.861Z,44.90
2018-09-12T11:53:37.860Z,44.70
2018-09-12T11:58:18.865Z,44.50
2018-09-12T12:02:59.176Z,44.50
2018-09-12T12:07:40.583Z,44.20
2018-09-12T12:12:20.718Z,44.20
2018-09-12T12:17:02.093Z,44.40
2018-09-12T12:21:42.621Z,44.40
2018-09-12T12:26:22.694Z,44.30
2018-09-12T12:31:02.824Z,44.50
2018-09-12T12:35:42.851Z,44.50
2018-09-12T12:40:23.453Z,44.70
2018-09-12T12:45:04.056Z,44.60
2018-09-12T12:49:44.913Z,44.50
2018-09-12T12:54:24.849Z,44.50
2018-09-12T12:59:05.136Z,44.40
2018-09-12T13:03:44.960Z,44.30
2018-09-12T13:08:24.862Z,44.30
2018-09-12T13:13:04.718Z,44.10
2018-09-12T13:17:44.593Z,44.10
2018-09-12T13:22:24.436Z,44.00
2018-09-12T13:27:04.316Z,43.50
2018-09-12T13:31:44.387Z,43.50
2018-09-12T13:36:24.555Z,43.30
2018-09-12T13:41:04.765Z,43.10
2018-09-12T13:45:44.850Z,42.80
2018-09-12T13:50:25.775Z,42.50
2018-09-12T13:55:06.405Z,41.90
2018-09-12T13:59:46.325Z,41.70
2018-09-12T14:04:27.356Z,41.60
2018-09-12T14:09:09.702Z,41.20
2018-09-12T14:13:50.471Z,39.90
2018-09-12T14:18:30.904Z,38.70
2018-09-12T14:23:10.840Z,37.80
2018-09-12T14:27:51.145Z,37.10
2018-09-12T14:32:31.805Z,36.10
2018-09-12T14:37:11.836Z,35.70
2018-09-12T14:41:53.264Z,35.30
2018-09-12T14:46:33.436Z,35.00
2018-09-12T14:51:13.311Z,34.70
2018-09-12T14:55:53.025Z,34.30
2018-09-12T15:00:34.219Z,34.10
2018-09-12T15:05:14.488Z,33.80
2018-09-12T15:09:55.769Z,33.30
2018-09-12T15:14:36.223Z,33.20
2018-09-12T15:19:16.024Z,33.00
2018-09-12T15:23:56.164Z,32.80
2018-09-12T15:28:36.156Z,32.60
2018-09-12T15:33:16.171Z,32.10
2018-09-12T15:37:57.047Z,31.80
2018-09-12T15:42:37.576Z,31.60
2018-09-12T15:47:17.815Z,31.60
2018-09-12T15:51:58.476Z,31.50
2018-09-12T15:56:38.827Z,31.40
2018-09-12T16:01:19.278Z,31.20
2018-09-12T16:05:59.059Z,31.00
2018-09-12T16:10:39.564Z,30.90
2018-09-12T16:15:20.934Z,30.70
2018-09-12T16:20:00.636Z,30.50
2018-09-12T16:24:41.536Z,30.30
2018-09-12T16:29:21.304Z,30.10
2018-09-12T16:34:01.365Z,30.00
2018-09-12T16:38:47.931Z,29.80
2018-09-12T16:43:28.847Z,29.60
2018-09-12T16:48:09.442Z,29.40
2018-09-12T16:52:50.289Z,29.20
2018-09-12T16:57:30.398Z,29.00
2018-09-12T17:02:11.389Z,28.80
2018-09-12T17:06:51.236Z,28.70
2018-09-12T17:11:31.707Z,28.60
2018-09-12T17:16:11.676Z,28.50
2018-09-12T17:20:53.884Z,28.30
2018-09-12T17:25:33.770Z,28.10
2018-09-12T17:30:13.716Z,27.90
2018-09-12T17:34:53.670Z,27.50
2018-09-12T17:39:33.602Z,26.90
2018-09-12T17:44:13.425Z,26.30
2018-09-12T17:48:53.932Z,25.80
2018-09-12T17:53:34.071Z,25.40
2018-09-12T17:58:14.025Z,25.00
2018-09-12T18:02:54.107Z,24.70
2018-09-12T18:07:34.197Z,24.30
2018-09-12T18:12:13.992Z,24.00
2018-09-12T18:16:53.900Z,23.80
2018-09-12T18:21:33.746Z,23.60
2018-09-12T18:26:13.827Z,23.30
2018-09-12T18:30:53.817Z,23.00
2018-09-12T18:35:33.504Z,22.70
2018-09-12T18:40:13.551Z,22.40
2018-09-12T18:44:53.967Z,22.30
2018-09-12T18:49:33.863Z,22.20
2018-09-12T18:54:13.479Z,21.90
2018-09-12T18:58:54.483Z,21.70
2018-09-12T19:03:34.560Z,21.40
2018-09-12T19:08:15.899Z,21.20
2018-09-12T19:12:56.577Z,21.00
2018-09-12T19:17:37.366Z,20.90
2018-09-12T19:22:18.029Z,20.60
2018-09-12T19:26:58.580Z,20.50
2018-09-12T19:31:38.492Z,20.40
2018-09-12T19:36:18.303Z,20.30
2018-09-12T19:40:58.068Z,20.10
2018-09-12T19:45:38.834Z,19.90
2018-09-12T19:50:19.091Z,19.80
2018-09-12T19:54:59.558Z,19.60
2018-09-12T19:59:39.440Z,19.50
2018-09-12T20:04:20.016Z,19.50
2018-09-12T20:09:00.313Z,19.40
2018-09-12T20:13:40.725Z,19.30
2018-09-12T20:18:21.229Z,19.10
2018-09-12T20:23:01.024Z,19.00
2018-09-12T20:27:43.401Z,18.90
2018-09-12T20:32:24.064Z,18.90
2018-09-12T20:37:04.448Z,18.80
2018-09-12T20:41:44.244Z,18.70
2018-09-12T20:46:24.371Z,18.60
2018-09-12T20:51:04.163Z,18.50
2018-09-12T20:55:43.884Z,18.40
2018-09-12T21:00:23.852Z,18.30
2018-09-12T21:05:04.001Z,18.20
2018-09-12T21:09:43.979Z,18.10
2018-09-12T21:14:24.444Z,18.00
2018-09-12T21:19:04.624Z,17.90
2018-09-12T21:23:44.535Z,17.80
2018-09-12T21:28:24.575Z,17.70
2018-09-12T21:33:04.935Z,17.60
2018-09-12T21:37:45.191Z,17.60
2018-09-12T21:42:25.765Z,17.50
2018-09-12T21:47:05.686Z,17.50
2018-09-12T21:51:46.639Z,17.50
2018-09-12T21:56:27.210Z,17.50
2018-09-12T22:01:08.476Z,17.40
2018-09-12T22:05:49.290Z,17.30
2018-09-12T22:10:29.912Z,17.20
2018-09-12T22:15:09.836Z,17.10
2018-09-12T22:19:50.601Z,17.00
2018-09-12T22:24:30.542Z,17.00
2018-09-12T22:29:10.721Z,17.00
2018-09-12T22:33:50.534Z,16.90
2018-09-12T22:38:30.432Z,16.90
2018-09-12T22:43:10.396Z,16.80
2018-09-12T22:47:50.527Z,16.70
2018-09-12T22:52:31.175Z,16.50
2018-09-12T22:57:11.393Z,16.50
2018-09-12T23:01:51.580Z,16.60
2018-09-12T23:06:31.404Z,16.60
2018-09-12T23:11:12.408Z,16.40
2018-09-12T23:15:52.242Z,16.30
2018-09-12T23:20:32.145Z,16.30
2018-09-12T23:25:12.650Z,16.30
2018-09-12T23:29:52.561Z,16.10
2018-09-12T23:34:33.207Z,16.00
2018-09-12T23:39:14.349Z,16.00
2018-09-12T23:43:54.130Z,16.00
2018-09-12T23:48:34.048Z,15.90
2018-09-12T23:53:14.593Z,15.80
2018-09-12T23:57:54.813Z,15.80
