createdAt,value
2023-01-12T05:29:28.911Z,3.11
2023-01-12T05:34:30.524Z,3.17
2023-01-12T05:39:32.116Z,3.32
2023-01-12T05:44:33.867Z,3.13
2023-01-12T05:49:35.665Z,3.22
2023-01-12T05:54:37.397Z,3.43
2023-01-12T05:59:39.125Z,3.37
2023-01-12T06:04:40.800Z,3.34
2023-01-12T06:09:42.765Z,3.38
2023-01-12T06:14:44.465Z,3.38
2023-01-12T06:19:46.121Z,3.63
2023-01-12T06:24:49.322Z,3.82
2023-01-12T06:29:51.033Z,3.89
2023-01-12T06:34:52.666Z,3.88
2023-01-12T06:39:54.325Z,3.72
2023-01-12T06:44:56.660Z,3.49
2023-01-12T06:49:58.749Z,3.46
2023-01-12T06:55:00.401Z,3.45
2023-01-12T07:00:02.465Z,3.36
2023-01-12T07:05:04.447Z,3.39
2023-01-12T07:10:06.722Z,3.30
2023-01-12T07:15:09.235Z,3.07
2023-01-12T07:20:11.252Z,3.18
2023-01-12T07:25:12.898Z,3.23
2023-01-12T07:30:14.540Z,3.21
2023-01-12T07:35:17.103Z,3.15
2023-01-12T07:40:18.938Z,3.18
2023-01-12T07:45:20.577Z,3.38
2023-01-12T07:50:23.983Z,3.35
2023-01-12T07:55:25.594Z,3.52
2023-01-12T08:00:28.839Z,3.80
2023-01-12T08:05:30.704Z,3.98
2023-01-12T08:10:32.728Z,4.24
2023-01-12T08:15:40.446Z,4.34
2023-01-12T08:20:42.755Z,4.33
2023-01-12T08:25:48.647Z,4.44
2023-01-12T08:30:51.704Z,4.68
2023-01-12T08:35:54.264Z,4.82
2023-01-12T08:41:14.645Z,4.94
2023-01-12T08:46:16.484Z,5.00
2023-01-12T08:51:18.372Z,5.19
2023-01-12T08:56:20.333Z,5.20
2023-01-12T09:01:22.557Z,5.29
2023-01-12T09:06:27.561Z,5.36
2023-01-12T09:11:30.794Z,5.44
2023-01-12T09:16:33.816Z,5.46
2023-01-12T09:21:41.184Z,5.40
2023-01-12T09:26:45.438Z,5.52
2023-01-12T09:31:47.285Z,5.57
2023-01-12T09:36:52.259Z,5.83
2023-01-12T09:42:12.630Z,6.13
2023-01-12T09:47:32.853Z,6.41
2023-01-12T09:53:00.376Z,6.48
2023-01-12T09:58:14.099Z,6.60
2023-01-12T10:03:35.730Z,6.78
2023-01-12T10:08:44.701Z,6.85
2023-01-12T10:14:01.288Z,7.05
2023-01-12T10:19:13.226Z,7.13
2023-01-12T10:24:15.950Z,6.98
2023-01-12T10:29:17.634Z,7.04
2023-01-12T10:34:19.314Z,7.18
2023-01-12T10:39:36.392Z,7.47
2023-01-12T10:44:37.998Z,7.43
2023-01-12T10:49:40.756Z,7.51
2023-01-12T10:54:49.143Z,7.57
2023-01-12T10:59:59.582Z,7.81
2023-01-12T11:05:01.326Z,7.77
2023-01-12T11:10:29.255Z,7.86
2023-01-12T11:15:38.911Z,7.94
2023-01-12T11:21:15.920Z,7.92
2023-01-12T11:26:31.354Z,7.90
2023-01-12T11:31:39.581Z,7.79
2023-01-12T11:36:43.790Z,7.78
2023-01-12T11:42:08.005Z,7.68
2023-01-12T11:47:20.623Z,7.57
2023-01-12T11:52:25.197Z,7.48
2023-01-12T11:57:42.122Z,7.54
2023-01-12T12:02:54.549Z,7.60
2023-01-12T12:08:13.917Z,7.70
2023-01-12T12:13:21.413Z,7.63
2023-01-12T12:18:41.310Z,7.64
2023-01-12T12:24:19.145Z,7.61
2023-01-12T12:29:32.259Z,7.55
2023-01-12T12:34:45.399Z,7.46
2023-01-12T12:40:28.196Z,7.36
2023-01-12T12:46:02.265Z,7.28
2023-01-12T12:51:08.175Z,7.29
2023-01-12T12:56:13.099Z,7.29
2023-01-12T13:01:23.904Z,7.20
2023-01-12T13:06:32.697Z,7.18
2023-01-12T13:11:54.908Z,7.18
2023-01-12T13:17:00.969Z,7.10
2023-01-12T13:22:29.416Z,7.08
2023-01-12T13:27:55.719Z,7.31
2023-01-12T13:33:01.799Z,7.29
2023-01-12T13:38:28.385Z,7.35
2023-01-12T13:43:40.473Z,7.21
2023-01-12T13:48:47.662Z,7.14
2023-01-12T13:54:04.540Z,7.26
2023-01-12T13:59:08.527Z,7.07
2023-01-12T14:04:20.391Z,7.10
2023-01-12T14:09:36.659Z,7.34
2023-01-12T14:15:15.158Z,7.42
2023-01-12T14:20:21.369Z,7.55
2023-01-12T14:25:25.683Z,7.36
2023-01-12T14:30:29.120Z,7.35
2023-01-12T14:35:32.202Z,7.57
2023-01-12T14:40:35.363Z,7.45
2023-01-12T14:45:58.579Z,7.55
2023-01-12T14:51:19.205Z,7.41
2023-01-12T14:56:27.592Z,7.30
2023-01-12T15:01:33.058Z,7.32
2023-01-12T15:06:41.715Z,7.08
2023-01-12T15:11:43.741Z,7.10
2023-01-12T15:17:03.925Z,6.75
2023-01-12T15:22:27.749Z,6.56
2023-01-12T15:27:30.328Z,6.58
2023-01-12T15:32:47.325Z,6.66
2023-01-12T15:37:52.055Z,6.63
2023-01-12T15:42:54.264Z,6.17
2023-01-12T15:47:56.542Z,6.00
2023-01-12T15:53:00.675Z,5.70
2023-01-12T15:58:02.351Z,5.76
2023-01-12T16:03:05.218Z,5.78
2023-01-12T16:08:07.018Z,5.71
2023-01-12T16:13:12.070Z,5.53
2023-01-12T16:18:13.760Z,5.41
2023-01-12T16:23:15.384Z,5.22
2023-01-12T16:28:17.254Z,5.16
2023-01-12T16:33:19.586Z,5.74
2023-01-12T16:38:21.274Z,6.11
2023-01-12T16:43:24.343Z,6.11
2023-01-12T16:48:26.532Z,6.08
2023-01-12T16:53:28.349Z,6.19
2023-01-12T16:58:29.937Z,6.02
2023-01-12T17:03:32.176Z,5.91
2023-01-12T17:08:33.990Z,5.95
2023-01-12T17:13:36.036Z,5.90
2023-01-12T17:18:39.852Z,5.73
2023-01-12T17:23:43.000Z,5.54
2023-01-12T17:28:46.277Z,5.33
2023-01-12T17:33:48.371Z,5.16
2023-01-12T17:38:50.156Z,5.01
2023-01-12T17:43:51.813Z,4.96
2023-01-12T17:48:53.649Z,4.90
2023-01-12T17:53:59.774Z,4.80
2023-01-12T17:59:02.034Z,4.80
2023-01-12T18:04:04.255Z,4.70
2023-01-12T18:09:05.959Z,4.67
2023-01-12T18:14:08.627Z,4.81
2023-01-12T18:19:10.814Z,4.99
2023-01-12T18:24:12.493Z,4.94
2023-01-12T18:29:14.115Z,4.86
2023-01-12T18:34:18.560Z,4.95
2023-01-12T18:39:21.134Z,5.05
2023-01-12T18:44:24.225Z,4.90
2023-01-12T18:49:33.899Z,5.22
2023-01-12T18:54:48.384Z,5.06
2023-01-12T18:59:56.243Z,5.19
2023-01-12T19:05:17.024Z,5.17
2023-01-12T19:10:18.815Z,5.16
2023-01-12T19:15:39.054Z,5.16
2023-01-12T19:20:40.651Z,5.15
2023-01-12T19:26:00.971Z,5.08
2023-01-12T19:31:09.757Z,4.82
2023-01-12T19:36:16.800Z,4.85
2023-01-12T19:41:37.284Z,4.67
2023-01-12T19:46:39.168Z,4.55
2023-01-12T19:51:40.880Z,4.33
2023-01-12T19:56:42.554Z,4.22
2023-01-12T20:01:44.297Z,4.05
2023-01-12T20:06:45.986Z,4.03
2023-01-12T20:11:54.368Z,3.97
2023-01-12T20:16:57.687Z,3.85
2023-01-12T20:21:59.513Z,3.75
2023-01-12T20:27:01.282Z,3.72
2023-01-12T20:32:03.026Z,3.65
2023-01-12T20:37:04.704Z,3.76
2023-01-12T20:42:06.609Z,3.74
2023-01-12T20:47:08.416Z,3.60
2023-01-12T20:52:10.056Z,3.63
2023-01-12T20:57:11.801Z,3.70
2023-01-12T21:02:22.235Z,3.81
2023-01-12T21:07:24.830Z,3.74
