createdAt,value
2019-05-12T00:01:38.779Z,26.50
2019-05-12T00:06:42.039Z,27.05
2019-05-12T00:11:48.291Z,28.07
2019-05-12T00:16:51.546Z,28.25
2019-05-12T00:21:55.524Z,30.77
2019-05-12T00:27:03.418Z,32.83
2019-05-12T00:32:08.583Z,26.48
2019-05-12T00:37:12.668Z,24.40
2019-05-12T00:42:18.313Z,26.90
2019-05-12T00:47:22.113Z,22.13
2019-05-12T00:52:28.027Z,20.40
2019-05-12T00:57:31.622Z,26.52
2019-05-12T01:02:37.473Z,24.87
2019-05-12T01:07:41.130Z,23.98
2019-05-12T01:12:45.058Z,21.10
2019-05-12T01:17:49.043Z,18.90
2019-05-12T01:22:52.985Z,20.25
2019-05-12T01:27:58.815Z,20.20
2019-05-12T01:33:02.711Z,17.48
2019-05-12T01:38:08.004Z,16.85
2019-05-12T01:43:12.650Z,19.55
2019-05-12T01:48:18.317Z,17.65
2019-05-12T01:53:22.538Z,16.32
2019-05-12T01:58:27.872Z,18.25
2019-05-12T02:03:31.881Z,16.42
2019-05-12T02:08:43.387Z,17.70
2019-05-12T02:13:48.646Z,20.32
2019-05-12T02:18:52.760Z,17.05
2019-05-12T02:23:58.274Z,15.58
2019-05-12T02:29:02.222Z,14.93
2019-05-12T02:34:06.121Z,17.55
2019-05-12T02:39:09.980Z,15.23
2019-05-12T02:44:14.910Z,12.90
2019-05-12T02:49:19.134Z,15.18
2019-05-12T02:54:26.912Z,11.15
2019-05-12T02:59:30.744Z,16.02
2019-05-12T03:04:36.122Z,14.58
2019-05-12T03:09:40.722Z,11.60
2019-05-12T03:14:44.891Z,15.80
2019-05-12T03:19:48.955Z,17.15
2019-05-12T03:25:07.861Z,13.60
2019-05-12T03:29:58.445Z,11.15
2019-05-12T03:35:08.154Z,11.30
2019-05-12T03:40:08.668Z,10.08
2019-05-12T03:45:14.904Z,9.45
2019-05-12T03:50:18.332Z,13.80
2019-05-12T03:55:34.387Z,9.68
2019-05-12T04:00:27.831Z,8.38
2019-05-12T04:05:34.710Z,11.45
2019-05-12T04:10:37.287Z,13.68
2019-05-12T04:15:41.161Z,11.43
2019-05-12T04:20:45.392Z,9.93
2019-05-12T04:25:54.769Z,8.60
2019-05-12T04:30:54.928Z,10.03
2019-05-12T04:35:58.799Z,5.50
2019-05-12T04:41:05.563Z,8.43
2019-05-12T04:46:08.193Z,6.75
2019-05-12T04:51:15.181Z,11.60
2019-05-12T04:56:20.577Z,9.33
2019-05-12T05:01:25.306Z,9.05
2019-05-12T05:06:28.812Z,8.28
2019-05-12T05:11:34.529Z,8.28
2019-05-12T05:16:38.197Z,9.95
2019-05-12T05:21:43.738Z,10.23
2019-05-12T05:26:47.667Z,8.70
2019-05-12T05:31:53.428Z,15.65
2019-05-12T05:37:01.370Z,9.13
2019-05-12T05:42:04.523Z,7.28
2019-05-12T05:47:08.148Z,6.58
2019-05-12T05:52:13.726Z,10.72
2019-05-12T05:57:20.082Z,9.78
2019-05-12T06:02:44.128Z,6.28
2019-05-12T06:07:47.817Z,8.40
2019-05-12T06:12:51.734Z,34.35
2019-05-12T06:17:55.609Z,36.93
2019-05-12T06:22:59.513Z,16.57
2019-05-12T06:28:04.626Z,16.10
2019-05-12T06:33:08.970Z,10.03
2019-05-12T06:38:13.585Z,8.93
2019-05-12T06:43:17.628Z,6.60
2019-05-12T06:48:25.708Z,13.38
2019-05-12T06:53:30.962Z,12.50
2019-05-12T06:58:34.415Z,8.20
2019-05-12T07:03:38.152Z,7.53
2019-05-12T07:08:43.870Z,14.40
2019-05-12T07:14:01.008Z,14.23
2019-05-12T07:18:54.205Z,10.05
2019-05-12T07:24:00.559Z,12.65
2019-05-12T07:29:04.427Z,6.53
2019-05-12T07:34:08.476Z,8.93
2019-05-12T07:39:13.607Z,9.45
2019-05-12T07:44:22.206Z,9.90
2019-05-12T07:49:34.468Z,15.83
2019-05-12T07:54:35.341Z,19.55
2019-05-12T07:59:40.840Z,10.45
2019-05-12T08:04:44.019Z,15.88
2019-05-12T08:09:48.137Z,10.75
2019-05-12T08:14:54.058Z,9.08
2019-05-12T08:19:57.541Z,9.78
2019-05-12T08:25:04.031Z,8.93
2019-05-12T08:30:07.253Z,5.47
2019-05-12T08:35:13.730Z,4.08
2019-05-12T08:40:17.096Z,5.72
2019-05-12T08:45:25.133Z,6.60
2019-05-12T08:50:31.549Z,4.72
2019-05-12T08:55:35.304Z,6.92
2019-05-12T09:00:46.350Z,5.10
2019-05-12T09:05:45.771Z,5.20
2019-05-12T09:10:52.340Z,6.78
2019-05-12T09:15:55.466Z,5.78
2019-05-12T09:20:59.388Z,5.47
2019-05-12T09:26:04.111Z,8.83
2019-05-12T09:31:09.142Z,9.23
2019-05-12T09:36:19.936Z,13.35
2019-05-12T09:41:18.683Z,27.82
2019-05-12T09:46:23.402Z,6.47
2019-05-12T09:51:32.968Z,7.60
2019-05-12T09:56:34.414Z,6.65
2019-05-12T10:01:39.670Z,15.60
2019-05-12T10:06:44.430Z,10.25
2019-05-12T10:11:51.895Z,9.28
2019-05-12T10:16:53.986Z,10.82
2019-05-12T10:21:59.436Z,12.28
2019-05-12T10:27:03.933Z,15.75
2019-05-12T10:32:10.387Z,10.05
2019-05-12T10:37:13.602Z,10.00
2019-05-12T10:42:17.536Z,13.15
2019-05-12T10:47:23.791Z,6.87
2019-05-12T10:52:29.363Z,13.70
2019-05-12T10:57:33.440Z,8.73
2019-05-12T11:02:37.516Z,11.85
2019-05-12T11:07:43.582Z,11.45
2019-05-12T11:12:47.752Z,10.35
2019-05-12T11:17:53.454Z,8.50
2019-05-12T11:22:57.597Z,7.90
2019-05-12T11:28:03.690Z,7.30
2019-05-12T11:33:07.931Z,6.53
2019-05-12T11:38:13.557Z,10.00
2019-05-12T11:43:17.705Z,7.90
2019-05-12T11:48:23.575Z,8.90
2019-05-12T11:53:31.121Z,7.70
2019-05-12T11:58:33.547Z,8.38
2019-05-12T12:03:37.622Z,11.22
2019-05-12T12:08:53.925Z,10.53
2019-05-12T12:14:08.419Z,15.70
2019-05-12T12:19:07.001Z,20.10
2019-05-12T12:24:13.107Z,10.15
2019-05-12T12:29:16.518Z,22.17
2019-05-12T12:34:25.108Z,10.32
2019-05-12T12:39:27.076Z,12.23
2019-05-12T12:44:33.938Z,18.27
2019-05-12T12:49:40.039Z,11.18
2019-05-12T12:54:43.894Z,8.23
2019-05-12T12:59:51.235Z,17.40
2019-05-12T13:04:53.845Z,7.35
2019-05-12T13:10:07.379Z,9.55
2019-05-12T13:15:06.576Z,15.35
2019-05-12T13:20:10.890Z,6.85
2019-05-12T13:25:14.918Z,6.58
2019-05-12T13:30:21.141Z,14.73
2019-05-12T13:35:24.661Z,7.90
2019-05-12T13:40:29.770Z,13.75
2019-05-12T13:45:34.131Z,18.35
2019-05-12T13:50:38.093Z,13.68
2019-05-12T13:55:45.445Z,13.83
2019-05-12T14:01:09.226Z,15.50
2019-05-12T14:05:55.207Z,16.65
2019-05-12T14:10:59.902Z,14.30
2019-05-12T14:16:06.758Z,12.10
2019-05-12T14:21:09.661Z,13.93
2019-05-12T14:26:13.759Z,9.73
2019-05-12T14:31:29.353Z,12.58
2019-05-12T14:36:26.561Z,11.28
2019-05-12T14:41:28.902Z,14.65
2019-05-12T14:46:33.436Z,9.28
2019-05-12T14:51:38.582Z,8.43
2019-05-12T14:56:44.840Z,8.05
2019-05-12T15:01:57.407Z,9.60
2019-05-12T15:06:53.619Z,16.23
2019-05-12T15:11:57.558Z,8.38
2019-05-12T15:17:03.720Z,13.65
2019-05-12T15:22:11.830Z,11.90
2019-05-12T15:27:13.730Z,15.75
2019-05-12T15:32:18.023Z,10.93
2019-05-12T15:37:23.722Z,9.93
2019-05-12T15:42:27.459Z,35.83
2019-05-12T15:47:31.328Z,23.87
2019-05-12T15:52:42.303Z,47.95
2019-05-12T15:57:44.052Z,14.15
2019-05-12T16:02:47.956Z,10.35
2019-05-12T16:07:53.938Z,13.55
2019-05-12T16:12:57.550Z,12.13
2019-05-12T16:18:05.660Z,18.12
2019-05-12T16:23:07.224Z,12.25
2019-05-12T16:28:15.156Z,10.50
2019-05-12T16:33:20.928Z,13.00
2019-05-12T16:38:25.337Z,16.90
2019-05-12T16:43:34.418Z,21.60
2019-05-12T16:48:36.363Z,9.23
2019-05-12T16:53:40.464Z,13.28
2019-05-12T16:58:44.607Z,14.98
2019-05-12T17:03:48.508Z,14.00
2019-05-12T17:08:54.346Z,13.95
2019-05-12T17:14:04.672Z,13.98
2019-05-12T17:19:10.502Z,16.23
2019-05-12T17:24:14.457Z,13.28
2019-05-12T17:29:17.931Z,19.60
2019-05-12T17:34:23.540Z,16.90
2019-05-12T17:39:29.333Z,16.15
2019-05-12T17:44:36.792Z,22.52
2019-05-12T17:49:40.025Z,23.55
2019-05-12T17:54:43.941Z,17.92
2019-05-12T17:59:47.825Z,14.75
2019-05-12T18:04:53.458Z,14.03
2019-05-12T18:10:00.586Z,16.77
2019-05-12T18:15:04.268Z,17.82
2019-05-12T18:20:08.559Z,21.30
2019-05-12T18:25:14.630Z,73.47
2019-05-12T18:30:19.233Z,84.58
2019-05-12T18:35:23.363Z,133.75
2019-05-12T18:40:28.212Z,55.38
2019-05-12T18:45:34.111Z,30.88
2019-05-12T18:50:37.878Z,30.30
2019-05-12T18:55:44.206Z,23.25
2019-05-12T19:00:48.070Z,81.60
2019-05-12T19:05:54.173Z,132.63
2019-05-12T19:10:59.283Z,111.25
2019-05-12T19:16:07.110Z,64.47
2019-05-12T19:21:15.358Z,48.90
2019-05-12T19:26:15.873Z,55.45
2019-05-12T19:31:20.050Z,29.48
2019-05-12T19:36:27.054Z,21.10
2019-05-12T19:41:36.405Z,20.20
2019-05-12T19:46:39.966Z,14.10
2019-05-12T19:51:44.043Z,9.15
2019-05-12T19:56:49.645Z,10.28
2019-05-12T20:01:54.302Z,17.12
2019-05-12T20:06:58.416Z,15.83
2019-05-12T20:12:07.820Z,28.75
2019-05-12T20:17:08.412Z,62.25
2019-05-12T20:22:13.813Z,17.62
2019-05-12T20:27:21.917Z,20.52
2019-05-12T20:32:24.100Z,36.55
2019-05-12T20:37:28.793Z,95.32
2019-05-12T20:42:34.069Z,73.42
2019-05-12T20:47:45.018Z,35.33
2019-05-12T20:52:52.327Z,28.60
2019-05-12T20:57:54.406Z,24.65
2019-05-12T21:02:57.926Z,31.40
2019-05-12T21:08:08.943Z,32.67
2019-05-12T21:13:07.462Z,40.80
2019-05-12T21:18:11.753Z,25.92
2019-05-12T21:23:15.681Z,28.00
2019-05-12T21:28:19.565Z,20.70
2019-05-12T21:33:24.028Z,23.18
2019-05-12T21:38:29.745Z,15.00
2019-05-12T21:43:33.699Z,14.15
2019-05-12T21:48:37.582Z,16.00
2019-05-12T21:53:43.610Z,15.58
2019-05-12T21:58:53.856Z,17.50
2019-05-12T22:03:57.896Z,20.40
2019-05-12T22:09:01.299Z,16.25
2019-05-12T22:14:06.770Z,23.40
2019-05-12T22:19:10.898Z,18.00
2019-05-12T22:24:14.823Z,18.73
2019-05-12T22:29:21.179Z,17.92
2019-05-12T22:34:27.585Z,16.80
2019-05-12T22:39:33.859Z,17.87
2019-05-12T22:44:35.381Z,18.82
2019-05-12T22:49:39.299Z,20.62
2019-05-12T22:54:46.829Z,16.85
2019-05-12T22:59:48.808Z,25.05
2019-05-12T23:04:54.996Z,18.50
2019-05-12T23:10:00.664Z,16.77
2019-05-12T23:15:07.082Z,20.02
2019-05-12T23:20:10.867Z,21.82
2019-05-12T23:25:19.576Z,20.00
2019-05-12T23:30:20.628Z,16.07
2019-05-12T23:35:28.245Z,16.87
2019-05-12T23:40:30.102Z,15.90
2019-05-12T23:45:34.249Z,16.35
2019-05-12T23:50:38.184Z,23.07
2019-05-12T23:55:43.736Z,19.92
