createdAt,value
2018-07-04T00:02:00.108Z,0.00
2018-07-04T00:05:00.097Z,0.00
2018-07-04T00:08:00.034Z,0.00
2018-07-04T00:11:00.033Z,0.00
2018-07-04T00:13:59.961Z,0.00
2018-07-04T00:16:59.956Z,0.00
2018-07-04T00:19:59.963Z,0.00
2018-07-04T00:22:59.880Z,0.00
2018-07-04T00:25:59.865Z,0.00
2018-07-04T00:28:59.824Z,0.00
2018-07-04T00:31:59.769Z,0.00
2018-07-04T00:34:59.761Z,0.00
2018-07-04T00:37:59.729Z,0.00
2018-07-04T00:40:59.691Z,0.00
2018-07-04T00:43:59.659Z,0.00
2018-07-04T00:46:59.679Z,0.00
2018-07-04T00:49:59.563Z,0.00
2018-07-04T00:52:59.554Z,0.00
2018-07-04T00:55:59.498Z,0.00
2018-07-04T00:58:59.565Z,0.00
2018-07-04T01:01:59.434Z,0.00
2018-07-04T01:04:59.452Z,0.00
2018-07-04T01:07:59.376Z,0.00
2018-07-04T01:10:59.354Z,0.00
2018-07-04T01:13:59.364Z,0.00
2018-07-04T01:16:59.285Z,0.00
2018-07-04T01:19:59.229Z,0.00
2018-07-04T01:22:59.227Z,0.00
2018-07-04T01:25:59.166Z,0.00
2018-07-04T01:28:59.151Z,0.00
2018-07-04T01:31:59.128Z,0.00
2018-07-04T01:34:59.101Z,0.00
2018-07-04T01:37:59.031Z,0.00
2018-07-04T01:40:59.117Z,0.00
2018-07-04T01:43:58.989Z,0.00
2018-07-04T01:46:59.050Z,0.00
2018-07-04T01:49:58.905Z,0.00
2018-07-04T01:52:58.884Z,0.00
2018-07-04T01:55:58.832Z,0.00
2018-07-04T01:58:58.809Z,0.00
2018-07-04T02:01:58.757Z,0.00
2018-07-04T02:04:58.739Z,0.00
2018-07-04T02:07:58.736Z,0.00
2018-07-04T02:10:58.681Z,0.00
2018-07-04T02:13:58.664Z,0.00
2018-07-04T02:16:58.614Z,0.00
2018-07-04T02:19:58.556Z,0.00
2018-07-04T02:22:58.553Z,0.00
2018-07-04T02:25:58.510Z,0.00
2018-07-04T02:28:58.485Z,0.00
2018-07-04T02:31:58.476Z,0.00
2018-07-04T02:34:58.481Z,0.00
2018-07-04T02:37:58.370Z,0.00
2018-07-04T02:40:58.356Z,0.00
2018-07-04T02:43:58.307Z,0.00
2018-07-04T02:46:58.285Z,0.00
2018-07-04T02:49:58.244Z,0.00
2018-07-04T02:52:58.224Z,0.00
2018-07-04T02:55:58.167Z,0.00
2018-07-04T02:58:58.153Z,0.00
2018-07-04T03:01:58.163Z,0.00
2018-07-04T03:04:58.098Z,0.00
2018-07-04T03:07:58.020Z,0.00
2018-07-04T03:10:58.024Z,0.00
2018-07-04T03:13:57.950Z,0.00
2018-07-04T03:16:57.947Z,5.62
2018-07-04T03:19:57.890Z,5.62
2018-07-04T03:22:57.868Z,5.62
2018-07-04T03:25:57.830Z,11.25
2018-07-04T03:28:57.848Z,11.25
2018-07-04T03:31:57.753Z,16.88
2018-07-04T03:34:57.757Z,16.88
2018-07-04T03:37:57.696Z,22.50
2018-07-04T03:40:57.666Z,28.12
2018-07-04T03:43:57.630Z,33.75
2018-07-04T03:46:57.601Z,45.00
2018-07-04T03:49:57.552Z,50.62
2018-07-04T03:52:57.532Z,56.25
2018-07-04T03:55:57.507Z,61.88
2018-07-04T03:58:57.459Z,67.50
2018-07-04T04:01:57.420Z,78.75
2018-07-04T04:04:57.388Z,84.38
2018-07-04T04:07:57.341Z,90.00
2018-07-04T04:10:57.376Z,95.62
2018-07-04T04:13:57.290Z,106.88
2018-07-04T04:16:57.286Z,118.12
2018-07-04T04:19:57.264Z,135.00
2018-07-04T04:22:57.259Z,151.88
2018-07-04T04:25:57.150Z,163.12
2018-07-04T04:28:57.131Z,174.38
2018-07-04T04:31:57.126Z,185.62
2018-07-04T04:34:57.061Z,202.50
2018-07-04T04:37:57.023Z,219.38
2018-07-04T04:40:56.986Z,247.50
2018-07-04T04:43:56.970Z,264.38
2018-07-04T04:46:56.933Z,292.50
2018-07-04T04:49:56.932Z,320.62
2018-07-04T04:52:56.871Z,337.50
2018-07-04T04:55:56.813Z,348.75
2018-07-04T04:58:56.814Z,365.62
2018-07-04T05:01:56.760Z,388.12
2018-07-04T05:04:56.722Z,410.62
2018-07-04T05:07:56.874Z,444.38
2018-07-04T05:10:56.664Z,489.38
2018-07-04T05:13:56.617Z,506.25
2018-07-04T05:16:56.610Z,489.38
2018-07-04T05:19:56.552Z,478.12
2018-07-04T05:22:56.543Z,461.25
2018-07-04T05:25:56.488Z,495.00
2018-07-04T05:28:56.461Z,438.75
2018-07-04T05:31:56.425Z,450.00
2018-07-04T05:34:56.420Z,416.25
2018-07-04T05:37:56.363Z,461.25
2018-07-04T05:40:56.373Z,506.25
2018-07-04T05:43:56.297Z,511.88
2018-07-04T05:46:56.278Z,523.12
2018-07-04T05:49:56.229Z,517.50
2018-07-04T05:52:56.219Z,478.12
2018-07-04T05:55:56.208Z,500.62
2018-07-04T05:58:56.184Z,534.38
2018-07-04T06:01:56.138Z,635.62
2018-07-04T06:04:56.115Z,540.00
2018-07-04T06:07:56.053Z,466.88
2018-07-04T06:10:56.023Z,455.62
2018-07-04T06:13:55.996Z,500.62
2018-07-04T06:16:55.960Z,506.25
2018-07-04T06:19:55.923Z,556.88
2018-07-04T06:22:55.891Z,624.38
2018-07-04T06:25:55.881Z,562.50
2018-07-04T06:28:55.823Z,691.88
2018-07-04T06:31:55.772Z,528.75
2018-07-04T06:34:55.767Z,483.75
2018-07-04T06:37:55.713Z,455.62
2018-07-04T06:40:55.706Z,781.88
2018-07-04T06:43:55.670Z,489.38
2018-07-04T06:46:55.638Z,523.12
2018-07-04T06:49:55.598Z,568.12
2018-07-04T06:52:55.568Z,601.88
2018-07-04T06:55:55.526Z,855.00
2018-07-04T06:58:55.501Z,821.25
2018-07-04T07:01:55.514Z,770.62
2018-07-04T07:04:55.458Z,776.25
2018-07-04T07:07:55.571Z,900.00
2018-07-04T07:10:55.371Z,832.50
2018-07-04T07:13:55.369Z,838.12
2018-07-04T07:16:55.324Z,838.12
2018-07-04T07:19:55.299Z,798.75
2018-07-04T07:22:55.260Z,855.00
2018-07-04T07:25:55.227Z,843.75
2018-07-04T07:28:55.214Z,776.25
2018-07-04T07:31:55.144Z,810.00
2018-07-04T07:34:55.132Z,1586.25
2018-07-04T07:37:55.444Z,1518.75
2018-07-04T07:40:55.058Z,1665.00
2018-07-04T07:43:55.011Z,905.62
2018-07-04T07:46:55.013Z,950.62
2018-07-04T07:49:54.953Z,967.50
2018-07-04T07:52:54.963Z,1693.12
2018-07-04T07:55:54.907Z,810.00
2018-07-04T07:58:54.882Z,765.00
2018-07-04T08:01:54.865Z,821.25
2018-07-04T08:04:54.836Z,1501.88
2018-07-04T08:07:54.805Z,1141.88
2018-07-04T08:10:54.763Z,939.38
2018-07-04T08:13:54.712Z,787.50
2018-07-04T08:16:54.722Z,652.50
2018-07-04T08:19:54.665Z,556.88
2018-07-04T08:22:54.648Z,568.12
2018-07-04T08:25:54.606Z,568.12
2018-07-04T08:28:54.581Z,528.75
2018-07-04T08:31:54.542Z,461.25
2018-07-04T08:34:54.506Z,399.38
2018-07-04T08:37:54.472Z,348.75
2018-07-04T08:40:54.458Z,303.75
2018-07-04T08:43:54.419Z,292.50
2018-07-04T08:46:54.379Z,326.25
2018-07-04T08:49:54.342Z,405.00
2018-07-04T08:52:54.375Z,489.38
2018-07-04T08:55:54.275Z,568.12
2018-07-04T08:58:54.325Z,630.00
2018-07-04T09:01:54.216Z,691.88
2018-07-04T09:04:54.193Z,759.38
2018-07-04T09:07:54.143Z,843.75
2018-07-04T09:10:54.134Z,900.00
2018-07-04T09:13:54.090Z,950.62
2018-07-04T09:16:54.087Z,1001.25
2018-07-04T09:19:54.018Z,1068.75
2018-07-04T09:22:54.009Z,1136.25
2018-07-04T09:25:53.962Z,1085.62
2018-07-04T09:28:53.949Z,1080.00
2018-07-04T09:31:53.899Z,1102.50
2018-07-04T09:34:53.898Z,1141.88
2018-07-04T09:37:53.831Z,1192.50
2018-07-04T09:40:53.831Z,1288.12
2018-07-04T09:43:53.835Z,1479.38
2018-07-04T09:46:53.762Z,1642.50
2018-07-04T09:49:53.729Z,1816.88
2018-07-04T09:52:53.720Z,2019.38
2018-07-04T09:55:53.668Z,2098.12
2018-07-04T09:58:53.813Z,1771.88
2018-07-04T10:01:53.610Z,1996.88
2018-07-04T10:04:53.592Z,2323.12
2018-07-04T10:07:53.709Z,2008.12
2018-07-04T10:10:53.528Z,2041.88
2018-07-04T10:13:53.498Z,1383.75
2018-07-04T10:16:53.481Z,2739.38
2018-07-04T10:19:53.442Z,2851.88
2018-07-04T10:22:53.433Z,2323.12
2018-07-04T10:25:53.422Z,2458.12
2018-07-04T10:28:53.369Z,2435.62
2018-07-04T10:31:53.344Z,2137.50
2018-07-04T10:34:53.375Z,2053.12
2018-07-04T10:37:53.298Z,1760.62
2018-07-04T10:40:53.270Z,2289.38
2018-07-04T10:43:53.262Z,2587.50
2018-07-04T10:46:53.234Z,2880.00
2018-07-04T10:49:53.197Z,2525.62
2018-07-04T10:52:53.179Z,2891.25
2018-07-04T10:55:53.134Z,2655.00
2018-07-04T10:58:53.145Z,2902.50
2018-07-04T11:01:53.090Z,2908.12
2018-07-04T11:04:53.079Z,2722.50
2018-07-04T11:07:53.292Z,2615.62
2018-07-04T11:10:53.029Z,2649.38
2018-07-04T11:13:52.989Z,967.50
2018-07-04T11:16:53.096Z,810.00
2018-07-04T11:19:52.931Z,776.25
2018-07-04T11:22:52.917Z,787.50
2018-07-04T11:25:52.890Z,793.12
2018-07-04T11:28:52.906Z,765.00
2018-07-04T11:31:52.827Z,731.25
2018-07-04T11:34:52.815Z,697.50
2018-07-04T11:37:53.520Z,675.00
2018-07-04T11:40:52.738Z,652.50
2018-07-04T11:43:52.688Z,624.38
2018-07-04T11:46:52.703Z,607.50
2018-07-04T11:49:52.633Z,585.00
2018-07-04T11:52:52.656Z,568.12
2018-07-04T11:55:52.594Z,562.50
2018-07-04T11:58:52.591Z,573.75
2018-07-04T12:01:52.606Z,590.62
2018-07-04T12:04:52.507Z,624.38
2018-07-04T12:07:52.451Z,663.75
2018-07-04T12:10:52.459Z,697.50
2018-07-04T12:13:52.393Z,731.25
2018-07-04T12:16:52.380Z,759.38
2018-07-04T12:19:52.311Z,781.88
2018-07-04T12:22:52.300Z,793.12
2018-07-04T12:25:52.245Z,804.38
2018-07-04T12:28:52.227Z,815.62
2018-07-04T12:31:52.203Z,838.12
2018-07-04T12:34:52.163Z,871.88
2018-07-04T12:37:52.283Z,877.50
2018-07-04T12:40:52.098Z,905.62
2018-07-04T12:43:52.064Z,939.38
2018-07-04T12:46:52.055Z,973.12
2018-07-04T12:49:52.004Z,1023.75
2018-07-04T12:52:52.013Z,1085.62
2018-07-04T12:55:51.933Z,1147.50
2018-07-04T12:58:51.936Z,1226.25
2018-07-04T13:01:51.875Z,1243.12
2018-07-04T13:04:51.869Z,1192.50
2018-07-04T13:07:51.820Z,1136.25
2018-07-04T13:10:51.792Z,1113.75
2018-07-04T13:13:51.753Z,1085.62
2018-07-04T13:16:51.733Z,1040.62
2018-07-04T13:19:51.693Z,1001.25
2018-07-04T13:22:51.673Z,973.12
2018-07-04T13:25:52.525Z,933.75
2018-07-04T13:28:51.610Z,894.38
2018-07-04T13:31:51.579Z,860.62
2018-07-04T13:34:51.551Z,832.50
2018-07-04T13:37:51.766Z,815.62
2018-07-04T13:40:51.492Z,787.50
2018-07-04T13:43:51.445Z,787.50
2018-07-04T13:46:51.435Z,821.25
2018-07-04T13:49:51.474Z,843.75
2018-07-04T13:52:51.366Z,871.88
2018-07-04T13:55:51.340Z,900.00
2018-07-04T13:58:51.304Z,933.75
2018-07-04T14:01:51.358Z,939.38
2018-07-04T14:04:51.254Z,928.12
2018-07-04T14:07:51.198Z,928.12
2018-07-04T14:10:51.205Z,945.00
2018-07-04T14:13:51.150Z,967.50
2018-07-04T14:16:51.128Z,967.50
2018-07-04T14:19:51.075Z,945.00
2018-07-04T14:22:51.077Z,928.12
2018-07-04T14:25:51.018Z,928.12
2018-07-04T14:28:51.004Z,928.12
2018-07-04T14:31:50.950Z,939.38
2018-07-04T14:34:50.945Z,916.88
2018-07-04T14:37:51.261Z,888.75
2018-07-04T14:40:50.877Z,866.25
2018-07-04T14:43:50.830Z,838.12
2018-07-04T14:46:50.829Z,826.88
2018-07-04T14:49:50.780Z,843.75
2018-07-04T14:52:50.761Z,855.00
2018-07-04T14:55:50.708Z,866.25
2018-07-04T14:58:50.711Z,855.00
2018-07-04T15:01:50.659Z,843.75
2018-07-04T15:04:50.641Z,821.25
2018-07-04T15:07:50.852Z,815.62
2018-07-04T15:10:50.584Z,804.38
2018-07-04T15:13:50.525Z,804.38
2018-07-04T15:16:50.529Z,826.88
2018-07-04T15:19:50.469Z,838.12
2018-07-04T15:22:50.447Z,866.25
2018-07-04T15:25:50.411Z,905.62
2018-07-04T15:28:50.391Z,945.00
2018-07-04T15:31:50.346Z,978.75
2018-07-04T15:34:50.323Z,1068.75
2018-07-04T15:37:50.450Z,1035.00
2018-07-04T15:40:50.286Z,1040.62
2018-07-04T15:43:50.225Z,1074.38
2018-07-04T15:46:50.203Z,1029.38
2018-07-04T15:49:50.177Z,1051.88
2018-07-04T15:52:50.168Z,1029.38
2018-07-04T15:55:50.103Z,961.88
2018-07-04T15:58:50.081Z,950.62
2018-07-04T16:01:50.049Z,928.12
2018-07-04T16:04:50.032Z,888.75
2018-07-04T16:07:50.351Z,1006.88
2018-07-04T16:10:49.956Z,1063.12
2018-07-04T16:13:49.971Z,1164.38
2018-07-04T16:16:49.905Z,978.75
2018-07-04T16:19:49.925Z,1012.50
2018-07-04T16:22:49.848Z,1141.88
2018-07-04T16:25:49.826Z,1141.88
2018-07-04T16:28:49.790Z,1096.88
2018-07-04T16:31:49.744Z,1333.12
2018-07-04T16:34:49.745Z,1237.50
2018-07-04T16:37:49.690Z,916.88
2018-07-04T16:40:49.676Z,1096.88
2018-07-04T16:43:49.623Z,1130.62
2018-07-04T16:46:49.627Z,1299.38
2018-07-04T16:49:49.602Z,1254.38
2018-07-04T16:52:49.568Z,1170.00
2018-07-04T16:55:49.522Z,1175.62
2018-07-04T16:58:49.517Z,1057.50
2018-07-04T17:01:49.459Z,1001.25
2018-07-04T17:04:49.439Z,843.75
2018-07-04T17:07:49.412Z,832.50
2018-07-04T17:10:49.385Z,776.25
2018-07-04T17:13:49.354Z,776.25
2018-07-04T17:16:49.353Z,770.62
2018-07-04T17:19:49.291Z,731.25
2018-07-04T17:22:49.380Z,618.75
2018-07-04T17:25:49.230Z,663.75
2018-07-04T17:28:49.219Z,585.00
2018-07-04T17:31:49.195Z,590.62
2018-07-04T17:34:49.172Z,596.25
2018-07-04T17:37:49.118Z,500.62
2018-07-04T17:40:49.104Z,466.88
2018-07-04T17:43:49.064Z,466.88
2018-07-04T17:46:49.032Z,478.12
2018-07-04T17:49:49.047Z,523.12
2018-07-04T17:52:48.967Z,607.50
2018-07-04T17:55:48.936Z,601.88
2018-07-04T17:58:48.922Z,573.75
2018-07-04T18:01:48.867Z,444.38
2018-07-04T18:04:48.840Z,478.12
2018-07-04T18:07:48.797Z,528.75
2018-07-04T18:10:48.800Z,511.88
2018-07-04T18:13:48.760Z,483.75
2018-07-04T18:16:48.794Z,376.88
2018-07-04T18:19:48.676Z,343.12
2018-07-04T18:22:48.693Z,309.38
2018-07-04T18:25:48.621Z,298.12
2018-07-04T18:28:49.556Z,281.25
2018-07-04T18:31:48.576Z,258.75
2018-07-04T18:34:48.548Z,241.88
2018-07-04T18:37:48.623Z,225.00
2018-07-04T18:40:48.467Z,213.75
2018-07-04T18:43:48.528Z,196.88
2018-07-04T18:46:48.402Z,180.00
2018-07-04T18:49:48.370Z,174.38
2018-07-04T18:52:48.346Z,174.38
2018-07-04T18:55:48.345Z,174.38
2018-07-04T18:58:48.306Z,168.75
2018-07-04T19:01:48.355Z,157.50
2018-07-04T19:04:48.335Z,146.25
2018-07-04T19:07:48.617Z,129.38
2018-07-04T19:10:48.254Z,112.50
2018-07-04T19:13:48.184Z,95.62
2018-07-04T19:16:48.153Z,78.75
2018-07-04T19:19:48.123Z,67.50
2018-07-04T19:22:48.089Z,56.25
2018-07-04T19:25:48.020Z,45.00
2018-07-04T19:28:48.045Z,39.38
2018-07-04T19:31:47.975Z,39.38
2018-07-04T19:34:47.929Z,33.75
2018-07-04T19:37:47.901Z,28.12
2018-07-04T19:40:47.836Z,22.50
2018-07-04T19:43:47.830Z,22.50
2018-07-04T19:46:47.780Z,16.88
2018-07-04T19:49:47.807Z,16.88
2018-07-04T19:52:47.687Z,16.88
2018-07-04T19:55:47.711Z,11.25
2018-07-04T19:58:47.623Z,11.25
2018-07-04T20:01:47.624Z,11.25
2018-07-04T20:04:47.567Z,5.62
2018-07-04T20:07:47.587Z,5.62
2018-07-04T20:10:47.529Z,0.00
2018-07-04T20:13:47.500Z,0.00
2018-07-04T20:16:47.421Z,0.00
2018-07-04T20:19:47.369Z,0.00
2018-07-04T20:22:47.351Z,0.00
2018-07-04T20:25:47.311Z,0.00
2018-07-04T20:28:47.296Z,0.00
2018-07-04T20:31:47.242Z,0.00
2018-07-04T20:34:47.225Z,0.00
2018-07-04T20:37:47.349Z,0.00
2018-07-04T20:40:47.157Z,0.00
2018-07-04T20:43:47.162Z,0.00
2018-07-04T20:46:47.106Z,0.00
2018-07-04T20:49:47.041Z,0.00
2018-07-04T20:52:47.069Z,0.00
2018-07-04T20:55:47.064Z,0.00
2018-07-04T20:58:46.991Z,0.00
2018-07-04T21:01:46.920Z,0.00
2018-07-04T21:04:46.910Z,0.00
2018-07-04T21:07:46.853Z,0.00
2018-07-04T21:10:46.870Z,0.00
2018-07-04T21:13:46.802Z,0.00
2018-07-04T21:16:46.769Z,0.00
2018-07-04T21:19:46.720Z,0.00
2018-07-04T21:22:46.728Z,0.00
2018-07-04T21:25:46.658Z,0.00
2018-07-04T21:28:46.643Z,0.00
2018-07-04T21:31:46.597Z,0.00
2018-07-04T21:34:46.557Z,0.00
2018-07-04T21:37:46.789Z,0.00
2018-07-04T21:40:46.490Z,0.00
2018-07-04T21:43:46.448Z,0.00
2018-07-04T21:46:46.475Z,0.00
2018-07-04T21:49:48.042Z,0.00
2018-07-04T21:52:47.038Z,0.00
2018-07-04T21:55:46.313Z,0.00
2018-07-04T21:58:46.319Z,0.00
2018-07-04T22:01:46.246Z,0.00
2018-07-04T22:04:46.216Z,0.00
2018-07-04T22:07:46.217Z,0.00
2018-07-04T22:10:46.152Z,0.00
2018-07-04T22:13:46.121Z,0.00
2018-07-04T22:16:46.094Z,0.00
2018-07-04T22:19:46.046Z,0.00
2018-07-04T22:22:46.022Z,0.00
2018-07-04T22:25:45.975Z,0.00
2018-07-04T22:28:45.969Z,0.00
2018-07-04T22:31:45.923Z,0.00
2018-07-04T22:34:45.919Z,0.00
2018-07-04T22:37:45.966Z,0.00
2018-07-04T22:40:46.083Z,0.00
2018-07-04T22:43:45.800Z,0.00
2018-07-04T22:46:45.780Z,0.00
2018-07-04T22:49:45.708Z,0.00
2018-07-04T22:52:45.743Z,0.00
2018-07-04T22:55:45.651Z,0.00
2018-07-04T22:58:45.655Z,0.00
2018-07-04T23:01:45.574Z,0.00
2018-07-04T23:04:45.591Z,0.00
2018-07-04T23:07:45.880Z,0.00
2018-07-04T23:10:45.505Z,0.00
2018-07-04T23:13:45.450Z,0.00
2018-07-04T23:16:45.438Z,0.00
2018-07-04T23:19:45.385Z,0.00
2018-07-04T23:22:45.357Z,0.00
2018-07-04T23:25:45.332Z,0.00
2018-07-04T23:28:45.302Z,0.00
2018-07-04T23:31:45.255Z,0.00
2018-07-04T23:34:45.236Z,0.00
2018-07-04T23:37:45.445Z,0.00
2018-07-04T23:40:45.156Z,0.00
2018-07-04T23:43:45.120Z,0.00
2018-07-04T23:46:45.103Z,0.00
2018-07-04T23:49:45.042Z,0.00
2018-07-04T23:52:45.038Z,0.00
2018-07-04T23:55:45.004Z,0.00
2018-07-04T23:58:44.961Z,0.00
