createdAt,value
2018-09-24T00:02:26.638Z,13.50
2018-09-24T00:04:55.763Z,13.40
2018-09-24T00:07:24.861Z,13.50
2018-09-24T00:09:53.973Z,13.60
2018-09-24T00:12:23.080Z,13.50
2018-09-24T00:14:52.205Z,13.50
2018-09-24T00:17:21.370Z,13.70
2018-09-24T00:19:50.493Z,13.70
2018-09-24T00:22:19.625Z,13.70
2018-09-24T00:24:48.757Z,13.40
2018-09-24T00:27:17.877Z,13.40
2018-09-24T00:29:46.992Z,13.50
2018-09-24T00:32:16.132Z,13.60
2018-09-24T00:34:45.262Z,13.60
2018-09-24T00:37:14.405Z,13.60
2018-09-24T00:39:43.630Z,13.50
2018-09-24T00:42:12.756Z,13.60
2018-09-24T00:44:41.903Z,13.70
2018-09-24T00:47:11.018Z,13.80
2018-09-24T00:49:40.129Z,13.70
2018-09-24T00:52:09.278Z,13.60
2018-09-24T00:54:38.402Z,13.70
2018-09-24T00:57:07.534Z,13.60
2018-09-24T00:59:36.649Z,13.40
2018-09-24T01:02:05.795Z,13.50
2018-09-24T01:04:34.938Z,13.70
2018-09-24T01:07:04.116Z,13.70
2018-09-24T01:09:33.221Z,13.70
2018-09-24T01:12:02.325Z,13.60
2018-09-24T01:14:31.418Z,13.30
2018-09-24T01:17:00.539Z,13.40
2018-09-24T01:19:29.685Z,13.40
2018-09-24T01:21:58.802Z,13.40
2018-09-24T01:24:27.910Z,13.40
2018-09-24T01:26:57.077Z,13.50
2018-09-24T01:29:26.861Z,13.60
2018-09-24T01:31:56.001Z,13.60
2018-09-24T01:34:25.118Z,13.50
2018-09-24T01:36:54.269Z,13.50
2018-09-24T01:39:23.385Z,13.50
2018-09-24T01:41:52.522Z,13.50
2018-09-24T01:44:21.617Z,13.50
2018-09-24T01:46:50.760Z,13.50
2018-09-24T01:49:19.909Z,13.60
2018-09-24T01:51:49.102Z,13.50
2018-09-24T01:54:18.214Z,13.50
2018-09-24T01:56:47.311Z,13.50
2018-09-24T01:59:16.445Z,13.60
2018-09-24T02:01:46.794Z,13.40
2018-09-24T02:04:16.093Z,13.50
2018-09-24T02:06:45.218Z,13.50
2018-09-24T02:09:14.319Z,13.30
2018-09-24T02:11:43.792Z,13.40
2018-09-24T02:14:12.911Z,13.40
2018-09-24T02:16:42.009Z,13.40
2018-09-24T02:19:11.122Z,13.40
2018-09-24T02:21:40.297Z,13.30
2018-09-24T02:24:09.342Z,13.30
2018-09-24T02:26:38.463Z,13.20
2018-09-24T02:29:07.563Z,13.20
2018-09-24T02:31:39.920Z,13.20
2018-09-24T02:34:10.145Z,13.10
2018-09-24T02:36:39.275Z,13.20
2018-09-24T02:39:09.480Z,13.20
2018-09-24T02:41:39.158Z,13.10
2018-09-24T02:44:08.565Z,13.10
2018-09-24T02:46:43.825Z,13.20
2018-09-24T02:49:12.926Z,13.10
2018-09-24T02:51:42.044Z,13.00
2018-09-24T02:54:11.168Z,13.10
2018-09-24T02:56:46.905Z,13.10
2018-09-24T02:59:16.081Z,13.10
2018-09-24T03:01:45.235Z,13.00
2018-09-24T03:04:14.353Z,13.10
2018-09-24T03:06:43.517Z,13.20
2018-09-24T03:09:16.839Z,13.30
2018-09-24T03:11:46.459Z,13.30
2018-09-24T03:14:23.432Z,13.30
2018-09-24T03:16:53.204Z,13.30
2018-09-24T03:19:22.365Z,13.30
2018-09-24T03:21:51.605Z,13.30
2018-09-24T03:24:20.733Z,13.40
2018-09-24T03:26:50.803Z,13.30
2018-09-24T03:29:21.873Z,13.20
2018-09-24T03:31:51.190Z,13.30
2018-09-24T03:34:20.402Z,13.20
2018-09-24T03:36:50.217Z,13.10
2018-09-24T03:39:19.361Z,13.30
2018-09-24T03:41:48.516Z,13.20
2018-09-24T03:44:17.598Z,13.30
2018-09-24T03:46:46.724Z,13.30
2018-09-24T03:49:15.835Z,13.20
2018-09-24T03:51:44.978Z,13.20
2018-09-24T03:54:14.094Z,13.20
2018-09-24T03:56:43.192Z,13.10
2018-09-24T03:59:12.322Z,13.10
2018-09-24T04:01:41.425Z,13.10
2018-09-24T04:04:16.005Z,13.10
2018-09-24T04:06:50.330Z,12.90
2018-09-24T04:09:25.058Z,12.90
2018-09-24T04:11:59.414Z,12.90
2018-09-24T04:14:34.022Z,12.80
2018-09-24T04:17:08.638Z,12.80
2018-09-24T04:19:43.002Z,12.60
2018-09-24T04:22:17.535Z,12.50
2018-09-24T04:24:52.045Z,12.40
2018-09-24T04:27:26.363Z,12.50
2018-09-24T04:30:00.620Z,12.60
2018-09-24T04:32:35.148Z,12.70
2018-09-24T04:35:09.616Z,12.70
2018-09-24T04:37:44.086Z,12.40
2018-09-24T04:40:18.555Z,12.40
2018-09-24T04:42:52.906Z,12.60
2018-09-24T04:45:27.375Z,12.60
2018-09-24T04:48:01.904Z,12.60
2018-09-24T04:50:36.274Z,12.60
2018-09-24T04:53:10.922Z,12.50
2018-09-24T04:55:45.413Z,12.40
2018-09-24T04:58:19.985Z,12.40
2018-09-24T05:00:54.426Z,12.40
2018-09-24T05:03:29.001Z,12.40
2018-09-24T05:06:03.298Z,12.30
2018-09-24T05:08:37.662Z,12.40
2018-09-24T05:11:12.195Z,12.50
2018-09-24T05:13:46.682Z,12.50
2018-09-24T05:16:21.326Z,12.60
2018-09-24T05:18:55.842Z,12.50
2018-09-24T05:21:30.486Z,12.50
2018-09-24T05:24:04.773Z,12.60
2018-09-24T05:26:39.154Z,12.50
2018-09-24T05:29:13.782Z,12.50
2018-09-24T05:31:48.251Z,12.10
2018-09-24T05:34:22.779Z,12.20
2018-09-24T05:36:57.240Z,12.40
2018-09-24T05:39:31.674Z,12.40
2018-09-24T05:42:05.964Z,12.50
2018-09-24T05:44:40.595Z,12.50
2018-09-24T05:47:14.927Z,12.50
2018-09-24T05:49:49.372Z,12.40
2018-09-24T05:52:24.035Z,12.40
2018-09-24T05:54:58.494Z,12.40
2018-09-24T05:57:32.999Z,12.40
2018-09-24T06:00:07.760Z,12.40
2018-09-24T06:02:42.376Z,12.50
2018-09-24T06:05:16.919Z,12.40
2018-09-24T06:07:51.329Z,12.40
2018-09-24T06:10:25.824Z,12.30
2018-09-24T06:13:00.215Z,12.30
2018-09-24T06:15:34.735Z,12.30
2018-09-24T06:18:09.641Z,12.40
2018-09-24T06:20:44.058Z,12.40
2018-09-24T06:23:18.592Z,12.00
2018-09-24T06:25:52.978Z,12.10
2018-09-24T06:28:27.410Z,12.30
2018-09-24T06:31:01.846Z,12.40
2018-09-24T06:33:36.257Z,12.30
2018-09-24T06:36:10.711Z,12.40
2018-09-24T06:38:45.153Z,12.40
2018-09-24T06:41:19.578Z,12.30
2018-09-24T06:43:54.170Z,12.30
2018-09-24T06:46:28.731Z,12.60
2018-09-24T06:49:03.226Z,12.60
2018-09-24T06:51:37.655Z,12.60
2018-09-24T06:54:12.348Z,12.70
2018-09-24T06:56:46.745Z,12.70
2018-09-24T06:59:21.301Z,12.70
2018-09-24T07:01:57.133Z,12.50
2018-09-24T07:04:32.989Z,12.70
2018-09-24T07:07:07.555Z,12.90
2018-09-24T07:09:42.155Z,12.90
2018-09-24T07:12:16.606Z,12.70
2018-09-24T07:14:51.146Z,12.80
2018-09-24T07:17:25.703Z,12.80
2018-09-24T07:20:00.091Z,12.70
2018-09-24T07:22:34.746Z,12.90
2018-09-24T07:25:09.234Z,13.10
2018-09-24T07:27:43.840Z,13.10
2018-09-24T07:30:18.341Z,13.00
2018-09-24T07:32:52.715Z,13.00
2018-09-24T07:35:27.229Z,13.00
2018-09-24T07:38:01.670Z,13.00
2018-09-24T07:40:36.058Z,13.10
2018-09-24T07:43:10.688Z,13.00
2018-09-24T07:45:45.067Z,13.00
2018-09-24T07:48:19.689Z,13.10
2018-09-24T07:50:54.129Z,13.20
2018-09-24T07:53:28.491Z,13.30
2018-09-24T07:56:02.918Z,13.20
2018-09-24T07:58:37.548Z,13.40
2018-09-24T08:01:11.998Z,13.30
2018-09-24T08:03:46.517Z,13.30
2018-09-24T08:06:21.161Z,13.20
2018-09-24T08:08:55.621Z,13.20
2018-09-24T08:11:30.031Z,13.10
2018-09-24T08:14:04.562Z,13.30
2018-09-24T08:16:39.157Z,13.30
2018-09-24T08:19:13.638Z,13.40
2018-09-24T08:21:48.202Z,13.70
2018-09-24T08:24:22.688Z,13.90
2018-09-24T08:26:57.165Z,14.10
2018-09-24T08:29:31.389Z,14.30
2018-09-24T08:32:05.856Z,14.30
2018-09-24T08:34:40.113Z,14.50
2018-09-24T08:37:14.603Z,14.90
2018-09-24T08:39:49.098Z,15.40
2018-09-24T08:42:23.629Z,15.60
2018-09-24T08:44:57.950Z,15.60
2018-09-24T08:47:32.505Z,15.60
2018-09-24T08:50:06.839Z,15.60
2018-09-24T08:52:41.142Z,15.40
2018-09-24T08:55:15.674Z,15.20
2018-09-24T08:57:50.275Z,15.20
2018-09-24T09:00:24.886Z,15.30
2018-09-24T09:02:59.279Z,14.90
2018-09-24T09:05:33.668Z,14.80
2018-09-24T09:08:08.201Z,14.60
2018-09-24T09:10:42.638Z,14.60
2018-09-24T09:13:17.268Z,15.10
2018-09-24T09:15:51.818Z,15.30
2018-09-24T09:18:27.237Z,15.30
2018-09-24T09:21:01.685Z,15.20
2018-09-24T09:23:36.142Z,15.20
2018-09-24T09:26:10.594Z,14.90
2018-09-24T09:28:45.019Z,14.80
2018-09-24T09:31:19.499Z,14.90
2018-09-24T09:33:53.903Z,15.00
2018-09-24T09:36:28.375Z,14.90
2018-09-24T09:39:02.944Z,14.60
2018-09-24T09:41:37.438Z,14.70
2018-09-24T09:44:11.752Z,14.70
2018-09-24T09:46:52.874Z,14.50
2018-09-24T09:49:27.238Z,14.50
2018-09-24T09:52:01.710Z,14.80
2018-09-24T09:54:36.072Z,15.00
2018-09-24T09:57:10.787Z,15.10
2018-09-24T09:59:45.321Z,15.30
2018-09-24T10:02:19.759Z,15.20
2018-09-24T10:04:54.105Z,15.20
2018-09-24T10:07:28.570Z,14.90
2018-09-24T10:10:02.962Z,14.70
2018-09-24T10:12:37.382Z,14.90
2018-09-24T10:15:11.977Z,15.00
2018-09-24T10:17:46.625Z,15.00
2018-09-24T10:20:21.006Z,15.10
2018-09-24T10:22:55.427Z,15.00
2018-09-24T10:25:29.809Z,15.00
2018-09-24T10:28:04.405Z,15.20
2018-09-24T10:30:39.041Z,15.50
2018-09-24T10:33:13.511Z,15.70
2018-09-24T10:35:48.016Z,15.50
2018-09-24T10:38:22.397Z,15.30
2018-09-24T10:40:57.042Z,15.00
2018-09-24T10:43:31.621Z,15.00
2018-09-24T10:46:06.230Z,15.20
2018-09-24T10:48:40.589Z,15.40
2018-09-24T10:51:15.013Z,15.20
2018-09-24T10:53:49.427Z,15.10
2018-09-24T10:56:24.067Z,14.80
2018-09-24T10:58:58.571Z,14.90
2018-09-24T11:01:33.215Z,15.20
2018-09-24T11:04:08.477Z,15.30
2018-09-24T11:06:43.075Z,15.50
2018-09-24T11:09:17.619Z,15.40
2018-09-24T11:11:52.162Z,15.50
2018-09-24T11:14:26.647Z,15.70
2018-09-24T11:17:01.384Z,15.90
2018-09-24T11:19:35.828Z,16.10
2018-09-24T11:22:10.433Z,16.00
2018-09-24T11:24:45.077Z,15.60
2018-09-24T11:27:19.424Z,15.40
2018-09-24T11:29:53.874Z,15.40
2018-09-24T11:32:28.345Z,15.50
2018-09-24T11:35:02.817Z,15.50
2018-09-24T11:37:37.199Z,15.60
2018-09-24T11:40:11.721Z,15.80
2018-09-24T11:42:45.969Z,16.00
2018-09-24T11:45:20.382Z,16.30
2018-09-24T11:47:54.853Z,16.20
2018-09-24T11:50:29.436Z,16.00
2018-09-24T11:53:04.025Z,15.70
2018-09-24T11:55:38.320Z,15.50
2018-09-24T11:58:12.826Z,15.50
2018-09-24T12:00:47.455Z,15.50
2018-09-24T12:03:21.910Z,15.50
2018-09-24T12:05:56.495Z,15.80
2018-09-24T12:08:30.977Z,16.00
2018-09-24T12:11:05.306Z,16.40
2018-09-24T12:13:39.779Z,16.50
2018-09-24T12:16:14.233Z,16.50
2018-09-24T12:18:48.698Z,16.30
2018-09-24T12:21:23.051Z,16.10
2018-09-24T12:23:57.607Z,15.80
2018-09-24T12:26:32.206Z,15.70
2018-09-24T12:29:06.746Z,15.60
2018-09-24T12:31:41.354Z,15.60
2018-09-24T12:34:15.661Z,15.80
2018-09-24T12:36:50.211Z,16.20
2018-09-24T12:39:24.654Z,16.30
2018-09-24T12:41:59.267Z,16.30
2018-09-24T12:44:33.698Z,16.20
2018-09-24T12:47:08.165Z,16.50
2018-09-24T12:49:42.609Z,16.40
2018-09-24T12:52:17.110Z,16.20
2018-09-24T12:54:51.414Z,16.10
2018-09-24T12:57:25.725Z,15.80
2018-09-24T13:00:00.206Z,15.60
2018-09-24T13:02:34.771Z,15.50
2018-09-24T13:05:09.366Z,15.60
2018-09-24T13:07:43.751Z,15.70
2018-09-24T13:10:18.340Z,16.00
2018-09-24T13:12:52.834Z,16.40
2018-09-24T13:15:27.330Z,16.60
2018-09-24T13:18:01.829Z,16.70
2018-09-24T13:20:36.267Z,16.90
2018-09-24T13:23:10.602Z,17.00
2018-09-24T13:25:45.047Z,17.00
2018-09-24T13:28:19.632Z,17.00
2018-09-24T13:30:54.194Z,17.20
2018-09-24T13:33:28.793Z,17.10
2018-09-24T13:36:03.158Z,16.80
2018-09-24T13:38:37.671Z,16.90
2018-09-24T13:41:12.114Z,17.30
2018-09-24T13:43:46.831Z,17.50
2018-09-24T13:46:21.317Z,17.20
2018-09-24T13:48:55.915Z,17.10
2018-09-24T13:51:30.561Z,17.00
2018-09-24T13:54:05.089Z,17.00
2018-09-24T13:56:39.604Z,16.90
2018-09-24T13:59:14.105Z,16.50
2018-09-24T14:01:55.126Z,16.40
2018-09-24T14:04:29.717Z,16.30
2018-09-24T14:07:04.153Z,16.20
2018-09-24T14:09:38.659Z,16.20
2018-09-24T14:12:13.003Z,16.30
2018-09-24T14:14:47.413Z,16.20
2018-09-24T14:17:21.933Z,16.10
2018-09-24T14:19:56.477Z,16.10
2018-09-24T14:22:30.898Z,16.20
2018-09-24T14:25:05.273Z,16.20
2018-09-24T14:27:39.662Z,16.20
2018-09-24T14:30:14.250Z,16.30
2018-09-24T14:32:48.900Z,16.40
2018-09-24T14:35:23.418Z,16.40
2018-09-24T14:37:57.760Z,16.60
2018-09-24T14:40:32.209Z,16.60
2018-09-24T14:43:06.694Z,16.50
2018-09-24T14:45:41.106Z,16.60
2018-09-24T14:48:15.428Z,16.70
2018-09-24T14:50:49.926Z,16.60
2018-09-24T14:53:24.615Z,16.50
2018-09-24T14:55:59.041Z,16.50
2018-09-24T14:58:33.390Z,16.70
2018-09-24T15:01:08.211Z,16.80
2018-09-24T15:03:42.577Z,16.70
2018-09-24T15:06:17.258Z,16.80
2018-09-24T15:08:51.889Z,16.90
2018-09-24T15:11:26.499Z,17.00
2018-09-24T15:14:00.993Z,17.00
2018-09-24T15:16:35.410Z,17.10
2018-09-24T15:19:09.970Z,17.10
2018-09-24T15:21:44.446Z,17.00
2018-09-24T15:24:19.130Z,16.70
2018-09-24T15:26:53.688Z,16.50
2018-09-24T15:29:27.955Z,16.50
2018-09-24T15:32:02.481Z,16.30
2018-09-24T15:34:36.855Z,16.10
2018-09-24T15:37:11.557Z,16.00
2018-09-24T15:39:45.965Z,16.00
2018-09-24T15:42:20.569Z,16.00
2018-09-24T15:44:55.005Z,16.10
2018-09-24T15:47:29.537Z,16.20
2018-09-24T15:50:04.088Z,16.20
2018-09-24T15:52:38.682Z,16.20
2018-09-24T15:55:13.320Z,16.10
2018-09-24T15:57:47.686Z,16.00
2018-09-24T16:00:22.090Z,16.00
2018-09-24T16:02:56.619Z,16.00
2018-09-24T16:05:31.226Z,16.00
2018-09-24T16:08:05.669Z,16.00
2018-09-24T16:10:40.148Z,16.00
2018-09-24T16:13:14.733Z,15.90
2018-09-24T16:15:49.126Z,15.90
2018-09-24T16:18:23.746Z,15.80
2018-09-24T16:20:58.710Z,15.80
2018-09-24T16:23:33.266Z,15.70
2018-09-24T16:26:07.691Z,15.80
2018-09-24T16:28:42.291Z,15.80
2018-09-24T16:31:17.025Z,15.80
2018-09-24T16:33:51.444Z,15.80
2018-09-24T16:36:26.042Z,15.80
2018-09-24T16:39:00.423Z,15.70
2018-09-24T16:41:34.800Z,15.70
2018-09-24T16:44:09.369Z,15.60
2018-09-24T16:46:43.885Z,15.60
2018-09-24T16:49:18.393Z,15.50
2018-09-24T16:51:53.017Z,15.40
2018-09-24T16:54:27.431Z,15.40
2018-09-24T16:57:02.013Z,15.40
2018-09-24T16:59:36.876Z,15.40
2018-09-24T17:02:11.158Z,15.30
2018-09-24T17:04:45.581Z,15.30
2018-09-24T17:07:19.954Z,15.30
2018-09-24T17:09:54.341Z,15.30
2018-09-24T17:12:28.705Z,15.30
2018-09-24T17:15:03.191Z,15.20
2018-09-24T17:17:37.747Z,15.20
2018-09-24T17:20:12.511Z,15.20
2018-09-24T17:22:47.150Z,15.20
2018-09-24T17:25:21.549Z,15.10
2018-09-24T17:27:56.100Z,15.10
2018-09-24T17:30:30.538Z,15.10
2018-09-24T17:33:05.476Z,15.10
2018-09-24T17:35:40.025Z,15.10
2018-09-24T17:38:14.393Z,15.10
2018-09-24T17:40:48.868Z,15.10
2018-09-24T17:43:23.412Z,15.10
2018-09-24T17:45:58.023Z,15.10
2018-09-24T17:48:32.374Z,15.10
2018-09-24T17:51:06.787Z,15.10
2018-09-24T17:53:41.440Z,15.00
2018-09-24T17:56:15.862Z,15.00
2018-09-24T17:58:50.487Z,15.00
2018-09-24T18:01:25.044Z,15.00
2018-09-24T18:03:59.522Z,15.00
2018-09-24T18:06:34.073Z,14.90
2018-09-24T18:09:08.760Z,14.80
2018-09-24T18:11:43.223Z,14.80
2018-09-24T18:14:17.703Z,14.90
2018-09-24T18:16:52.170Z,14.90
2018-09-24T18:19:26.658Z,15.00
2018-09-24T18:22:01.157Z,15.00
2018-09-24T18:24:35.766Z,15.00
2018-09-24T18:27:10.353Z,14.90
2018-09-24T18:29:45.014Z,14.90
2018-09-24T18:32:19.486Z,14.80
2018-09-24T18:34:54.101Z,14.80
2018-09-24T18:37:28.668Z,14.80
2018-09-24T18:40:03.277Z,14.90
2018-09-24T18:42:39.071Z,14.90
2018-09-24T18:45:13.790Z,14.90
2018-09-24T18:47:48.309Z,14.70
2018-09-24T18:50:22.878Z,14.70
2018-09-24T18:52:57.494Z,14.70
2018-09-24T18:55:31.963Z,14.60
2018-09-24T18:58:06.407Z,14.60
2018-09-24T19:00:40.957Z,14.50
2018-09-24T19:03:15.516Z,14.30
2018-09-24T19:05:49.963Z,14.40
2018-09-24T19:08:24.387Z,14.40
2018-09-24T19:10:58.837Z,14.40
2018-09-24T19:13:33.345Z,14.30
2018-09-24T19:16:07.868Z,14.10
2018-09-24T19:18:42.368Z,14.00
2018-09-24T19:21:16.837Z,14.00
2018-09-24T19:23:51.333Z,13.90
2018-09-24T19:26:26.500Z,13.90
2018-09-24T19:29:00.898Z,13.90
2018-09-24T19:31:36.955Z,13.80
2018-09-24T19:34:11.375Z,13.80
2018-09-24T19:36:46.020Z,13.80
2018-09-24T19:39:20.286Z,13.80
2018-09-24T19:41:54.838Z,13.80
2018-09-24T19:44:29.323Z,13.80
2018-09-24T19:47:03.752Z,13.80
2018-09-24T19:49:38.395Z,13.80
2018-09-24T19:52:13.038Z,13.80
2018-09-24T19:54:47.688Z,13.90
2018-09-24T19:57:22.426Z,13.90
2018-09-24T19:59:56.813Z,13.80
2018-09-24T20:02:31.457Z,13.80
2018-09-24T20:05:06.096Z,13.80
2018-09-24T20:07:40.747Z,13.60
2018-09-24T20:10:15.305Z,13.60
2018-09-24T20:12:49.821Z,13.70
2018-09-24T20:15:24.370Z,13.70
2018-09-24T20:17:58.720Z,13.60
2018-09-24T20:20:33.308Z,13.60
2018-09-24T20:23:07.712Z,13.40
2018-09-24T20:25:42.272Z,13.40
2018-09-24T20:28:16.929Z,13.50
2018-09-24T20:30:51.652Z,13.50
2018-09-24T20:33:26.084Z,13.40
2018-09-24T20:36:00.710Z,13.40
2018-09-24T20:38:35.149Z,13.40
2018-09-24T20:41:09.723Z,13.30
2018-09-24T20:43:44.363Z,13.30
2018-09-24T20:46:18.917Z,13.20
2018-09-24T20:48:53.366Z,13.20
2018-09-24T20:51:27.769Z,13.30
2018-09-24T20:54:02.224Z,13.30
2018-09-24T20:56:36.816Z,13.30
2018-09-24T20:59:11.467Z,13.20
2018-09-24T21:01:46.230Z,13.20
2018-09-24T21:04:20.669Z,13.30
2018-09-24T21:06:55.207Z,13.30
2018-09-24T21:09:29.790Z,13.30
2018-09-24T21:12:04.322Z,13.30
2018-09-24T21:14:38.734Z,13.30
2018-09-24T21:17:13.244Z,13.10
2018-09-24T21:19:47.869Z,13.00
2018-09-24T21:22:22.384Z,13.10
2018-09-24T21:24:57.058Z,13.00
2018-09-24T21:27:31.507Z,13.00
2018-09-24T21:30:06.167Z,13.00
2018-09-24T21:32:41.196Z,13.10
2018-09-24T21:35:15.580Z,13.20
2018-09-24T21:37:49.983Z,13.20
2018-09-24T21:40:24.541Z,13.20
2018-09-24T21:42:58.970Z,13.10
2018-09-24T21:45:33.508Z,13.10
2018-09-24T21:48:08.157Z,12.70
2018-09-24T21:50:42.585Z,12.30
2018-09-24T21:53:17.264Z,12.60
2018-09-24T21:55:51.809Z,12.70
2018-09-24T21:58:33.159Z,12.70
2018-09-24T22:01:07.612Z,12.70
2018-09-24T22:03:42.057Z,12.60
2018-09-24T22:06:16.618Z,12.60
2018-09-24T22:08:50.987Z,12.70
2018-09-24T22:11:25.867Z,12.50
2018-09-24T22:14:01.158Z,12.50
2018-09-24T22:16:35.593Z,12.70
2018-09-24T22:19:10.071Z,12.70
2018-09-24T22:21:44.599Z,12.80
2018-09-24T22:24:19.275Z,12.50
2018-09-24T22:26:54.126Z,12.40
2018-09-24T22:29:28.754Z,12.50
2018-09-24T22:32:03.108Z,12.50
2018-09-24T22:34:37.641Z,12.60
2018-09-24T22:37:12.242Z,12.70
2018-09-24T22:39:46.799Z,12.80
2018-09-24T22:42:21.211Z,12.90
2018-09-24T22:44:56.059Z,12.80
2018-09-24T22:47:31.399Z,12.80
2018-09-24T22:50:06.004Z,12.80
2018-09-24T22:52:40.570Z,12.80
2018-09-24T22:55:15.108Z,12.80
2018-09-24T22:57:49.895Z,12.80
2018-09-24T23:00:24.417Z,12.80
2018-09-24T23:02:59.587Z,12.70
2018-09-24T23:05:34.190Z,12.70
2018-09-24T23:08:08.718Z,12.50
2018-09-24T23:10:43.081Z,12.60
2018-09-24T23:13:17.670Z,12.50
2018-09-24T23:15:51.995Z,12.40
2018-09-24T23:18:26.452Z,12.30
2018-09-24T23:21:00.902Z,12.40
2018-09-24T23:23:35.528Z,12.40
2018-09-24T23:26:10.561Z,12.30
2018-09-24T23:28:45.175Z,12.30
2018-09-24T23:31:19.695Z,12.30
2018-09-24T23:33:54.161Z,12.30
2018-09-24T23:36:29.646Z,12.40
2018-09-24T23:39:04.234Z,12.40
2018-09-24T23:41:38.673Z,12.40
2018-09-24T23:44:13.032Z,12.30
2018-09-24T23:46:47.857Z,12.20
2018-09-24T23:49:22.525Z,12.30
2018-09-24T23:51:57.149Z,12.20
2018-09-24T23:54:32.043Z,12.20
2018-09-24T23:57:06.627Z,12.10
2018-09-24T23:59:41.330Z,12.10
