createdAt,value
2023-05-16T00:03:17.017Z,12.19
2023-05-16T00:05:48.244Z,12.16
2023-05-16T00:09:03.713Z,12.19
2023-05-16T00:14:26.773Z,12.03
2023-05-16T00:19:56.308Z,12.15
2023-05-16T00:22:28.168Z,12.10
2023-05-16T00:27:42.216Z,12.15
2023-05-16T00:32:57.606Z,12.20
2023-05-16T00:38:12.152Z,12.19
2023-05-16T00:43:24.527Z,12.20
2023-05-16T00:48:36.968Z,12.23
2023-05-16T00:53:53.207Z,12.10
2023-05-16T00:59:07.256Z,11.96
2023-05-16T01:04:22.364Z,11.92
2023-05-16T01:09:34.811Z,12.16
2023-05-16T01:14:55.523Z,12.12
2023-05-16T01:20:12.062Z,12.02
2023-05-16T01:25:42.913Z,11.89
2023-05-16T01:31:17.486Z,12.00
2023-05-16T01:36:30.413Z,12.05
2023-05-16T01:44:33.959Z,12.10
2023-05-16T01:47:08.362Z,12.05
2023-05-16T01:52:28.156Z,12.24
2023-05-16T01:57:40.038Z,12.06
2023-05-16T02:02:57.742Z,12.12
2023-05-16T02:05:30.857Z,12.18
2023-05-16T02:10:45.498Z,12.00
2023-05-16T02:15:58.502Z,11.89
2023-05-16T02:18:29.925Z,11.91
2023-05-16T02:21:01.130Z,11.84
2023-05-16T02:26:19.855Z,11.99
2023-05-16T02:28:50.939Z,12.10
2023-05-16T02:34:19.016Z,11.88
2023-05-16T02:36:51.056Z,11.83
2023-05-16T02:42:03.220Z,11.89
2023-05-16T02:47:15.611Z,11.56
2023-05-16T02:52:31.545Z,11.60
2023-05-16T02:55:20.353Z,11.68
2023-05-16T03:00:19.039Z,11.56
2023-05-16T03:05:30.521Z,11.83
2023-05-16T03:10:52.108Z,11.65
2023-05-16T03:16:03.960Z,11.71
2023-05-16T03:21:18.428Z,11.64
2023-05-16T03:26:30.837Z,11.60
2023-05-16T03:31:43.649Z,11.78
2023-05-16T03:37:01.131Z,11.64
2023-05-16T03:39:31.107Z,11.53
2023-05-16T03:44:43.929Z,11.86
2023-05-16T03:49:55.562Z,11.67
2023-05-16T03:55:06.481Z,11.58
2023-05-16T03:57:38.442Z,11.64
2023-05-16T04:02:58.409Z,11.74
2023-05-16T04:05:29.697Z,11.54
2023-05-16T04:10:42.750Z,11.43
2023-05-16T04:15:54.466Z,11.39
2023-05-16T04:18:26.645Z,11.26
2023-05-16T04:23:39.812Z,11.25
2023-05-16T04:28:52.154Z,11.32
2023-05-16T04:31:23.477Z,11.31
2023-05-16T04:33:54.115Z,11.26
2023-05-16T04:36:24.739Z,11.28
2023-05-16T04:41:37.767Z,11.28
2023-05-16T04:46:48.747Z,11.38
2023-05-16T04:52:01.399Z,11.56
2023-05-16T04:57:14.134Z,11.63
2023-05-16T04:59:45.170Z,11.61
2023-05-16T05:05:05.392Z,11.79
2023-05-16T05:10:25.939Z,11.98
2023-05-16T05:12:55.681Z,11.91
2023-05-16T05:18:08.376Z,11.92
2023-05-16T05:23:20.717Z,12.08
2023-05-16T05:28:33.856Z,12.11
2023-05-16T05:33:46.719Z,12.16
2023-05-16T05:36:17.058Z,12.09
2023-05-16T05:38:47.282Z,12.09
2023-05-16T05:41:17.242Z,12.15
2023-05-16T05:46:29.619Z,12.25
2023-05-16T05:48:59.440Z,12.27
2023-05-16T05:54:10.298Z,12.65
2023-05-16T05:59:21.401Z,12.68
2023-05-16T06:04:33.162Z,12.51
2023-05-16T06:09:49.674Z,12.57
2023-05-16T06:15:02.056Z,12.58
2023-05-16T06:17:37.606Z,12.53
2023-05-16T06:23:10.634Z,12.49
2023-05-16T06:25:40.515Z,12.43
2023-05-16T06:30:51.761Z,12.62
2023-05-16T06:36:02.788Z,12.57
2023-05-16T06:38:33.112Z,12.33
2023-05-16T06:41:02.921Z,12.52
2023-05-16T06:46:16.088Z,12.72
2023-05-16T06:51:27.476Z,12.64
2023-05-16T06:56:48.987Z,12.82
2023-05-16T07:02:07.765Z,12.74
2023-05-16T07:07:19.279Z,12.83
2023-05-16T07:12:49.575Z,12.98
2023-05-16T07:18:24.435Z,12.94
2023-05-16T07:23:49.073Z,12.84
2023-05-16T07:29:09.699Z,12.82
2023-05-16T07:31:41.701Z,12.81
2023-05-16T07:34:17.183Z,13.06
2023-05-16T07:39:31.930Z,13.42
2023-05-16T07:44:46.585Z,13.52
2023-05-16T07:49:55.049Z,13.63
2023-05-16T07:55:11.728Z,13.67
2023-05-16T08:00:32.104Z,13.88
2023-05-16T08:03:02.841Z,13.89
2023-05-16T08:05:32.993Z,13.83
2023-05-16T08:10:47.757Z,14.09
2023-05-16T08:15:58.491Z,13.93
2023-05-16T08:21:11.783Z,14.18
2023-05-16T08:26:32.499Z,14.12
2023-05-16T08:31:50.205Z,14.58
2023-05-16T08:36:59.556Z,14.48
2023-05-16T08:39:30.596Z,14.38
2023-05-16T08:42:05.733Z,14.38
2023-05-16T08:47:21.681Z,14.18
2023-05-16T08:52:34.944Z,14.18
2023-05-16T08:55:11.080Z,14.08
2023-05-16T09:05:50.628Z,13.94
2023-05-16T09:11:08.482Z,14.44
2023-05-16T09:16:21.496Z,14.68
2023-05-16T09:21:37.231Z,15.42
2023-05-16T09:26:53.432Z,16.74
2023-05-16T09:32:12.328Z,16.72
2023-05-16T09:37:26.781Z,16.50
2023-05-16T09:42:36.002Z,16.12
2023-05-16T09:47:48.530Z,15.31
2023-05-16T09:50:19.772Z,14.83
2023-05-16T09:55:35.005Z,13.75
2023-05-16T09:58:10.930Z,13.41
2023-05-16T10:00:42.316Z,13.13
2023-05-16T10:05:57.424Z,12.91
2023-05-16T10:11:10.472Z,12.73
2023-05-16T10:16:29.818Z,12.90
2023-05-16T10:21:42.080Z,12.76
2023-05-16T10:26:55.364Z,12.55
2023-05-16T10:32:10.304Z,12.66
2023-05-16T10:37:25.984Z,12.87
2023-05-16T10:39:56.366Z,12.87
2023-05-16T10:42:26.496Z,12.80
2023-05-16T10:47:36.478Z,12.62
2023-05-16T10:52:50.324Z,12.50
2023-05-16T10:57:59.816Z,12.19
2023-05-16T11:03:25.136Z,12.13
2023-05-16T11:05:56.726Z,12.13
2023-05-16T11:11:46.437Z,12.02
2023-05-16T11:14:23.189Z,11.99
2023-05-16T11:19:41.260Z,12.37
2023-05-16T11:24:57.134Z,12.57
2023-05-16T11:30:16.149Z,12.57
2023-05-16T11:32:48.214Z,12.44
2023-05-16T11:38:05.591Z,12.13
2023-05-16T11:40:36.875Z,12.18
2023-05-16T11:46:01.172Z,12.12
2023-05-16T11:51:14.275Z,12.11
2023-05-16T11:57:16.749Z,12.12
2023-05-16T11:59:55.655Z,11.98
2023-05-16T12:05:12.749Z,12.00
2023-05-16T12:07:44.572Z,11.93
2023-05-16T12:12:58.132Z,12.09
2023-05-16T12:18:12.666Z,12.39
2023-05-16T12:23:30.653Z,12.27
2023-05-16T12:31:32.594Z,12.50
2023-05-16T12:39:27.096Z,12.57
2023-05-16T12:50:22.819Z,12.40
2023-05-16T12:52:53.582Z,12.41
2023-05-16T12:58:04.104Z,12.19
2023-05-16T13:00:37.429Z,12.06
2023-05-16T13:03:08.263Z,12.02
2023-05-16T13:08:23.579Z,12.29
2023-05-16T13:13:36.612Z,12.43
2023-05-16T13:18:47.121Z,12.29
2023-05-16T13:23:59.536Z,12.33
2023-05-16T13:29:12.290Z,12.43
2023-05-16T13:34:20.800Z,12.29
2023-05-16T13:39:34.107Z,12.53
2023-05-16T13:44:54.489Z,12.58
2023-05-16T13:50:10.223Z,12.71
2023-05-16T13:55:21.786Z,12.60
2023-05-16T14:00:43.303Z,12.60
2023-05-16T14:03:02.511Z,12.40
2023-05-16T14:08:11.683Z,12.29
2023-05-16T14:13:23.244Z,11.98
2023-05-16T14:18:35.862Z,11.84
2023-05-16T14:23:46.767Z,11.87
2023-05-16T14:28:57.858Z,11.90
2023-05-16T14:31:27.745Z,11.81
2023-05-16T14:36:43.766Z,11.83
2023-05-16T14:39:14.232Z,11.85
2023-05-16T14:41:44.145Z,11.81
2023-05-16T14:44:14.030Z,11.70
2023-05-16T14:46:46.716Z,11.69
2023-05-16T14:51:59.282Z,11.82
2023-05-16T14:57:09.269Z,11.69
2023-05-16T15:05:08.934Z,11.76
2023-05-16T15:10:19.606Z,11.83
2023-05-16T15:13:01.666Z,12.06
2023-05-16T15:18:17.545Z,11.94
2023-05-16T15:20:47.381Z,11.86
2023-05-16T15:26:01.172Z,11.89
2023-05-16T15:31:13.975Z,11.84
2023-05-16T15:36:25.415Z,11.78
2023-05-16T15:42:05.346Z,11.88
2023-05-16T15:47:01.866Z,11.81
2023-05-16T15:52:13.990Z,11.74
2023-05-16T15:54:45.340Z,11.83
2023-05-16T15:59:57.296Z,11.94
2023-05-16T16:05:09.958Z,11.76
2023-05-16T16:10:28.274Z,11.71
2023-05-16T16:13:01.882Z,11.47
2023-05-16T16:15:34.286Z,11.53
2023-05-16T16:20:45.751Z,11.54
2023-05-16T16:25:59.703Z,11.35
2023-05-16T16:31:11.786Z,11.32
2023-05-16T16:36:23.823Z,11.42
2023-05-16T16:38:53.780Z,11.42
2023-05-16T16:44:04.888Z,11.41
2023-05-16T16:46:36.068Z,11.40
2023-05-16T16:49:06.873Z,11.40
2023-05-16T16:54:24.989Z,11.42
2023-05-16T16:59:38.366Z,11.53
2023-05-16T17:04:50.768Z,11.40
2023-05-16T17:10:03.449Z,11.45
2023-05-16T17:15:14.906Z,11.26
2023-05-16T17:23:07.820Z,11.17
2023-05-16T17:28:19.828Z,11.23
2023-05-16T17:33:32.869Z,11.00
2023-05-16T17:38:44.824Z,11.09
2023-05-16T17:44:06.727Z,10.97
2023-05-16T17:46:40.199Z,10.78
2023-05-16T17:52:05.508Z,10.78
2023-05-16T17:54:35.615Z,10.74
2023-05-16T17:57:08.889Z,10.69
2023-05-16T18:02:27.936Z,10.96
2023-05-16T18:07:43.421Z,11.02
2023-05-16T18:13:30.030Z,10.91
2023-05-16T18:16:03.884Z,10.71
2023-05-16T18:21:38.393Z,10.88
2023-05-16T18:26:52.320Z,10.71
2023-05-16T18:32:22.088Z,10.74
2023-05-16T18:37:45.711Z,10.81
2023-05-16T18:40:16.276Z,10.88
2023-05-16T18:45:57.783Z,10.89
2023-05-16T18:48:30.827Z,10.55
2023-05-16T18:51:03.852Z,10.49
2023-05-16T18:56:23.221Z,10.43
2023-05-16T18:58:50.786Z,10.46
2023-05-16T19:04:26.723Z,10.41
2023-05-16T19:07:09.229Z,10.14
2023-05-16T19:09:53.801Z,10.16
2023-05-16T19:15:31.147Z,10.24
2023-05-16T19:18:02.482Z,10.31
2023-05-16T19:20:33.977Z,10.18
2023-05-16T19:23:09.720Z,10.13
2023-05-16T19:28:34.832Z,10.05
2023-05-16T19:31:07.641Z,9.92
2023-05-16T19:33:39.209Z,10.01
2023-05-16T19:38:54.125Z,10.00
2023-05-16T19:44:14.478Z,9.87
2023-05-16T19:46:48.868Z,9.87
2023-05-16T19:52:12.203Z,9.91
2023-05-16T19:54:53.404Z,9.94
2023-05-16T19:57:23.683Z,9.89
2023-05-16T20:02:59.023Z,10.04
2023-05-16T20:05:37.160Z,9.98
2023-05-16T20:08:09.348Z,9.89
2023-05-16T20:10:39.324Z,9.88
2023-05-16T20:13:15.726Z,9.86
2023-05-16T20:18:28.089Z,9.86
2023-05-16T20:21:07.095Z,9.72
2023-05-16T20:26:30.932Z,9.83
2023-05-16T20:32:15.724Z,9.87
2023-05-16T20:37:31.743Z,9.88
2023-05-16T20:43:06.003Z,9.80
2023-05-16T20:48:36.585Z,9.90
2023-05-16T20:54:09.210Z,9.80
2023-05-16T20:59:28.031Z,9.64
2023-05-16T21:04:43.219Z,9.69
2023-05-16T21:10:25.827Z,9.92
2023-05-16T21:15:38.481Z,9.79
2023-05-16T21:21:01.456Z,9.94
2023-05-16T21:23:31.428Z,9.79
2023-05-16T21:28:55.184Z,9.87
2023-05-16T21:31:31.494Z,9.73
2023-05-16T21:36:45.547Z,9.87
2023-05-16T21:42:31.641Z,9.82
2023-05-16T21:47:59.015Z,9.93
2023-05-16T21:53:14.095Z,9.80
2023-05-16T21:55:45.355Z,9.82
2023-05-16T21:58:15.576Z,9.88
2023-05-16T22:00:48.207Z,9.85
2023-05-16T22:03:20.123Z,10.04
2023-05-16T22:08:42.436Z,10.00
2023-05-16T22:11:15.533Z,9.83
2023-05-16T22:16:36.549Z,10.02
2023-05-16T22:21:53.991Z,9.92
2023-05-16T22:24:26.321Z,10.04
2023-05-16T22:29:56.015Z,9.96
2023-05-16T22:32:31.154Z,10.08
2023-05-16T22:37:45.632Z,10.10
2023-05-16T22:42:59.474Z,9.80
2023-05-16T22:45:30.519Z,9.81
2023-05-16T22:50:46.664Z,9.76
2023-05-16T22:56:05.181Z,9.90
2023-05-16T22:58:37.731Z,9.79
2023-05-16T23:03:53.095Z,9.74
2023-05-16T23:09:04.758Z,9.79
2023-05-16T23:11:36.908Z,9.61
2023-05-16T23:14:09.612Z,9.71
2023-05-16T23:19:25.440Z,9.81
2023-05-16T23:24:55.773Z,9.78
2023-05-16T23:27:32.777Z,9.75
2023-05-16T23:32:44.889Z,9.69
2023-05-16T23:38:04.829Z,9.78
2023-05-16T23:40:37.269Z,9.67
2023-05-16T23:43:07.479Z,9.84
2023-05-16T23:45:38.282Z,9.85
2023-05-16T23:50:53.878Z,9.84
2023-05-16T23:56:07.341Z,9.80
2023-05-16T23:58:37.434Z,9.67
