createdAt,value
2018-01-05T00:00:08.507Z,0.00
2018-01-05T00:01:08.015Z,0.00
2018-01-05T00:02:07.938Z,0.00
2018-01-05T00:03:08.038Z,0.00
2018-01-05T00:04:07.905Z,0.00
2018-01-05T00:05:07.929Z,0.00
2018-01-05T00:06:07.785Z,0.00
2018-01-05T00:07:07.754Z,0.00
2018-01-05T00:08:07.701Z,0.00
2018-01-05T00:09:07.714Z,0.00
2018-01-05T00:10:07.622Z,0.00
2018-01-05T00:11:07.598Z,0.00
2018-01-05T00:12:07.583Z,0.00
2018-01-05T00:13:07.519Z,0.00
2018-01-05T00:14:07.486Z,0.00
2018-01-05T00:15:07.440Z,0.00
2018-01-05T00:16:07.422Z,0.00
2018-01-05T00:17:07.357Z,0.00
2018-01-05T00:18:07.321Z,0.00
2018-01-05T00:19:07.307Z,0.00
2018-01-05T00:20:07.281Z,0.00
2018-01-05T00:21:07.212Z,0.00
2018-01-05T00:22:07.215Z,0.00
2018-01-05T00:23:07.185Z,0.00
2018-01-05T00:24:07.181Z,0.00
2018-01-05T00:25:07.086Z,0.00
2018-01-05T00:26:07.018Z,0.00
2018-01-05T00:27:06.985Z,0.00
2018-01-05T00:28:07.171Z,0.00
2018-01-05T00:29:06.977Z,0.00
2018-01-05T00:30:06.890Z,0.00
2018-01-05T00:31:06.830Z,0.00
2018-01-05T00:32:06.807Z,0.00
2018-01-05T00:33:06.775Z,0.00
2018-01-05T00:34:07.532Z,0.00
2018-01-05T00:35:06.677Z,0.00
2018-01-05T00:36:06.666Z,0.00
2018-01-05T00:37:06.652Z,0.00
2018-01-05T00:38:06.568Z,0.00
2018-01-05T00:39:06.560Z,0.00
2018-01-05T00:40:06.495Z,0.00
2018-01-05T00:41:06.541Z,0.00
2018-01-05T00:42:06.423Z,0.00
2018-01-05T00:43:06.808Z,0.00
2018-01-05T00:44:06.352Z,0.00
2018-01-05T00:45:06.772Z,0.00
2018-01-05T00:46:06.289Z,0.00
2018-01-05T00:47:06.240Z,0.00
2018-01-05T00:48:06.293Z,0.00
2018-01-05T00:49:06.174Z,0.00
2018-01-05T00:50:06.176Z,0.00
2018-01-05T00:51:06.123Z,0.00
2018-01-05T00:52:06.047Z,0.00
2018-01-05T00:53:06.082Z,0.00
2018-01-05T00:54:06.026Z,0.00
2018-01-05T00:55:06.076Z,0.00
2018-01-05T00:56:05.970Z,0.00
2018-01-05T00:57:05.854Z,0.00
2018-01-05T00:58:05.840Z,0.00
2018-01-05T00:59:05.794Z,0.00
2018-01-05T01:00:05.735Z,0.00
2018-01-05T01:01:05.702Z,0.00
2018-01-05T01:02:05.684Z,0.00
2018-01-05T01:03:05.627Z,0.00
2018-01-05T01:04:05.604Z,0.00
2018-01-05T01:05:05.586Z,0.00
2018-01-05T01:06:05.532Z,0.00
2018-01-05T01:07:05.468Z,0.00
2018-01-05T01:08:05.469Z,0.00
2018-01-05T01:09:05.426Z,0.00
2018-01-05T01:10:05.361Z,0.00
2018-01-05T01:11:05.358Z,0.00
2018-01-05T01:12:05.283Z,0.00
2018-01-05T01:13:05.276Z,0.00
2018-01-05T01:14:05.222Z,0.00
2018-01-05T01:15:05.175Z,0.00
2018-01-05T01:16:05.181Z,0.00
2018-01-05T01:17:05.114Z,0.00
2018-01-05T01:18:05.080Z,0.00
2018-01-05T01:19:05.032Z,0.00
2018-01-05T01:20:04.977Z,0.00
2018-01-05T01:21:04.940Z,0.00
2018-01-05T01:22:04.905Z,0.00
2018-01-05T01:23:04.879Z,0.00
2018-01-05T01:24:04.831Z,0.00
2018-01-05T01:25:04.791Z,0.00
2018-01-05T01:26:04.749Z,0.00
2018-01-05T01:27:04.736Z,0.00
2018-01-05T01:28:04.683Z,0.00
2018-01-05T01:29:04.646Z,0.00
2018-01-05T01:30:04.631Z,0.00
2018-01-05T01:31:04.573Z,0.00
2018-01-05T01:32:04.555Z,0.00
2018-01-05T01:33:04.522Z,0.00
2018-01-05T01:34:04.453Z,0.00
2018-01-05T01:35:04.428Z,0.00
2018-01-05T01:36:04.374Z,0.00
2018-01-05T01:37:04.350Z,0.00
2018-01-05T01:38:04.295Z,0.00
2018-01-05T01:39:04.257Z,0.00
2018-01-05T01:40:04.223Z,0.00
2018-01-05T01:41:04.255Z,0.00
2018-01-05T01:42:04.151Z,0.00
2018-01-05T01:43:04.125Z,0.00
2018-01-05T01:44:04.079Z,0.00
2018-01-05T01:45:04.082Z,0.00
2018-01-05T01:46:05.824Z,0.00
2018-01-05T01:47:04.821Z,0.00
2018-01-05T01:48:04.823Z,0.00
2018-01-05T01:49:03.898Z,0.00
2018-01-05T01:50:03.870Z,0.00
2018-01-05T01:51:03.811Z,0.00
2018-01-05T01:52:03.767Z,0.00
2018-01-05T01:53:03.761Z,0.00
2018-01-05T01:54:03.692Z,0.00
2018-01-05T01:55:03.663Z,0.00
2018-01-05T01:56:03.627Z,0.00
2018-01-05T01:57:03.618Z,0.00
2018-01-05T01:58:03.558Z,0.00
2018-01-05T01:59:03.539Z,0.00
2018-01-05T02:00:03.506Z,0.00
2018-01-05T02:01:03.429Z,0.00
2018-01-05T02:02:03.422Z,0.00
2018-01-05T02:03:03.380Z,0.00
2018-01-05T02:04:03.331Z,0.00
2018-01-05T02:05:03.275Z,0.00
2018-01-05T02:06:03.239Z,0.00
2018-01-05T02:07:03.244Z,0.00
2018-01-05T02:08:03.168Z,0.00
2018-01-05T02:09:03.132Z,0.00
2018-01-05T02:10:03.150Z,0.00
2018-01-05T02:11:03.097Z,0.00
2018-01-05T02:12:03.044Z,0.00
2018-01-05T02:13:03.041Z,0.00
2018-01-05T02:14:02.946Z,0.00
2018-01-05T02:15:02.944Z,0.00
2018-01-05T02:16:02.861Z,0.00
2018-01-05T02:17:02.825Z,0.00
2018-01-05T02:18:02.821Z,0.00
2018-01-05T02:19:02.749Z,0.00
2018-01-05T02:20:02.823Z,0.00
2018-01-05T02:21:02.679Z,0.00
2018-01-05T02:22:02.651Z,0.00
2018-01-05T02:23:02.596Z,0.00
2018-01-05T02:24:02.575Z,0.00
2018-01-05T02:25:02.531Z,0.00
2018-01-05T02:26:02.487Z,0.00
2018-01-05T02:27:02.474Z,0.00
2018-01-05T02:28:02.446Z,0.00
2018-01-05T02:29:02.386Z,0.00
2018-01-05T02:30:02.331Z,0.00
2018-01-05T02:31:02.298Z,0.00
2018-01-05T02:32:02.259Z,0.00
2018-01-05T02:33:02.231Z,0.00
2018-01-05T02:34:02.215Z,0.00
2018-01-05T02:35:02.196Z,0.00
2018-01-05T02:36:02.124Z,0.00
2018-01-05T02:37:02.070Z,0.00
2018-01-05T02:38:02.033Z,0.00
2018-01-05T02:39:01.994Z,0.00
2018-01-05T02:40:01.955Z,0.00
2018-01-05T02:41:01.973Z,0.00
2018-01-05T02:42:01.925Z,0.00
2018-01-05T02:43:01.846Z,0.00
2018-01-05T02:44:01.822Z,0.00
2018-01-05T02:45:01.795Z,0.00
2018-01-05T02:46:01.766Z,0.00
2018-01-05T02:47:01.695Z,0.00
2018-01-05T02:48:01.668Z,0.00
2018-01-05T02:49:01.656Z,0.00
2018-01-05T02:50:01.591Z,0.00
2018-01-05T02:51:01.544Z,0.00
2018-01-05T02:52:01.514Z,0.00
2018-01-05T02:53:01.462Z,0.00
2018-01-05T02:54:01.613Z,0.00
2018-01-05T02:55:01.421Z,0.00
2018-01-05T02:56:01.354Z,0.00
2018-01-05T02:57:01.315Z,0.00
2018-01-05T02:58:01.319Z,0.00
2018-01-05T02:59:01.285Z,0.00
2018-01-05T03:00:01.204Z,0.00
2018-01-05T03:01:01.159Z,0.00
2018-01-05T03:02:01.122Z,0.00
2018-01-05T03:03:01.402Z,0.00
2018-01-05T03:04:01.103Z,0.00
2018-01-05T03:05:01.030Z,0.00
2018-01-05T03:06:01.061Z,0.00
2018-01-05T03:07:00.953Z,0.00
2018-01-05T03:08:00.923Z,0.00
2018-01-05T03:09:00.860Z,0.00
2018-01-05T03:10:00.840Z,0.00
2018-01-05T03:11:00.787Z,0.00
2018-01-05T03:12:00.746Z,0.00
2018-01-05T03:13:00.721Z,0.00
2018-01-05T03:14:00.677Z,0.00
2018-01-05T03:15:00.656Z,0.00
2018-01-05T03:16:00.645Z,0.00
2018-01-05T03:17:00.579Z,0.00
2018-01-05T03:18:00.713Z,0.00
2018-01-05T03:19:00.489Z,0.00
2018-01-05T03:20:00.448Z,0.00
2018-01-05T03:21:00.408Z,0.00
2018-01-05T03:22:00.371Z,0.00
2018-01-05T03:23:00.335Z,0.00
2018-01-05T03:24:00.373Z,0.00
2018-01-05T03:25:00.263Z,0.00
2018-01-05T03:26:00.227Z,0.00
2018-01-05T03:27:00.226Z,0.00
2018-01-05T03:28:00.145Z,0.00
2018-01-05T03:29:00.111Z,0.00
2018-01-05T03:30:00.074Z,0.00
2018-01-05T03:31:00.037Z,0.00
2018-01-05T03:31:59.992Z,0.00
2018-01-05T03:32:59.987Z,0.00
2018-01-05T03:33:59.913Z,0.00
2018-01-05T03:34:59.896Z,0.00
2018-01-05T03:35:59.841Z,0.00
2018-01-05T03:36:59.814Z,0.00
2018-01-05T03:37:59.779Z,0.00
2018-01-05T03:38:59.734Z,0.00
2018-01-05T03:39:59.687Z,0.00
2018-01-05T03:40:59.662Z,0.00
2018-01-05T03:41:59.634Z,0.00
2018-01-05T03:42:59.599Z,0.00
2018-01-05T03:43:59.542Z,0.00
2018-01-05T03:44:59.543Z,0.00
2018-01-05T03:45:59.489Z,0.00
2018-01-05T03:46:59.474Z,0.00
2018-01-05T03:47:59.458Z,0.00
2018-01-05T03:48:59.347Z,0.00
2018-01-05T03:49:59.310Z,0.00
2018-01-05T03:50:59.273Z,0.00
2018-01-05T03:51:59.303Z,0.00
2018-01-05T03:52:59.207Z,0.00
2018-01-05T03:53:59.178Z,0.00
2018-01-05T03:54:59.120Z,0.00
2018-01-05T03:55:59.134Z,0.00
2018-01-05T03:56:59.102Z,0.00
2018-01-05T03:57:59.030Z,0.00
2018-01-05T03:58:58.970Z,0.00
2018-01-05T03:59:58.953Z,0.00
2018-01-05T04:00:58.893Z,0.00
2018-01-05T04:01:58.868Z,0.00
2018-01-05T04:02:58.828Z,0.00
2018-01-05T04:03:58.780Z,0.00
2018-01-05T04:04:59.222Z,0.00
2018-01-05T04:05:58.723Z,0.00
2018-01-05T04:06:58.669Z,0.00
2018-01-05T04:07:58.639Z,0.00
2018-01-05T04:08:58.599Z,0.00
2018-01-05T04:09:58.592Z,0.00
2018-01-05T04:10:58.518Z,0.00
2018-01-05T04:11:58.493Z,0.00
2018-01-05T04:12:58.445Z,0.00
2018-01-05T04:13:58.430Z,0.00
2018-01-05T04:14:58.454Z,0.00
2018-01-05T04:15:58.330Z,0.00
2018-01-05T04:16:58.339Z,0.00
2018-01-05T04:17:58.256Z,0.00
2018-01-05T04:18:58.251Z,0.00
2018-01-05T04:19:58.209Z,0.00
2018-01-05T04:20:58.162Z,0.00
2018-01-05T04:21:58.124Z,0.00
2018-01-05T04:22:58.069Z,0.00
2018-01-05T04:23:58.063Z,0.00
2018-01-05T04:24:57.998Z,0.00
2018-01-05T04:25:57.971Z,0.00
2018-01-05T04:26:57.922Z,0.00
2018-01-05T04:27:57.910Z,0.00
2018-01-05T04:28:57.890Z,0.00
2018-01-05T04:29:57.810Z,0.00
2018-01-05T04:30:57.772Z,0.00
2018-01-05T04:31:57.763Z,0.00
2018-01-05T04:32:57.699Z,0.00
2018-01-05T04:33:57.661Z,0.00
2018-01-05T04:34:57.643Z,0.00
2018-01-05T04:35:58.116Z,0.00
2018-01-05T04:36:57.548Z,0.00
2018-01-05T04:37:57.540Z,0.00
2018-01-05T04:38:57.477Z,0.00
2018-01-05T04:39:57.494Z,0.00
2018-01-05T04:40:57.403Z,0.00
2018-01-05T04:41:57.389Z,0.00
2018-01-05T04:42:57.379Z,0.00
2018-01-05T04:43:57.304Z,0.00
2018-01-05T04:44:57.266Z,0.00
2018-01-05T04:45:57.235Z,0.00
2018-01-05T04:46:57.212Z,0.00
2018-01-05T04:47:57.165Z,0.00
2018-01-05T04:48:57.129Z,0.00
2018-01-05T04:49:57.067Z,0.00
2018-01-05T04:50:57.046Z,0.00
2018-01-05T04:51:57.035Z,0.00
2018-01-05T04:52:56.960Z,0.00
2018-01-05T04:53:56.944Z,0.00
2018-01-05T04:54:56.887Z,0.00
2018-01-05T04:55:56.863Z,0.00
2018-01-05T04:56:56.810Z,0.00
2018-01-05T04:57:56.768Z,0.00
2018-01-05T04:58:56.727Z,0.00
2018-01-05T04:59:56.694Z,0.00
2018-01-05T05:00:56.708Z,0.00
2018-01-05T05:01:56.675Z,0.00
2018-01-05T05:02:56.609Z,0.00
2018-01-05T05:03:56.545Z,0.00
2018-01-05T05:04:56.531Z,0.00
2018-01-05T05:05:56.468Z,0.00
2018-01-05T05:06:56.455Z,0.00
2018-01-05T05:07:56.397Z,0.00
2018-01-05T05:08:56.360Z,0.00
2018-01-05T05:09:56.320Z,0.00
2018-01-05T05:10:56.289Z,0.00
2018-01-05T05:11:56.270Z,0.00
2018-01-05T05:12:56.253Z,0.00
2018-01-05T05:13:56.182Z,0.00
2018-01-05T05:14:56.153Z,0.00
2018-01-05T05:15:56.096Z,0.00
2018-01-05T05:16:56.071Z,0.00
2018-01-05T05:17:56.078Z,0.00
2018-01-05T05:18:55.990Z,0.00
2018-01-05T05:19:55.955Z,0.00
2018-01-05T05:20:55.910Z,0.00
2018-01-05T05:21:55.937Z,0.00
2018-01-05T05:22:55.836Z,0.00
2018-01-05T05:23:55.807Z,0.00
2018-01-05T05:24:55.806Z,0.00
2018-01-05T05:25:55.752Z,0.00
2018-01-05T05:26:55.699Z,0.00
2018-01-05T05:27:55.669Z,0.00
2018-01-05T05:28:55.614Z,0.00
2018-01-05T05:29:55.600Z,0.00
2018-01-05T05:30:55.537Z,0.00
2018-01-05T05:31:55.521Z,0.00
2018-01-05T05:32:55.504Z,0.00
2018-01-05T05:33:55.440Z,0.00
2018-01-05T05:34:55.392Z,0.00
2018-01-05T05:35:55.361Z,0.00
2018-01-05T05:36:55.328Z,0.00
2018-01-05T05:37:55.298Z,0.00
2018-01-05T05:38:55.830Z,0.00
2018-01-05T05:39:55.832Z,0.00
2018-01-05T05:40:55.830Z,0.00
2018-01-05T05:41:55.160Z,0.00
2018-01-05T05:42:55.101Z,0.00
2018-01-05T05:43:55.084Z,0.00
2018-01-05T05:44:55.833Z,0.00
2018-01-05T05:45:54.990Z,0.00
2018-01-05T05:46:54.948Z,0.00
2018-01-05T05:47:54.928Z,0.00
2018-01-05T05:48:54.873Z,0.00
2018-01-05T05:49:54.837Z,0.00
2018-01-05T05:50:54.800Z,0.00
2018-01-05T05:51:54.761Z,0.00
2018-01-05T05:52:54.725Z,0.00
2018-01-05T05:53:54.725Z,0.00
2018-01-05T05:54:54.651Z,0.00
2018-01-05T05:55:54.630Z,0.00
2018-01-05T05:56:54.640Z,0.00
2018-01-05T05:57:54.540Z,0.00
2018-01-05T05:58:54.505Z,0.00
2018-01-05T05:59:54.467Z,0.00
2018-01-05T06:00:54.441Z,0.00
2018-01-05T06:01:54.446Z,0.00
2018-01-05T06:02:54.356Z,0.00
2018-01-05T06:03:54.320Z,0.00
2018-01-05T06:04:54.285Z,0.00
2018-01-05T06:05:54.270Z,0.00
2018-01-05T06:06:54.212Z,0.00
2018-01-05T06:07:54.188Z,0.00
2018-01-05T06:08:54.152Z,0.00
2018-01-05T06:09:54.095Z,0.00
2018-01-05T06:10:54.072Z,0.00
2018-01-05T06:11:54.033Z,0.00
2018-01-05T06:12:54.045Z,0.00
2018-01-05T06:13:53.953Z,0.00
2018-01-05T06:14:53.908Z,0.00
2018-01-05T06:15:53.871Z,0.00
2018-01-05T06:16:53.848Z,0.00
2018-01-05T06:17:53.828Z,0.00
2018-01-05T06:18:53.762Z,0.00
2018-01-05T06:19:53.742Z,0.00
2018-01-05T06:20:53.685Z,0.00
2018-01-05T06:21:53.699Z,0.00
2018-01-05T06:22:54.066Z,0.00
2018-01-05T06:23:53.609Z,0.00
2018-01-05T06:24:53.566Z,0.00
2018-01-05T06:25:53.538Z,0.00
2018-01-05T06:26:53.474Z,0.00
2018-01-05T06:27:53.450Z,0.00
2018-01-05T06:28:53.393Z,0.00
2018-01-05T06:29:53.359Z,0.00
2018-01-05T06:30:53.346Z,0.00
2018-01-05T06:31:53.297Z,0.00
2018-01-05T06:32:53.264Z,0.00
2018-01-05T06:33:53.214Z,0.00
2018-01-05T06:34:53.166Z,0.00
2018-01-05T06:35:53.175Z,0.00
2018-01-05T06:36:53.123Z,0.00
2018-01-05T06:37:53.058Z,0.00
2018-01-05T06:38:53.023Z,0.00
2018-01-05T06:39:52.980Z,0.00
2018-01-05T06:40:52.942Z,0.00
2018-01-05T06:41:52.959Z,0.00
2018-01-05T06:42:52.947Z,0.00
2018-01-05T06:43:52.932Z,0.00
2018-01-05T06:44:52.795Z,0.00
2018-01-05T06:45:52.756Z,0.00
2018-01-05T06:46:52.724Z,0.00
2018-01-05T06:47:52.683Z,0.00
2018-01-05T06:48:52.646Z,0.00
2018-01-05T06:49:52.612Z,0.00
2018-01-05T06:50:52.570Z,0.00
2018-01-05T06:51:52.534Z,0.00
2018-01-05T06:52:52.496Z,0.00
2018-01-05T06:53:52.460Z,0.00
2018-01-05T06:54:52.420Z,0.00
2018-01-05T06:55:52.385Z,0.00
2018-01-05T06:56:52.351Z,0.00
2018-01-05T06:57:52.312Z,0.00
2018-01-05T06:58:52.273Z,0.00
2018-01-05T06:59:52.233Z,0.00
2018-01-05T07:00:52.199Z,0.00
2018-01-05T07:01:52.161Z,0.00
2018-01-05T07:02:52.126Z,0.00
2018-01-05T07:03:52.087Z,0.00
2018-01-05T07:04:52.051Z,0.00
2018-01-05T07:05:52.014Z,0.00
2018-01-05T07:06:51.976Z,0.00
2018-01-05T07:07:51.938Z,0.00
2018-01-05T07:08:51.901Z,0.00
2018-01-05T07:09:51.865Z,0.00
2018-01-05T07:10:51.827Z,0.00
2018-01-05T07:11:51.788Z,0.00
2018-01-05T07:12:51.753Z,0.00
2018-01-05T07:13:51.714Z,0.00
2018-01-05T07:14:51.676Z,0.00
2018-01-05T07:15:51.641Z,0.00
2018-01-05T07:16:51.601Z,0.00
2018-01-05T07:17:51.565Z,0.00
2018-01-05T07:18:51.527Z,0.00
2018-01-05T07:19:51.496Z,0.00
2018-01-05T07:20:51.456Z,0.00
2018-01-05T07:21:51.419Z,0.00
2018-01-05T07:22:51.379Z,0.00
2018-01-05T07:23:51.342Z,0.00
2018-01-05T07:24:51.302Z,0.00
2018-01-05T07:25:51.269Z,0.00
2018-01-05T07:26:51.228Z,0.00
2018-01-05T07:27:51.191Z,0.00
2018-01-05T07:28:51.166Z,0.00
2018-01-05T07:29:51.117Z,0.00
2018-01-05T07:30:51.092Z,0.00
2018-01-05T07:31:51.044Z,0.00
2018-01-05T07:32:51.005Z,0.00
2018-01-05T07:33:50.969Z,0.00
2018-01-05T07:34:50.931Z,0.00
2018-01-05T07:35:50.901Z,0.00
2018-01-05T07:36:50.856Z,0.00
2018-01-05T07:37:50.819Z,0.00
2018-01-05T07:38:50.781Z,5.63
2018-01-05T07:39:50.743Z,5.63
2018-01-05T07:40:50.710Z,5.63
2018-01-05T07:41:50.670Z,5.63
2018-01-05T07:42:50.631Z,5.63
2018-01-05T07:43:50.596Z,5.63
2018-01-05T07:44:50.554Z,5.63
2018-01-05T07:45:50.522Z,5.63
2018-01-05T07:46:50.490Z,5.63
2018-01-05T07:47:50.806Z,5.63
2018-01-05T07:48:50.410Z,5.63
2018-01-05T07:49:50.371Z,5.63
2018-01-05T07:50:50.334Z,5.63
2018-01-05T07:51:50.299Z,5.63
2018-01-05T07:52:50.259Z,5.63
2018-01-05T07:53:50.222Z,11.25
2018-01-05T07:54:50.187Z,11.25
2018-01-05T07:55:50.148Z,11.25
2018-01-05T07:56:50.111Z,11.25
2018-01-05T07:57:50.075Z,11.25
2018-01-05T07:58:50.038Z,11.25
2018-01-05T07:59:50.001Z,11.25
2018-01-05T08:00:49.961Z,11.25
2018-01-05T08:01:49.925Z,11.25
2018-01-05T08:02:50.372Z,11.25
2018-01-05T08:03:49.851Z,16.88
2018-01-05T08:04:49.814Z,16.88
2018-01-05T08:05:49.777Z,16.88
2018-01-05T08:06:49.744Z,16.88
2018-01-05T08:07:49.704Z,16.88
2018-01-05T08:08:49.665Z,16.88
2018-01-05T08:09:49.629Z,16.88
2018-01-05T08:10:49.591Z,16.88
2018-01-05T08:11:49.554Z,16.88
2018-01-05T08:12:49.518Z,16.88
2018-01-05T08:13:49.482Z,16.88
2018-01-05T08:14:49.447Z,16.88
2018-01-05T08:15:49.418Z,16.88
2018-01-05T08:16:49.368Z,16.88
2018-01-05T08:17:49.332Z,16.88
2018-01-05T08:18:49.295Z,16.88
2018-01-05T08:19:49.258Z,16.88
2018-01-05T08:20:49.221Z,22.50
2018-01-05T08:21:49.187Z,22.50
2018-01-05T08:22:49.146Z,22.50
2018-01-05T08:23:49.109Z,16.88
2018-01-05T08:24:49.075Z,16.88
2018-01-05T08:25:49.036Z,11.25
2018-01-05T08:26:49.000Z,11.25
2018-01-05T08:27:48.964Z,16.88
2018-01-05T08:28:48.928Z,16.88
2018-01-05T08:29:48.889Z,16.88
2018-01-05T08:30:48.851Z,16.88
2018-01-05T08:31:48.820Z,16.88
2018-01-05T08:32:48.779Z,22.50
2018-01-05T08:33:48.740Z,22.50
2018-01-05T08:34:48.702Z,22.50
2018-01-05T08:35:48.669Z,22.50
2018-01-05T08:36:48.633Z,16.88
2018-01-05T08:37:48.594Z,16.88
2018-01-05T08:38:48.558Z,16.88
2018-01-05T08:39:48.520Z,22.50
2018-01-05T08:40:48.481Z,22.50
2018-01-05T08:41:48.444Z,33.75
2018-01-05T08:42:48.409Z,33.75
2018-01-05T08:43:48.374Z,33.75
2018-01-05T08:44:48.335Z,33.75
2018-01-05T08:45:48.299Z,39.38
2018-01-05T08:46:48.268Z,45.00
2018-01-05T08:47:48.228Z,50.63
2018-01-05T08:48:48.187Z,50.63
2018-01-05T08:49:48.154Z,50.63
2018-01-05T08:50:48.114Z,45.00
2018-01-05T08:51:48.087Z,45.00
2018-01-05T08:52:48.042Z,45.00
2018-01-05T08:53:48.007Z,45.00
2018-01-05T08:54:47.968Z,39.38
2018-01-05T08:55:47.933Z,39.38
2018-01-05T08:56:47.894Z,45.00
2018-01-05T08:57:47.861Z,45.00
2018-01-05T08:58:47.825Z,39.38
2018-01-05T08:59:47.786Z,28.13
2018-01-05T09:00:47.752Z,28.13
2018-01-05T09:01:47.715Z,28.13
2018-01-05T09:02:47.681Z,33.75
2018-01-05T09:03:47.641Z,33.75
2018-01-05T09:04:47.611Z,33.75
2018-01-05T09:05:47.570Z,39.38
2018-01-05T09:06:47.536Z,45.00
2018-01-05T09:07:47.500Z,45.00
2018-01-05T09:08:47.460Z,39.38
2018-01-05T09:09:47.426Z,39.38
2018-01-05T09:10:47.388Z,45.00
2018-01-05T09:11:47.354Z,50.63
2018-01-05T09:12:47.315Z,56.25
2018-01-05T09:13:47.281Z,61.88
2018-01-05T09:14:47.245Z,67.50
2018-01-05T09:15:47.210Z,67.50
2018-01-05T09:16:47.174Z,73.13
2018-01-05T09:17:47.136Z,78.75
2018-01-05T09:18:47.101Z,78.75
2018-01-05T09:19:47.066Z,95.63
2018-01-05T09:20:47.027Z,135.00
2018-01-05T09:21:46.993Z,118.13
2018-01-05T09:22:46.955Z,135.00
2018-01-05T09:23:46.922Z,129.38
2018-01-05T09:24:46.885Z,129.38
2018-01-05T09:25:46.845Z,140.63
2018-01-05T09:26:46.811Z,140.63
2018-01-05T09:27:46.812Z,135.00
2018-01-05T09:28:46.741Z,112.50
2018-01-05T09:29:46.705Z,112.50
2018-01-05T09:30:46.673Z,123.75
2018-01-05T09:31:46.634Z,140.63
2018-01-05T09:32:46.598Z,129.38
2018-01-05T09:33:46.564Z,112.50
2018-01-05T09:34:46.526Z,106.88
2018-01-05T09:35:46.496Z,90.00
2018-01-05T09:36:46.458Z,84.38
2018-01-05T09:37:46.419Z,90.00
2018-01-05T09:38:46.386Z,90.00
2018-01-05T09:39:46.349Z,101.25
2018-01-05T09:40:46.314Z,95.63
2018-01-05T09:41:46.276Z,78.75
2018-01-05T09:42:46.244Z,73.13
2018-01-05T09:43:46.210Z,73.13
2018-01-05T09:44:46.206Z,73.13
2018-01-05T09:45:46.195Z,67.50
2018-01-05T09:46:46.103Z,61.88
2018-01-05T09:47:46.068Z,61.88
2018-01-05T09:48:46.033Z,78.75
2018-01-05T09:49:45.995Z,90.00
2018-01-05T09:50:45.962Z,101.25
2018-01-05T09:51:45.927Z,90.00
2018-01-05T09:52:45.891Z,95.63
2018-01-05T09:53:45.856Z,95.63
2018-01-05T09:54:45.821Z,95.63
2018-01-05T09:55:45.785Z,101.25
2018-01-05T09:56:46.475Z,90.00
2018-01-05T09:57:45.714Z,78.75
2018-01-05T09:58:45.681Z,90.00
2018-01-05T09:59:45.643Z,90.00
2018-01-05T10:00:45.610Z,78.75
2018-01-05T10:01:45.571Z,73.13
2018-01-05T10:02:45.761Z,73.13
2018-01-05T10:03:45.527Z,67.50
2018-01-05T10:04:45.468Z,61.88
2018-01-05T10:05:45.432Z,56.25
2018-01-05T10:06:45.396Z,50.63
2018-01-05T10:07:45.363Z,39.38
2018-01-05T10:08:45.325Z,39.38
2018-01-05T10:09:45.759Z,39.38
2018-01-05T10:10:45.256Z,39.38
2018-01-05T10:11:45.220Z,39.38
2018-01-05T10:12:45.186Z,45.00
2018-01-05T10:13:45.149Z,50.63
2018-01-05T10:14:45.113Z,50.63
2018-01-05T10:15:45.077Z,56.25
2018-01-05T10:16:45.042Z,56.25
2018-01-05T10:17:45.008Z,56.25
2018-01-05T10:18:44.968Z,50.63
2018-01-05T10:19:44.934Z,50.63
2018-01-05T10:20:45.323Z,50.63
2018-01-05T10:21:44.878Z,50.63
2018-01-05T10:22:44.827Z,50.63
2018-01-05T10:23:44.791Z,45.00
2018-01-05T10:24:44.754Z,45.00
2018-01-05T10:25:44.720Z,50.63
2018-01-05T10:26:44.684Z,56.25
2018-01-05T10:27:44.645Z,56.25
2018-01-05T10:28:44.611Z,61.88
2018-01-05T10:29:44.574Z,67.50
2018-01-05T10:30:44.540Z,67.50
2018-01-05T10:31:44.504Z,73.13
2018-01-05T10:32:44.466Z,73.13
2018-01-05T10:33:44.432Z,73.13
2018-01-05T10:34:44.591Z,67.50
2018-01-05T10:35:44.361Z,67.50
2018-01-05T10:36:44.326Z,61.88
2018-01-05T10:37:44.291Z,61.88
2018-01-05T10:38:44.255Z,67.50
2018-01-05T10:39:44.331Z,73.13
2018-01-05T10:40:44.183Z,84.38
2018-01-05T10:41:44.148Z,95.63
2018-01-05T10:42:44.111Z,95.63
2018-01-05T10:43:44.078Z,95.63
2018-01-05T10:44:44.041Z,90.00
2018-01-05T10:45:44.003Z,95.63
2018-01-05T10:46:43.968Z,95.63
2018-01-05T10:47:43.935Z,78.75
2018-01-05T10:48:43.897Z,73.13
2018-01-05T10:49:43.861Z,73.13
2018-01-05T10:50:43.828Z,78.75
2018-01-05T10:51:43.789Z,73.13
2018-01-05T10:52:43.753Z,78.75
2018-01-05T10:53:43.720Z,78.75
2018-01-05T10:54:43.688Z,78.75
2018-01-05T10:55:43.651Z,73.13
2018-01-05T10:56:43.611Z,73.13
2018-01-05T10:57:43.578Z,67.50
2018-01-05T10:58:43.545Z,67.50
2018-01-05T10:59:43.507Z,67.50
2018-01-05T11:00:43.471Z,67.50
2018-01-05T11:01:43.435Z,67.50
2018-01-05T11:02:43.399Z,67.50
2018-01-05T11:03:43.365Z,67.50
2018-01-05T11:04:43.336Z,67.50
2018-01-05T11:05:43.293Z,67.50
2018-01-05T11:06:43.259Z,67.50
2018-01-05T11:07:43.223Z,61.88
2018-01-05T11:08:43.188Z,61.88
2018-01-05T11:09:43.152Z,61.88
2018-01-05T11:10:43.115Z,61.88
2018-01-05T11:11:43.081Z,61.88
2018-01-05T11:12:43.046Z,56.25
2018-01-05T11:13:43.009Z,61.88
2018-01-05T11:14:42.976Z,61.88
2018-01-05T11:15:42.939Z,61.88
2018-01-05T11:16:42.902Z,61.88
2018-01-05T11:17:42.868Z,61.88
2018-01-05T11:18:42.834Z,61.88
2018-01-05T11:19:42.799Z,61.88
2018-01-05T11:20:42.767Z,61.88
2018-01-05T11:21:42.725Z,61.88
2018-01-05T11:22:42.691Z,56.25
2018-01-05T11:23:42.654Z,56.25
2018-01-05T11:24:42.618Z,56.25
2018-01-05T11:25:42.582Z,50.63
2018-01-05T11:26:42.548Z,56.25
2018-01-05T11:27:43.037Z,61.88
2018-01-05T11:28:42.475Z,67.50
2018-01-05T11:29:42.485Z,67.50
2018-01-05T11:30:42.409Z,61.88
2018-01-05T11:31:42.369Z,61.88
2018-01-05T11:32:42.333Z,67.50
2018-01-05T11:33:42.296Z,67.50
2018-01-05T11:34:42.259Z,73.13
2018-01-05T11:35:42.226Z,73.13
2018-01-05T11:36:42.195Z,73.13
2018-01-05T11:37:42.153Z,73.13
2018-01-05T11:38:42.118Z,67.50
2018-01-05T11:39:42.087Z,67.50
2018-01-05T11:40:42.047Z,67.50
2018-01-05T11:41:42.009Z,67.50
2018-01-05T11:42:41.977Z,67.50
2018-01-05T11:43:41.939Z,73.13
2018-01-05T11:44:41.904Z,78.75
2018-01-05T11:45:41.868Z,84.38
2018-01-05T11:46:41.833Z,90.00
2018-01-05T11:47:41.796Z,90.00
2018-01-05T11:48:41.760Z,90.00
2018-01-05T11:49:41.728Z,78.75
2018-01-05T11:50:41.689Z,78.75
2018-01-05T11:51:41.656Z,73.13
2018-01-05T11:52:41.621Z,67.50
2018-01-05T11:53:41.588Z,67.50
2018-01-05T11:54:41.549Z,67.50
2018-01-05T11:55:41.620Z,67.50
2018-01-05T11:56:41.476Z,67.50
2018-01-05T11:57:41.445Z,73.13
2018-01-05T11:58:41.407Z,73.13
2018-01-05T11:59:41.369Z,73.13
2018-01-05T12:00:41.336Z,73.13
2018-01-05T12:01:41.302Z,67.50
2018-01-05T12:02:41.270Z,73.13
2018-01-05T12:03:41.229Z,73.13
2018-01-05T12:04:41.192Z,73.13
2018-01-05T12:05:41.155Z,73.13
2018-01-05T12:06:41.120Z,73.13
2018-01-05T12:07:41.093Z,73.13
2018-01-05T12:08:41.050Z,73.13
2018-01-05T12:09:41.014Z,73.13
2018-01-05T12:10:40.982Z,73.13
2018-01-05T12:11:40.944Z,67.50
2018-01-05T12:12:40.907Z,61.88
2018-01-05T12:13:40.870Z,61.88
2018-01-05T12:14:40.838Z,56.25
2018-01-05T12:15:40.804Z,56.25
2018-01-05T12:16:40.767Z,56.25
2018-01-05T12:17:40.731Z,56.25
2018-01-05T12:18:40.761Z,61.88
2018-01-05T12:19:40.659Z,61.88
2018-01-05T12:20:40.622Z,67.50
2018-01-05T12:21:40.589Z,67.50
2018-01-05T12:22:40.565Z,61.88
2018-01-05T12:23:40.518Z,61.88
2018-01-05T12:24:40.482Z,61.88
2018-01-05T12:25:40.449Z,61.88
2018-01-05T12:26:40.420Z,61.88
2018-01-05T12:27:40.382Z,61.88
2018-01-05T12:28:40.343Z,67.50
2018-01-05T12:29:40.324Z,67.50
2018-01-05T12:30:40.269Z,67.50
2018-01-05T12:31:40.235Z,73.13
2018-01-05T12:32:40.195Z,73.13
2018-01-05T12:33:40.185Z,73.13
2018-01-05T12:34:40.126Z,73.13
2018-01-05T12:35:40.094Z,73.13
2018-01-05T12:36:40.076Z,73.13
2018-01-05T12:37:40.026Z,73.13
2018-01-05T12:38:39.987Z,73.13
2018-01-05T12:39:39.954Z,73.13
2018-01-05T12:40:39.954Z,73.13
2018-01-05T12:41:39.878Z,67.50
2018-01-05T12:42:39.840Z,67.50
2018-01-05T12:43:39.823Z,73.13
2018-01-05T12:44:39.775Z,73.13
2018-01-05T12:45:39.749Z,73.13
2018-01-05T12:46:39.722Z,73.13
2018-01-05T12:47:39.884Z,73.13
2018-01-05T12:48:39.648Z,73.13
2018-01-05T12:49:39.599Z,73.13
2018-01-05T12:50:39.588Z,73.13
2018-01-05T12:51:39.525Z,67.50
2018-01-05T12:52:39.487Z,73.13
2018-01-05T12:53:39.468Z,73.13
2018-01-05T12:54:39.415Z,73.13
2018-01-05T12:55:39.388Z,73.13
2018-01-05T12:56:39.345Z,67.50
2018-01-05T12:57:39.314Z,61.88
2018-01-05T12:58:39.298Z,61.88
2018-01-05T12:59:39.302Z,56.25
2018-01-05T13:00:39.216Z,61.88
2018-01-05T13:01:39.168Z,61.88
2018-01-05T13:02:39.864Z,67.50
2018-01-05T13:03:42.864Z,73.13
2018-01-05T13:04:39.865Z,84.38
2018-01-05T13:05:39.865Z,84.38
2018-01-05T13:06:38.996Z,78.75