createdAt,value
2023-04-03T00:00:39.054Z,15.85
2023-04-03T00:03:09.244Z,16.77
2023-04-03T00:05:39.207Z,14.80
2023-04-03T00:08:09.095Z,16.75
2023-04-03T00:10:39.254Z,16.45
2023-04-03T00:13:09.437Z,16.80
2023-04-03T00:15:42.476Z,16.65
2023-04-03T00:18:12.717Z,17.55
2023-04-03T00:20:42.404Z,17.60
2023-04-03T00:23:12.125Z,16.65
2023-04-03T00:25:41.843Z,17.20
2023-04-03T00:28:12.407Z,16.33
2023-04-03T00:30:44.803Z,15.85
2023-04-03T00:33:15.990Z,15.82
2023-04-03T00:35:46.285Z,16.05
2023-04-03T00:38:16.227Z,15.77
2023-04-03T00:40:47.560Z,15.23
2023-04-03T00:43:19.823Z,15.70
2023-04-03T00:45:53.407Z,14.98
2023-04-03T00:48:25.716Z,15.02
2023-04-03T00:50:56.519Z,15.57
2023-04-03T00:53:30.132Z,14.57
2023-04-03T00:56:00.381Z,13.38
2023-04-03T00:58:37.563Z,13.48
2023-04-03T01:01:12.752Z,13.73
2023-04-03T01:03:42.471Z,13.02
2023-04-03T01:06:12.475Z,13.20
2023-04-03T01:08:42.680Z,13.05
2023-04-03T01:11:12.408Z,12.25
2023-04-03T01:13:42.155Z,13.20
2023-04-03T01:16:14.918Z,12.85
2023-04-03T01:18:45.843Z,12.02
2023-04-03T01:21:44.592Z,12.38
2023-04-03T01:24:40.235Z,11.73
2023-04-03T01:27:14.105Z,12.52
2023-04-03T01:29:44.723Z,11.65
2023-04-03T01:32:17.376Z,11.13
2023-04-03T01:34:47.057Z,12.48
2023-04-03T01:37:16.759Z,12.65
2023-04-03T01:39:46.609Z,11.20
2023-04-03T01:42:17.090Z,11.50
2023-04-03T01:44:48.473Z,11.10
2023-04-03T01:47:20.790Z,12.32
2023-04-03T01:49:50.507Z,11.00
2023-04-03T01:52:20.264Z,10.25
2023-04-03T01:54:50.449Z,10.35
2023-04-03T01:57:20.414Z,10.48
2023-04-03T01:59:50.171Z,11.20
2023-04-03T02:02:23.317Z,11.00
2023-04-03T02:04:55.943Z,9.95
2023-04-03T02:07:25.733Z,10.27
2023-04-03T02:09:55.436Z,8.90
2023-04-03T02:12:25.501Z,8.88
2023-04-03T02:14:55.433Z,8.93
2023-04-03T02:17:27.812Z,8.80
2023-04-03T02:19:58.484Z,9.00
2023-04-03T02:22:28.190Z,8.32
2023-04-03T02:24:58.242Z,8.00
2023-04-03T02:27:28.029Z,7.75
2023-04-03T02:29:57.832Z,7.45
2023-04-03T02:32:30.737Z,7.68
2023-04-03T02:35:01.580Z,7.30
2023-04-03T02:37:31.518Z,7.50
2023-04-03T02:40:01.561Z,7.20
2023-04-03T02:42:32.343Z,6.80
2023-04-03T02:45:02.164Z,6.85
2023-04-03T02:47:34.614Z,6.65
2023-04-03T02:50:04.310Z,6.00
2023-04-03T02:52:35.718Z,6.00
2023-04-03T02:55:05.652Z,6.20
2023-04-03T02:57:35.458Z,6.10
2023-04-03T03:00:05.275Z,6.22
2023-04-03T03:02:37.794Z,6.28
2023-04-03T03:05:08.376Z,5.65
2023-04-03T03:07:38.290Z,6.32
2023-04-03T03:10:08.958Z,5.72
2023-04-03T03:12:38.690Z,6.63
2023-04-03T03:15:10.067Z,5.85
2023-04-03T03:17:42.613Z,6.90
2023-04-03T03:20:13.841Z,7.35
2023-04-03T03:22:43.717Z,6.28
2023-04-03T03:25:13.520Z,5.90
2023-04-03T03:27:43.308Z,5.40
2023-04-03T03:30:13.863Z,6.40
2023-04-03T03:32:46.211Z,6.25
2023-04-03T03:35:16.160Z,5.18
2023-04-03T03:37:45.887Z,7.20
2023-04-03T03:40:16.406Z,6.35
2023-04-03T03:42:48.025Z,5.00
2023-04-03T03:45:17.878Z,5.22
2023-04-03T03:47:50.501Z,5.40
2023-04-03T03:50:20.450Z,5.50
2023-04-03T03:52:50.324Z,5.20
2023-04-03T03:55:20.856Z,4.70
2023-04-03T03:57:55.178Z,5.03
2023-04-03T04:00:25.925Z,4.30
2023-04-03T04:03:02.008Z,4.50
2023-04-03T04:05:34.095Z,4.38
2023-04-03T04:08:04.758Z,4.70
2023-04-03T04:10:34.623Z,4.35
2023-04-03T04:13:04.514Z,4.15
2023-04-03T04:15:35.454Z,4.32
2023-04-03T04:18:08.491Z,4.18
2023-04-03T04:20:38.392Z,4.20
2023-04-03T04:23:08.089Z,4.63
2023-04-03T04:25:39.498Z,3.92
2023-04-03T04:28:09.840Z,4.28
2023-04-03T04:30:39.717Z,4.40
2023-04-03T04:33:12.459Z,3.80
2023-04-03T04:35:42.690Z,4.20
2023-04-03T04:38:12.660Z,4.03
2023-04-03T04:40:42.672Z,4.13
2023-04-03T04:43:15.465Z,4.30
2023-04-03T04:45:47.161Z,4.00
2023-04-03T04:48:20.722Z,4.45
2023-04-03T04:50:50.652Z,4.38
2023-04-03T04:53:20.367Z,4.70
2023-04-03T04:55:50.339Z,4.38
2023-04-03T04:58:20.175Z,4.03
2023-04-03T05:00:50.293Z,4.78
2023-04-03T05:03:22.600Z,4.25
2023-04-03T05:05:52.374Z,4.70
2023-04-03T05:08:22.269Z,4.68
2023-04-03T05:10:54.220Z,7.22
2023-04-03T05:13:25.304Z,4.15
2023-04-03T05:15:55.087Z,4.78
2023-04-03T05:18:27.683Z,4.43
2023-04-03T05:21:00.013Z,4.68
2023-04-03T05:23:30.355Z,4.72
2023-04-03T05:26:02.215Z,4.30
2023-04-03T05:28:33.120Z,4.80
2023-04-03T05:31:03.474Z,4.60
2023-04-03T05:33:40.636Z,4.30
2023-04-03T05:36:13.928Z,4.50
2023-04-03T05:38:48.539Z,4.10
2023-04-03T05:41:19.431Z,4.70
2023-04-03T05:43:49.923Z,4.22
2023-04-03T05:46:22.422Z,5.07
2023-04-03T05:48:58.703Z,4.80
2023-04-03T05:51:38.755Z,4.20
2023-04-03T05:54:28.972Z,4.43
2023-04-03T05:57:13.035Z,5.32
2023-04-03T05:59:43.798Z,7.20
2023-04-03T06:02:14.824Z,4.80
2023-04-03T06:04:47.458Z,4.93
2023-04-03T06:07:20.562Z,4.93
2023-04-03T06:09:52.293Z,5.13
2023-04-03T06:12:22.744Z,4.68
2023-04-03T06:14:52.623Z,5.32
2023-04-03T06:17:22.404Z,6.50
2023-04-03T06:19:54.714Z,7.15
2023-04-03T06:22:26.715Z,5.00
2023-04-03T06:24:56.513Z,4.55
2023-04-03T06:27:26.465Z,4.03
2023-04-03T06:29:56.122Z,4.05
2023-04-03T06:32:26.231Z,4.80
2023-04-03T06:34:58.611Z,4.53
2023-04-03T06:37:29.968Z,3.85
2023-04-03T06:39:59.690Z,4.68
2023-04-03T06:42:29.370Z,4.20
2023-04-03T06:45:12.513Z,4.40
2023-04-03T06:47:42.336Z,4.28
2023-04-03T06:50:15.853Z,4.32
2023-04-03T06:52:45.606Z,4.70
2023-04-03T06:55:15.521Z,4.38
2023-04-03T06:57:45.438Z,4.10
2023-04-03T07:00:17.435Z,4.05
2023-04-03T07:02:47.660Z,3.80
2023-04-03T07:05:20.120Z,3.50
2023-04-03T07:07:50.914Z,3.55
2023-04-03T07:10:21.207Z,3.03
2023-04-03T07:12:51.019Z,3.05
2023-04-03T07:15:21.106Z,2.95
2023-04-03T07:17:50.825Z,2.83
2023-04-03T07:20:23.159Z,2.90
2023-04-03T07:22:52.829Z,3.30
2023-04-03T07:25:22.886Z,2.70
2023-04-03T07:27:52.952Z,3.15
2023-04-03T07:30:22.633Z,3.13
2023-04-03T07:32:52.524Z,3.10
2023-04-03T07:35:24.968Z,3.15
2023-04-03T07:37:54.624Z,3.17
2023-04-03T07:40:24.289Z,2.40
2023-04-03T07:42:54.025Z,2.50
2023-04-03T07:45:23.855Z,2.67
2023-04-03T07:47:53.779Z,2.80
2023-04-03T07:50:26.336Z,2.58
2023-04-03T07:52:57.476Z,2.70
2023-04-03T07:55:27.173Z,2.88
2023-04-03T07:57:56.819Z,2.63
2023-04-03T08:00:26.749Z,2.55
2023-04-03T08:02:56.476Z,2.42
2023-04-03T08:05:29.097Z,2.65
2023-04-03T08:07:58.768Z,2.08
2023-04-03T08:10:28.485Z,2.08
2023-04-03T08:12:58.162Z,1.90
2023-04-03T08:15:28.033Z,1.83
2023-04-03T08:17:58.180Z,2.10
2023-04-03T08:20:30.911Z,2.35
2023-04-03T08:23:00.718Z,2.28
2023-04-03T08:25:30.712Z,2.08
2023-04-03T08:28:00.452Z,1.90
2023-04-03T08:30:30.171Z,2.10
2023-04-03T08:32:59.866Z,2.00
2023-04-03T08:35:32.499Z,1.75
2023-04-03T08:38:02.247Z,1.85
2023-04-03T08:40:32.204Z,1.90
2023-04-03T08:43:13.999Z,2.17
2023-04-03T08:45:49.617Z,1.83
2023-04-03T08:48:23.523Z,1.90
2023-04-03T08:53:29.772Z,1.73
2023-04-03T08:56:00.528Z,2.10
2023-04-03T08:58:33.404Z,1.67
2023-04-03T09:01:05.354Z,1.83
2023-04-03T09:03:36.985Z,1.63
2023-04-03T09:06:11.469Z,2.08
2023-04-03T09:08:44.708Z,1.83
2023-04-03T09:11:21.936Z,2.30
2023-04-03T09:13:56.791Z,1.80
2023-04-03T09:16:37.465Z,1.80
2023-04-03T09:19:17.035Z,2.08
2023-04-03T09:21:49.322Z,1.55
2023-04-03T09:24:20.388Z,1.60
2023-04-03T09:26:53.830Z,2.38
2023-04-03T09:29:25.710Z,1.80
2023-04-03T09:32:00.379Z,1.70
2023-04-03T09:34:32.988Z,1.77
2023-04-03T09:37:07.186Z,1.45
2023-04-03T09:39:54.497Z,1.60
2023-04-03T09:42:25.906Z,1.75
2023-04-03T09:44:58.924Z,1.77
2023-04-03T09:47:31.041Z,1.83
2023-04-03T09:50:23.088Z,1.70
2023-04-03T09:52:55.647Z,1.60
2023-04-03T09:55:28.425Z,1.55
2023-04-03T09:57:58.211Z,1.42
2023-04-03T10:00:30.060Z,1.90
2023-04-03T10:03:01.548Z,2.00
2023-04-03T10:05:36.144Z,1.80
2023-04-03T10:08:25.063Z,1.73
2023-04-03T10:11:17.885Z,1.77
2023-04-03T10:13:55.004Z,2.30
2023-04-03T10:16:28.651Z,1.65
2023-04-03T10:19:17.558Z,1.88
2023-04-03T10:21:50.870Z,2.15
2023-04-03T10:24:26.793Z,1.88
2023-04-03T10:27:00.933Z,2.13
2023-04-03T10:29:38.633Z,2.28
2023-04-03T10:32:22.495Z,1.80
2023-04-03T10:35:05.120Z,2.20
2023-04-03T10:37:42.732Z,1.92
2023-04-03T10:40:24.939Z,1.88
2023-04-03T10:42:59.928Z,1.75
2023-04-03T10:45:32.026Z,1.80
2023-04-03T10:48:08.746Z,1.80
2023-04-03T10:50:47.140Z,1.95
2023-04-03T10:53:23.041Z,2.00
2023-04-03T10:55:58.914Z,2.08
2023-04-03T10:58:33.126Z,2.08
2023-04-03T11:01:05.571Z,2.00
2023-04-03T11:03:41.913Z,2.30
2023-04-03T11:06:14.054Z,1.90
2023-04-03T11:08:48.606Z,1.90
2023-04-03T11:11:24.196Z,1.60
2023-04-03T11:13:56.818Z,2.00
2023-04-03T11:16:30.628Z,1.92
2023-04-03T11:19:03.963Z,1.90
2023-04-03T11:21:37.348Z,2.00
2023-04-03T11:24:09.963Z,2.00
2023-04-03T11:26:45.369Z,1.70
2023-04-03T11:29:32.123Z,2.10
2023-04-03T11:32:14.836Z,1.80
2023-04-03T11:34:45.871Z,2.03
2023-04-03T11:37:19.112Z,1.77
2023-04-03T11:39:56.647Z,1.63
2023-04-03T11:42:36.069Z,2.03
2023-04-03T11:45:38.270Z,1.83
2023-04-03T11:48:23.135Z,1.70
2023-04-03T11:50:54.063Z,1.48
2023-04-03T11:53:36.158Z,1.58
2023-04-03T11:56:08.613Z,1.50
2023-04-03T11:58:41.229Z,1.65
2023-04-03T12:01:13.713Z,1.90
2023-04-03T12:04:11.849Z,1.83
2023-04-03T12:07:06.963Z,1.60
2023-04-03T12:09:56.631Z,1.60
2023-04-03T12:12:32.438Z,1.50
2023-04-03T12:15:25.614Z,1.90
2023-04-03T12:17:55.645Z,1.75
2023-04-03T12:20:59.463Z,1.67
2023-04-03T12:23:32.575Z,1.30
2023-04-03T12:26:42.082Z,1.95
2023-04-03T12:29:24.881Z,1.65
2023-04-03T12:32:08.540Z,1.33
2023-04-03T12:34:57.043Z,1.58
2023-04-03T12:37:42.357Z,1.70
2023-04-03T12:40:19.650Z,1.80
2023-04-03T12:43:08.179Z,2.45
2023-04-03T12:45:45.326Z,1.80
2023-04-03T12:48:21.485Z,1.67
2023-04-03T12:50:52.913Z,1.88
2023-04-03T12:53:23.706Z,1.58
2023-04-03T12:55:57.821Z,2.05
2023-04-03T13:01:05.115Z,1.75
2023-04-03T13:03:37.561Z,1.92
2023-04-03T13:06:08.183Z,1.92
2023-04-03T13:08:37.858Z,1.95
2023-04-03T13:11:10.256Z,1.50
2023-04-03T13:13:40.495Z,1.77
2023-04-03T13:16:15.487Z,1.98
2023-04-03T13:18:54.520Z,1.70
2023-04-03T13:21:26.831Z,1.90
2023-04-03T13:24:11.564Z,1.70
2023-04-03T13:26:45.486Z,1.90
2023-04-03T13:29:30.886Z,2.05
2023-04-03T13:32:02.246Z,1.90
2023-04-03T13:34:41.547Z,2.20
2023-04-03T13:37:15.487Z,1.83
2023-04-03T13:39:45.150Z,2.13
2023-04-03T13:42:27.381Z,2.05
2023-04-03T13:45:29.686Z,2.40
2023-04-03T13:48:23.328Z,2.10
2023-04-03T13:51:02.240Z,2.03
2023-04-03T13:53:33.278Z,1.80
2023-04-03T13:56:10.027Z,1.80
2023-04-03T13:58:41.324Z,2.00
2023-04-03T14:01:14.403Z,1.90
2023-04-03T14:03:47.487Z,1.90
2023-04-03T14:06:20.585Z,2.20
2023-04-03T14:08:50.284Z,2.22
2023-04-03T14:11:23.426Z,1.90
2023-04-03T14:13:54.094Z,2.10
2023-04-03T14:16:26.564Z,2.13
2023-04-03T14:18:56.390Z,1.70
2023-04-03T14:21:28.652Z,2.10
2023-04-03T14:23:58.648Z,2.20
2023-04-03T14:26:29.068Z,1.98
2023-04-03T14:28:58.943Z,2.03
2023-04-03T14:31:28.773Z,2.20
2023-04-03T14:33:58.517Z,2.25
2023-04-03T14:36:32.218Z,1.75
2023-04-03T14:39:02.189Z,2.88
2023-04-03T14:41:32.402Z,3.55
2023-04-03T14:44:02.054Z,1.75
2023-04-03T14:46:48.296Z,1.88
2023-04-03T14:49:26.465Z,2.03
2023-04-03T14:51:58.892Z,2.00
2023-04-03T14:54:30.217Z,2.30
2023-04-03T14:57:01.341Z,1.63
2023-04-03T14:59:31.454Z,2.20
2023-04-03T15:02:01.195Z,2.22
2023-04-03T15:04:31.404Z,1.90
2023-04-03T15:07:04.216Z,1.90
2023-04-03T15:09:33.901Z,1.80
2023-04-03T15:12:03.559Z,1.85
2023-04-03T15:14:37.087Z,2.28
2023-04-03T15:17:16.833Z,1.95
2023-04-03T15:19:46.726Z,2.20
2023-04-03T15:22:21.471Z,2.13
2023-04-03T15:24:51.203Z,2.03
2023-04-03T15:27:20.994Z,1.83
2023-04-03T15:29:50.724Z,2.22
2023-04-03T15:32:20.708Z,1.90
2023-04-03T15:34:50.960Z,2.00
2023-04-03T15:37:24.129Z,2.20
2023-04-03T15:39:53.770Z,1.92
2023-04-03T15:42:23.514Z,1.90
2023-04-03T15:44:53.169Z,1.88
2023-04-03T15:47:22.928Z,1.85
2023-04-03T15:49:52.600Z,2.60
2023-04-03T15:52:24.894Z,2.10
2023-04-03T15:54:54.560Z,2.53
2023-04-03T15:57:27.214Z,2.00
2023-04-03T15:59:57.598Z,2.42
2023-04-03T16:02:28.508Z,2.22
2023-04-03T16:04:58.570Z,2.28
2023-04-03T16:07:30.804Z,2.40
2023-04-03T16:10:00.862Z,1.90
2023-04-03T16:12:30.717Z,2.28
2023-04-03T16:15:00.380Z,1.95
2023-04-03T16:17:31.225Z,2.17
2023-04-03T16:20:01.080Z,1.88
2023-04-03T16:22:33.599Z,1.98
2023-04-03T16:25:03.461Z,2.30
2023-04-03T16:27:33.210Z,2.40
2023-04-03T16:30:02.878Z,2.08
2023-04-03T16:32:33.861Z,2.60
2023-04-03T16:35:03.788Z,2.10
2023-04-03T16:37:36.044Z,2.30
2023-04-03T16:40:06.674Z,1.85
2023-04-03T16:42:37.953Z,2.45
2023-04-03T16:45:09.864Z,2.40
2023-04-03T16:47:39.638Z,2.00
2023-04-03T16:50:10.820Z,1.88
2023-04-03T16:52:43.421Z,2.05
2023-04-03T16:55:13.106Z,2.17
2023-04-03T16:57:42.802Z,2.08
2023-04-03T17:00:13.814Z,2.70
2023-04-03T17:02:43.835Z,2.10
2023-04-03T17:05:13.491Z,2.22
2023-04-03T17:07:45.792Z,2.50
2023-04-03T17:10:16.534Z,2.05
2023-04-03T17:12:46.353Z,1.90
2023-04-03T17:15:16.048Z,1.70
2023-04-03T17:17:45.908Z,2.45
2023-04-03T17:20:15.933Z,2.17
2023-04-03T17:22:48.285Z,2.38
2023-04-03T17:25:18.086Z,2.42
2023-04-03T17:27:47.748Z,2.22
2023-04-03T17:30:17.726Z,2.22
2023-04-03T17:32:47.864Z,1.73
2023-04-03T17:35:17.677Z,2.45
2023-04-03T17:37:51.113Z,2.40
2023-04-03T17:40:20.981Z,2.17
2023-04-03T17:42:50.913Z,2.42
2023-04-03T17:45:20.728Z,2.80
2023-04-03T17:47:50.584Z,2.42
2023-04-03T17:50:20.533Z,2.63
2023-04-03T17:52:52.798Z,2.40
2023-04-03T17:55:22.497Z,2.22
2023-04-03T17:57:52.443Z,2.47
2023-04-03T18:00:22.466Z,2.67
2023-04-03T18:02:55.412Z,2.40
2023-04-03T18:05:25.233Z,2.50
2023-04-03T18:07:57.835Z,2.42
2023-04-03T18:10:27.821Z,2.58
2023-04-03T18:12:57.773Z,2.00
2023-04-03T18:15:27.810Z,2.40
2023-04-03T18:17:58.383Z,2.90
2023-04-03T18:20:28.476Z,2.70
2023-04-03T18:23:00.837Z,2.92
2023-04-03T18:25:30.766Z,2.42
2023-04-03T18:28:03.341Z,2.67
2023-04-03T18:30:32.983Z,2.80
2023-04-03T18:33:02.781Z,2.55
2023-04-03T18:35:32.519Z,2.90
2023-04-03T18:38:04.821Z,2.80
2023-04-03T18:40:35.103Z,2.90
2023-04-03T18:43:05.582Z,2.70
2023-04-03T18:45:35.246Z,2.90
2023-04-03T18:48:04.983Z,3.00
2023-04-03T18:50:34.755Z,2.25
2023-04-03T18:53:07.061Z,2.80
2023-04-03T18:55:36.719Z,2.78
2023-04-03T18:58:06.421Z,2.83
2023-04-03T19:00:36.099Z,3.03
2023-04-03T19:03:06.070Z,3.90
2023-04-03T19:05:36.238Z,2.90
2023-04-03T19:08:08.959Z,2.70
2023-04-03T19:10:38.656Z,2.72
2023-04-03T19:13:08.357Z,2.90
2023-04-03T19:15:38.272Z,3.20
2023-04-03T19:18:08.167Z,3.10
2023-04-03T19:20:37.953Z,3.58
2023-04-03T19:23:12.919Z,2.75
2023-04-03T19:25:42.827Z,3.35
2023-04-03T19:28:14.898Z,2.95
2023-04-03T19:30:48.337Z,2.60
2023-04-03T19:33:18.029Z,3.10
2023-04-03T19:35:47.727Z,2.80
2023-04-03T19:38:20.172Z,2.55
2023-04-03T19:40:50.028Z,2.95
2023-04-03T19:43:20.024Z,2.42
2023-04-03T19:45:49.731Z,2.60
2023-04-03T19:48:19.441Z,2.50
2023-04-03T19:50:49.164Z,2.70
2023-04-03T19:53:22.459Z,2.40
2023-04-03T19:55:52.171Z,2.70
2023-04-03T19:58:22.314Z,2.65
2023-04-03T20:00:53.074Z,2.85
2023-04-03T20:03:24.016Z,2.88
2023-04-03T20:05:57.861Z,2.90
2023-04-03T20:08:31.515Z,2.97
2023-04-03T20:11:01.272Z,2.83
2023-04-03T20:13:31.010Z,2.80
2023-04-03T20:16:00.678Z,2.80
2023-04-03T20:18:30.504Z,2.88
2023-04-03T20:21:01.788Z,2.80
2023-04-03T20:23:34.246Z,2.58
2023-04-03T20:26:10.318Z,2.97
2023-04-03T20:28:45.519Z,2.70
2023-04-03T20:31:16.080Z,3.10
2023-04-03T20:33:46.444Z,3.30
2023-04-03T20:36:16.347Z,2.97
2023-04-03T20:38:49.049Z,2.80
2023-04-03T20:41:19.502Z,2.80
2023-04-03T20:43:49.347Z,2.90
2023-04-03T20:46:20.274Z,2.88
2023-04-03T20:48:50.635Z,2.83
2023-04-03T20:51:21.790Z,2.97
2023-04-03T20:53:54.163Z,3.35
2023-04-03T20:56:23.829Z,3.38
2023-04-03T20:58:53.648Z,3.30
2023-04-03T21:01:25.020Z,3.40
2023-04-03T21:04:01.276Z,3.17
2023-04-03T21:07:02.664Z,2.90
2023-04-03T21:10:02.422Z,3.17
2023-04-03T21:13:03.216Z,3.10
2023-04-03T21:15:52.541Z,3.10
2023-04-03T21:18:45.495Z,3.40
2023-04-03T21:21:23.375Z,3.40
2023-04-03T21:23:53.977Z,3.30
2023-04-03T21:26:24.403Z,3.38
2023-04-03T21:28:54.977Z,3.45
2023-04-03T21:31:24.765Z,3.58
2023-04-03T21:33:57.413Z,3.30
2023-04-03T21:36:27.575Z,3.72
2023-04-03T21:38:59.432Z,4.05
2023-04-03T21:41:29.104Z,5.15
2023-04-03T21:43:58.966Z,3.67
2023-04-03T21:46:28.853Z,3.90
2023-04-03T21:49:01.547Z,3.88
2023-04-03T21:51:31.767Z,3.80
2023-04-03T21:54:01.457Z,4.15
2023-04-03T21:56:31.596Z,3.88
2023-04-03T21:59:03.785Z,4.22
2023-04-03T22:01:33.723Z,4.25
2023-04-03T22:04:06.058Z,4.15
2023-04-03T22:06:37.464Z,4.00
2023-04-03T22:09:07.464Z,3.90
2023-04-03T22:11:38.289Z,3.88
2023-04-03T22:14:08.011Z,4.00
2023-04-03T22:16:39.862Z,3.50
2023-04-03T22:19:12.221Z,3.63
2023-04-03T22:21:42.341Z,4.10
2023-04-03T22:24:12.146Z,3.80
2023-04-03T22:26:44.515Z,3.50
2023-04-03T22:29:15.125Z,3.85
2023-04-03T22:31:44.934Z,4.20
2023-04-03T22:34:18.238Z,3.70
2023-04-03T22:36:47.899Z,4.73
2023-04-03T22:39:18.625Z,4.40
2023-04-03T22:41:48.416Z,4.45
2023-04-03T22:44:18.747Z,4.22
2023-04-03T22:46:48.458Z,4.40
2023-04-03T22:49:20.789Z,4.28
2023-04-03T22:51:50.910Z,4.40
2023-04-03T22:54:20.590Z,4.88
2023-04-03T22:56:50.230Z,5.20
2023-04-03T22:59:19.922Z,5.43
2023-04-03T23:01:49.628Z,5.38
2023-04-03T23:04:21.952Z,4.93
2023-04-03T23:06:51.661Z,4.32
2023-04-03T23:09:21.434Z,4.18
2023-04-03T23:11:51.105Z,4.30
2023-04-03T23:14:22.128Z,4.75
2023-04-03T23:16:51.801Z,4.25
2023-04-03T23:19:24.048Z,4.35
2023-04-03T23:21:53.745Z,4.70
2023-04-03T23:24:23.417Z,4.45
2023-04-03T23:26:53.060Z,4.80
2023-04-03T23:29:22.898Z,4.70
2023-04-03T23:31:52.947Z,4.63
2023-04-03T23:34:25.894Z,4.88
2023-04-03T23:36:55.602Z,4.85
2023-04-03T23:39:25.605Z,4.60
2023-04-03T23:41:55.258Z,4.55
2023-04-03T23:44:24.912Z,5.00
2023-04-03T23:46:55.859Z,4.80
2023-04-03T23:49:28.876Z,4.57
2023-04-03T23:51:59.065Z,4.53
2023-04-03T23:54:28.731Z,4.72
2023-04-03T23:56:59.928Z,5.03
2023-04-03T23:59:30.866Z,5.10
