createdAt,value
2022-09-27T00:02:16.286Z,14.90
2022-09-27T00:17:20.647Z,15.10
2022-09-27T00:32:24.924Z,14.80
2022-09-27T00:47:34.315Z,14.60
2022-09-27T01:02:41.731Z,14.40
2022-09-27T01:17:57.352Z,14.40
2022-09-27T01:33:19.654Z,14.40
2022-09-27T01:48:27.000Z,14.20
2022-09-27T02:03:38.908Z,14.30
2022-09-27T02:19:33.326Z,14.40
2022-09-27T02:34:41.389Z,14.30
2022-09-27T02:49:58.869Z,14.30
2022-09-27T03:05:25.222Z,14.00
2022-09-27T03:20:30.111Z,14.10
2022-09-27T03:35:45.179Z,14.00
2022-09-27T03:50:52.537Z,14.40
2022-09-27T04:05:57.502Z,13.80
2022-09-27T04:21:11.960Z,14.00
2022-09-27T04:36:27.553Z,13.90
2022-09-27T04:52:00.880Z,14.10
2022-09-27T05:07:05.661Z,14.00
2022-09-27T05:22:17.878Z,14.00
2022-09-27T05:37:23.069Z,13.90
2022-09-27T05:52:28.607Z,13.80
2022-09-27T06:07:33.490Z,13.70
2022-09-27T06:22:41.097Z,14.30
2022-09-27T06:37:46.289Z,14.00
2022-09-27T06:52:51.739Z,14.00
2022-09-27T07:07:58.556Z,13.90
2022-09-27T07:23:03.400Z,14.20
2022-09-27T07:38:10.044Z,14.10
2022-09-27T07:53:15.090Z,14.50
2022-09-27T08:08:28.593Z,14.50
2022-09-27T08:23:33.449Z,14.80
2022-09-27T08:38:59.118Z,14.90
2022-09-27T08:54:15.554Z,15.00
2022-09-27T09:09:30.235Z,15.20
2022-09-27T09:24:57.556Z,15.00
2022-09-27T09:40:09.166Z,15.10
2022-09-27T09:55:20.632Z,15.40
2022-09-27T10:10:26.505Z,15.70
2022-09-27T10:25:53.939Z,16.00
2022-09-27T10:41:28.929Z,16.50
2022-09-27T10:56:38.077Z,16.20
2022-09-27T11:11:45.203Z,15.80
2022-09-27T11:27:01.748Z,15.40
2022-09-27T11:42:25.508Z,15.50
2022-09-27T11:57:34.364Z,15.20
2022-09-27T12:12:45.022Z,15.60
2022-09-27T12:27:54.799Z,15.80
2022-09-27T12:43:05.878Z,15.90
2022-09-27T12:59:12.654Z,15.70
2022-09-27T13:14:21.308Z,16.00
2022-09-27T13:29:36.797Z,15.90
2022-09-27T13:44:53.904Z,16.10
2022-09-27T14:00:03.122Z,15.80
2022-09-27T14:15:32.725Z,15.80
2022-09-27T14:30:42.322Z,16.60
2022-09-27T14:46:00.249Z,16.30
2022-09-27T15:01:04.904Z,15.20
2022-09-27T15:16:16.292Z,16.00
2022-09-27T15:31:30.666Z,16.80
2022-09-27T15:46:42.071Z,17.50
2022-09-27T16:01:47.196Z,17.70
2022-09-27T16:16:53.749Z,17.40
2022-09-27T16:31:58.194Z,17.20
2022-09-27T16:47:02.593Z,17.10
2022-09-27T17:02:07.618Z,16.70
2022-09-27T17:17:12.049Z,16.50
2022-09-27T17:32:16.477Z,16.20
2022-09-27T17:47:38.563Z,16.10
2022-09-27T18:02:44.881Z,16.10
2022-09-27T18:17:55.802Z,16.40
2022-09-27T18:33:02.314Z,16.30
2022-09-27T18:48:07.371Z,16.00
2022-09-27T19:03:15.287Z,15.90
2022-09-27T19:18:19.719Z,15.50
2022-09-27T19:33:24.723Z,15.50
2022-09-27T19:48:29.066Z,15.60
2022-09-27T20:03:33.867Z,15.40
2022-09-27T20:18:43.004Z,15.40
2022-09-27T20:33:50.747Z,15.30
2022-09-27T20:48:57.200Z,15.20
2022-09-27T21:04:02.728Z,15.60
2022-09-27T21:19:07.069Z,15.10
2022-09-27T21:34:11.464Z,14.90
2022-09-27T21:49:15.900Z,15.10
2022-09-27T22:04:20.462Z,15.30
2022-09-27T22:19:24.851Z,15.10
2022-09-27T22:34:30.531Z,15.20
2022-09-27T22:49:34.846Z,15.10
2022-09-27T23:04:39.379Z,15.00
2022-09-27T23:19:43.746Z,14.90
2022-09-27T23:34:48.075Z,14.90
2022-09-27T23:49:52.518Z,14.90
