createdAt,value
2019-05-23T00:00:57.316Z,12.00
2019-05-23T00:02:41.164Z,12.00
2019-05-23T00:04:26.750Z,12.00
2019-05-23T00:06:03.624Z,12.00
2019-05-23T00:07:36.189Z,11.90
2019-05-23T00:09:09.103Z,11.90
2019-05-23T00:10:44.922Z,11.90
2019-05-23T00:12:44.649Z,11.90
2019-05-23T00:14:30.861Z,11.90
2019-05-23T00:16:04.250Z,11.90
2019-05-23T00:17:36.461Z,11.80
2019-05-23T00:19:10.266Z,11.80
2019-05-23T00:20:44.504Z,11.80
2019-05-23T00:22:16.801Z,11.80
2019-05-23T00:23:49.560Z,11.80
2019-05-23T00:25:22.684Z,11.80
2019-05-23T00:26:56.161Z,11.80
2019-05-23T00:28:28.569Z,11.70
2019-05-23T00:30:02.531Z,11.70
2019-05-23T00:31:40.441Z,11.70
2019-05-23T00:33:17.329Z,11.70
2019-05-23T00:34:50.684Z,11.70
2019-05-23T00:36:23.103Z,11.70
2019-05-23T00:37:55.923Z,11.60
2019-05-23T00:39:29.011Z,11.60
2019-05-23T00:41:02.065Z,11.60
2019-05-23T00:42:34.396Z,11.50
2019-05-23T00:44:06.585Z,11.50
2019-05-23T00:45:39.915Z,11.50
2019-05-23T00:47:12.971Z,11.50
2019-05-23T00:48:45.283Z,11.50
2019-05-23T00:50:19.956Z,11.50
2019-05-23T00:51:52.778Z,11.50
2019-05-23T00:53:25.607Z,11.40
2019-05-23T00:54:59.110Z,11.40
2019-05-23T00:56:32.662Z,11.40
2019-05-23T00:58:04.970Z,11.40
2019-05-23T00:59:39.087Z,11.40
2019-05-23T01:01:12.746Z,11.40
2019-05-23T01:02:45.440Z,11.30
2019-05-23T01:04:18.397Z,11.30
2019-05-23T01:05:52.481Z,11.30
2019-05-23T01:07:25.140Z,11.30
2019-05-23T01:08:58.657Z,11.30
2019-05-23T01:10:31.505Z,11.30
2019-05-23T01:12:05.319Z,11.30
2019-05-23T01:13:38.378Z,11.30
2019-05-23T01:15:12.606Z,11.30
2019-05-23T01:16:45.244Z,11.30
2019-05-23T01:18:17.498Z,11.40
2019-05-23T01:19:50.543Z,11.30
2019-05-23T01:21:42.876Z,11.30
2019-05-23T01:23:15.616Z,11.30
2019-05-23T01:24:51.812Z,11.30
2019-05-23T01:26:24.322Z,11.20
2019-05-23T01:27:56.787Z,11.20
2019-05-23T01:29:37.782Z,11.20
2019-05-23T01:31:08.011Z,11.20
2019-05-23T01:32:42.162Z,11.10
2019-05-23T01:34:16.044Z,11.20
2019-05-23T01:35:48.237Z,11.20
2019-05-23T01:37:20.710Z,11.20
2019-05-23T01:38:53.166Z,11.10
2019-05-23T01:40:25.267Z,11.20
2019-05-23T01:41:57.836Z,11.20
2019-05-23T01:43:31.724Z,11.20
2019-05-23T01:45:05.543Z,11.20
2019-05-23T01:46:39.571Z,11.10
2019-05-23T01:48:12.211Z,11.10
2019-05-23T01:49:44.605Z,11.10
2019-05-23T01:51:17.044Z,11.00
2019-05-23T01:52:49.489Z,11.00
2019-05-23T01:54:22.391Z,11.00
2019-05-23T01:55:54.782Z,10.90
2019-05-23T01:57:26.881Z,10.90
2019-05-23T01:58:59.642Z,10.90
2019-05-23T02:00:32.609Z,10.90
2019-05-23T02:02:07.074Z,10.90
2019-05-23T02:03:40.118Z,10.90
2019-05-23T02:05:13.461Z,10.90
2019-05-23T02:06:45.864Z,10.90
2019-05-23T02:08:18.568Z,10.80
2019-05-23T02:09:51.625Z,10.80
2019-05-23T02:11:23.938Z,10.80
2019-05-23T02:12:57.223Z,10.80
2019-05-23T02:14:29.763Z,10.80
2019-05-23T02:16:02.610Z,10.70
2019-05-23T02:17:36.681Z,10.70
2019-05-23T02:19:09.042Z,10.70
2019-05-23T02:20:41.769Z,10.70
2019-05-23T02:22:13.988Z,10.70
2019-05-23T02:23:46.688Z,10.70
2019-05-23T02:25:20.962Z,10.70
2019-05-23T02:26:53.068Z,10.70
2019-05-23T02:28:25.282Z,10.70
2019-05-23T02:29:58.305Z,10.70
2019-05-23T02:31:31.638Z,10.70
2019-05-23T02:33:04.793Z,10.70
2019-05-23T02:34:37.005Z,10.70
2019-05-23T02:36:10.164Z,10.60
2019-05-23T02:37:56.108Z,10.70
2019-05-23T02:39:48.028Z,10.70
2019-05-23T02:41:40.292Z,10.70
2019-05-23T02:43:14.816Z,10.70
2019-05-23T02:44:47.368Z,10.60
2019-05-23T02:46:24.547Z,10.60
2019-05-23T02:47:57.757Z,10.60
2019-05-23T02:49:32.950Z,10.60
2019-05-23T02:51:12.409Z,10.60
2019-05-23T02:52:49.525Z,10.60
2019-05-23T02:54:25.554Z,10.60
2019-05-23T02:56:01.870Z,10.60
2019-05-23T02:57:34.832Z,10.50
2019-05-23T02:59:33.044Z,10.60
2019-05-23T03:01:50.438Z,10.60
2019-05-23T03:03:28.850Z,10.50
2019-05-23T03:05:03.367Z,10.50
2019-05-23T03:06:39.006Z,10.50
2019-05-23T03:08:13.081Z,10.50
2019-05-23T03:09:47.120Z,10.50
2019-05-23T03:11:38.948Z,10.50
2019-05-23T03:13:11.101Z,10.40
2019-05-23T03:14:45.229Z,10.50
2019-05-23T03:16:23.680Z,10.40
2019-05-23T03:17:59.901Z,10.50
2019-05-23T03:19:37.926Z,10.50
2019-05-23T03:21:11.631Z,10.50
2019-05-23T03:22:47.733Z,10.50
2019-05-23T03:24:21.140Z,10.50
2019-05-23T03:26:35.534Z,10.50
2019-05-23T03:28:11.838Z,10.50
2019-05-23T03:29:46.113Z,10.50
2019-05-23T03:31:44.085Z,10.50
2019-05-23T03:33:17.061Z,10.50
2019-05-23T03:34:53.914Z,10.40
2019-05-23T03:36:26.491Z,10.40
2019-05-23T03:37:59.573Z,10.40
2019-05-23T03:39:32.567Z,10.40
2019-05-23T03:41:05.189Z,10.40
2019-05-23T03:42:37.862Z,10.40
2019-05-23T03:44:11.935Z,10.40
2019-05-23T03:45:52.699Z,10.40
2019-05-23T03:47:26.973Z,10.40
2019-05-23T03:49:00.021Z,10.40
2019-05-23T03:50:33.533Z,10.30
2019-05-23T03:52:08.213Z,10.30
2019-05-23T03:53:41.664Z,10.40
2019-05-23T03:55:15.657Z,10.40
2019-05-23T03:56:48.278Z,10.40
2019-05-23T03:58:22.238Z,10.40
2019-05-23T03:59:56.162Z,10.40
2019-05-23T04:01:45.886Z,10.40
2019-05-23T04:03:05.645Z,10.40
2019-05-23T04:04:38.945Z,10.40
2019-05-23T04:06:13.336Z,10.40
2019-05-23T04:07:45.573Z,10.40
2019-05-23T04:09:17.757Z,10.40
2019-05-23T04:10:52.030Z,10.40
2019-05-23T04:12:24.749Z,10.40
2019-05-23T04:13:57.102Z,10.40
2019-05-23T04:15:29.975Z,10.40
2019-05-23T04:17:03.617Z,10.50
2019-05-23T04:18:36.732Z,10.50
2019-05-23T04:20:10.261Z,10.50
2019-05-23T04:21:42.478Z,10.50
2019-05-23T04:23:16.120Z,10.50
2019-05-23T04:24:48.481Z,10.60
2019-05-23T04:26:22.054Z,10.60
2019-05-23T04:27:54.578Z,10.60
2019-05-23T04:29:27.474Z,10.60
2019-05-23T04:30:59.844Z,10.70
2019-05-23T04:32:32.099Z,10.70
2019-05-23T04:34:04.282Z,10.60
2019-05-23T04:35:36.616Z,10.60
2019-05-23T04:37:09.262Z,10.70
2019-05-23T04:38:41.538Z,10.70
2019-05-23T04:40:14.188Z,10.70
2019-05-23T04:41:46.562Z,10.70
2019-05-23T04:43:18.661Z,10.80
2019-05-23T04:44:50.780Z,10.80
2019-05-23T04:46:23.349Z,10.80
2019-05-23T04:47:55.417Z,10.90
2019-05-23T04:49:27.865Z,10.90
2019-05-23T04:51:00.816Z,10.90
2019-05-23T04:52:32.987Z,10.90
2019-05-23T04:54:05.700Z,10.90
2019-05-23T04:55:38.830Z,11.00
2019-05-23T04:57:12.541Z,11.00
2019-05-23T04:58:45.169Z,11.00
2019-05-23T05:00:18.494Z,11.00
2019-05-23T05:01:51.317Z,11.00
2019-05-23T05:03:24.016Z,11.10
2019-05-23T05:04:57.250Z,11.10
2019-05-23T05:06:33.094Z,11.10
2019-05-23T05:08:05.529Z,11.10
2019-05-23T05:09:38.264Z,11.10
2019-05-23T05:11:10.649Z,11.20
2019-05-23T05:12:43.418Z,11.20
2019-05-23T05:14:15.648Z,11.30
2019-05-23T05:15:48.112Z,11.30
2019-05-23T05:17:20.497Z,11.30
2019-05-23T05:18:55.298Z,11.40
2019-05-23T05:20:27.985Z,11.40
2019-05-23T05:22:00.131Z,11.40
2019-05-23T05:23:32.400Z,11.40
2019-05-23T05:25:05.000Z,11.40
2019-05-23T05:26:37.162Z,11.40
2019-05-23T05:28:09.388Z,11.50
2019-05-23T05:29:41.631Z,11.50
2019-05-23T05:31:13.840Z,11.60
2019-05-23T05:32:46.586Z,11.60
2019-05-23T05:34:18.935Z,11.70
2019-05-23T05:35:51.248Z,11.70
2019-05-23T05:37:23.465Z,11.70
2019-05-23T05:38:57.115Z,11.70
2019-05-23T05:40:29.357Z,11.80
2019-05-23T05:42:01.983Z,11.90
2019-05-23T05:43:34.861Z,11.90
2019-05-23T05:45:07.311Z,12.00
2019-05-23T05:46:39.868Z,12.00
2019-05-23T05:48:12.192Z,12.00
2019-05-23T05:49:44.856Z,12.00
2019-05-23T05:51:17.352Z,12.10
2019-05-23T05:52:49.469Z,12.10
2019-05-23T05:54:21.577Z,12.20
2019-05-23T05:55:53.818Z,12.20
2019-05-23T05:57:26.278Z,12.30
2019-05-23T05:58:58.751Z,12.30
2019-05-23T06:00:45.310Z,12.30
2019-05-23T06:02:17.641Z,12.30
2019-05-23T06:03:50.043Z,12.40
2019-05-23T06:05:32.487Z,12.40
2019-05-23T06:07:17.189Z,12.50
2019-05-23T06:08:51.921Z,12.50
2019-05-23T06:10:24.501Z,12.60
2019-05-23T06:11:56.717Z,12.70
2019-05-23T06:13:28.988Z,12.80
2019-05-23T06:15:01.266Z,12.80
2019-05-23T06:16:34.547Z,12.90
2019-05-23T06:18:06.859Z,12.90
2019-05-23T06:19:39.606Z,12.90
2019-05-23T06:21:13.901Z,13.00
2019-05-23T06:22:46.413Z,13.00
2019-05-23T06:24:18.520Z,13.10
2019-05-23T06:25:50.764Z,13.10
2019-05-23T06:27:23.031Z,13.10
2019-05-23T06:28:55.121Z,13.20
2019-05-23T06:30:28.037Z,13.20
2019-05-23T06:32:00.789Z,13.30
2019-05-23T06:33:33.569Z,13.40
2019-05-23T06:35:06.128Z,13.50
2019-05-23T06:36:38.567Z,13.60
2019-05-23T06:38:10.743Z,13.70
2019-05-23T06:39:43.378Z,14.00
2019-05-23T06:41:16.329Z,14.30
2019-05-23T06:42:50.930Z,14.80
2019-05-23T06:44:23.108Z,15.30
2019-05-23T06:45:55.515Z,15.80
2019-05-23T06:47:27.841Z,16.30
2019-05-23T06:49:00.220Z,16.70
2019-05-23T06:50:32.908Z,17.10
2019-05-23T06:52:05.150Z,17.50
2019-05-23T06:53:37.395Z,17.90
2019-05-23T06:55:10.318Z,18.30
2019-05-23T06:56:42.684Z,18.70
2019-05-23T06:58:16.024Z,19.00
2019-05-23T06:59:48.502Z,19.20
2019-05-23T07:01:20.794Z,19.50
2019-05-23T07:02:53.046Z,19.70
2019-05-23T07:04:25.985Z,20.00
2019-05-23T07:05:58.162Z,20.20
2019-05-23T07:07:31.801Z,20.40
2019-05-23T07:09:11.061Z,20.60
2019-05-23T07:10:44.717Z,20.60
2019-05-23T07:12:17.177Z,20.70
2019-05-23T07:13:49.741Z,20.90
2019-05-23T07:15:23.789Z,21.10
2019-05-23T07:16:56.088Z,21.40
2019-05-23T07:18:28.168Z,21.50
2019-05-23T07:20:00.343Z,21.70
2019-05-23T07:21:32.886Z,21.80
2019-05-23T07:23:09.109Z,21.80
2019-05-23T07:24:56.952Z,22.00
2019-05-23T07:26:15.764Z,22.20
2019-05-23T07:27:48.448Z,22.50
2019-05-23T07:29:20.822Z,22.60
2019-05-23T07:30:53.311Z,22.70
2019-05-23T07:32:25.676Z,22.80
2019-05-23T07:34:02.231Z,23.00
2019-05-23T07:35:32.526Z,23.10
2019-05-23T07:37:05.026Z,23.10
2019-05-23T07:38:37.259Z,23.20
2019-05-23T07:40:09.734Z,23.40
2019-05-23T07:41:41.937Z,23.60
2019-05-23T07:43:14.085Z,23.80
2019-05-23T07:44:48.746Z,24.00
2019-05-23T07:46:21.136Z,24.20
2019-05-23T07:47:53.257Z,24.20
2019-05-23T07:49:25.794Z,24.20
2019-05-23T07:50:57.936Z,24.30
2019-05-23T07:52:30.179Z,24.60
2019-05-23T07:54:28.227Z,24.80
2019-05-23T07:56:00.520Z,25.00
2019-05-23T07:57:33.012Z,25.00
2019-05-23T07:59:05.246Z,25.10
2019-05-23T08:00:41.537Z,25.10
2019-05-23T08:02:30.539Z,25.20
2019-05-23T08:04:19.660Z,25.40
2019-05-23T08:05:37.934Z,25.80
2019-05-23T08:07:11.977Z,25.90
2019-05-23T08:08:44.193Z,25.90
2019-05-23T08:10:32.483Z,25.90
2019-05-23T08:11:51.027Z,26.10
2019-05-23T08:13:24.209Z,26.20
2019-05-23T08:14:56.479Z,26.20
2019-05-23T08:16:28.818Z,26.30
2019-05-23T08:18:01.264Z,26.40
2019-05-23T08:19:48.494Z,26.50
2019-05-23T08:21:07.524Z,26.50
2019-05-23T08:22:39.813Z,26.60
2019-05-23T08:24:12.638Z,26.70
2019-05-23T08:25:44.902Z,26.60
2019-05-23T08:27:17.155Z,26.50
2019-05-23T08:29:12.225Z,26.60
2019-05-23T08:30:23.361Z,26.70
2019-05-23T08:31:55.620Z,26.80
2019-05-23T08:33:27.892Z,26.90
2019-05-23T08:35:00.458Z,27.00
2019-05-23T08:36:32.755Z,26.90
2019-05-23T08:38:05.478Z,26.90
2019-05-23T08:39:38.367Z,26.90
2019-05-23T08:41:11.184Z,27.00
2019-05-23T08:42:43.763Z,27.10
2019-05-23T08:44:16.276Z,27.20
2019-05-23T08:45:48.560Z,27.20
2019-05-23T08:47:21.430Z,27.30
2019-05-23T08:48:53.665Z,27.30
2019-05-23T08:50:26.571Z,27.40
2019-05-23T08:51:58.724Z,27.40
2019-05-23T08:53:31.382Z,27.50
2019-05-23T08:55:12.486Z,27.50
2019-05-23T08:56:44.689Z,27.60
2019-05-23T08:58:17.380Z,27.60
2019-05-23T08:59:49.674Z,27.60
2019-05-23T09:01:21.771Z,27.70
2019-05-23T09:02:58.248Z,27.70
2019-05-23T09:04:29.564Z,27.70
2019-05-23T09:06:02.690Z,27.70
2019-05-23T09:07:34.991Z,27.70
2019-05-23T09:09:27.762Z,27.70
2019-05-23T09:10:42.527Z,27.80
2019-05-23T09:12:14.626Z,27.80
2019-05-23T09:13:46.888Z,27.70
2019-05-23T09:15:19.227Z,27.60
2019-05-23T09:16:51.635Z,27.40
2019-05-23T09:18:23.722Z,27.40
2019-05-23T09:19:55.912Z,27.40
2019-05-23T09:21:28.013Z,27.50
2019-05-23T09:23:00.250Z,27.70
2019-05-23T09:24:32.530Z,27.80
2019-05-23T09:26:04.763Z,28.00
2019-05-23T09:27:36.988Z,28.00
2019-05-23T09:29:09.838Z,28.00
2019-05-23T09:30:42.235Z,28.00
2019-05-23T09:32:15.373Z,28.20
2019-05-23T09:33:47.753Z,28.20
2019-05-23T09:35:22.188Z,28.20
2019-05-23T09:36:54.579Z,28.20
2019-05-23T09:38:27.357Z,28.10
2019-05-23T09:39:59.437Z,28.20
2019-05-23T09:41:32.080Z,28.20
2019-05-23T09:43:05.392Z,28.20
2019-05-23T09:44:37.682Z,28.30
2019-05-23T09:46:10.092Z,28.40
2019-05-23T09:47:42.640Z,28.40
2019-05-23T09:49:14.780Z,28.50
2019-05-23T09:50:47.335Z,28.50
2019-05-23T09:52:20.962Z,28.40
2019-05-23T09:53:53.061Z,28.40
2019-05-23T09:55:25.837Z,28.40
2019-05-23T09:56:58.237Z,28.60
2019-05-23T09:58:30.392Z,28.70
2019-05-23T10:00:05.351Z,28.80
2019-05-23T10:01:37.462Z,28.80
2019-05-23T10:03:09.860Z,28.90
2019-05-23T10:04:42.123Z,28.80
2019-05-23T10:06:14.271Z,28.70
2019-05-23T10:07:46.694Z,28.70
2019-05-23T10:09:19.188Z,28.60
2019-05-23T10:10:51.541Z,28.60
2019-05-23T10:12:24.151Z,28.70
2019-05-23T10:13:56.381Z,28.80
2019-05-23T10:15:48.796Z,28.90
2019-05-23T10:17:21.455Z,29.00
2019-05-23T10:18:53.734Z,29.10
2019-05-23T10:20:28.805Z,29.10
2019-05-23T10:22:00.943Z,29.00
2019-05-23T10:23:33.343Z,28.90
2019-05-23T10:25:05.786Z,28.70
2019-05-23T10:26:38.163Z,28.40
2019-05-23T10:28:10.809Z,28.00
2019-05-23T10:29:43.047Z,27.70
2019-05-23T10:31:15.264Z,27.40
2019-05-23T10:32:47.552Z,27.30
2019-05-23T10:34:19.824Z,27.20
2019-05-23T10:36:00.594Z,27.30
2019-05-23T10:37:26.431Z,27.40
2019-05-23T10:38:58.587Z,27.40
2019-05-23T10:40:30.824Z,27.40
2019-05-23T10:42:03.073Z,27.50
2019-05-23T10:43:35.331Z,27.40
2019-05-23T10:45:08.830Z,27.50
2019-05-23T10:46:41.164Z,27.50
2019-05-23T10:48:15.462Z,27.50
2019-05-23T10:49:47.589Z,27.50
2019-05-23T10:51:20.158Z,27.50
2019-05-23T10:52:52.423Z,27.60
2019-05-23T10:54:24.713Z,27.70
2019-05-23T10:55:56.884Z,27.70
2019-05-23T10:57:29.395Z,27.80
2019-05-23T10:59:02.146Z,27.90
2019-05-23T11:00:35.853Z,28.00
2019-05-23T11:02:08.117Z,28.10
2019-05-23T11:03:40.351Z,28.10
2019-05-23T11:05:14.269Z,28.10
2019-05-23T11:06:46.845Z,28.10
2019-05-23T11:08:19.593Z,28.10
2019-05-23T11:09:52.130Z,28.10
2019-05-23T11:11:25.273Z,28.10
2019-05-23T11:12:57.700Z,28.10
2019-05-23T11:14:29.816Z,27.90
2019-05-23T11:16:02.759Z,27.70
2019-05-23T11:17:35.349Z,27.50
2019-05-23T11:19:08.282Z,27.40
2019-05-23T11:20:40.671Z,27.30
2019-05-23T11:22:13.495Z,27.10
2019-05-23T11:23:48.946Z,26.90
2019-05-23T11:25:22.519Z,26.60
2019-05-23T11:26:54.635Z,26.40
2019-05-23T11:28:27.076Z,26.20
2019-05-23T11:29:59.278Z,26.10
2019-05-23T11:31:31.537Z,26.00
2019-05-23T11:33:03.706Z,25.90
2019-05-23T11:34:36.259Z,25.80
2019-05-23T11:36:09.392Z,25.70
2019-05-23T11:37:42.210Z,25.60
2019-05-23T11:39:14.705Z,25.40
2019-05-23T11:40:46.923Z,25.40
2019-05-23T11:42:19.389Z,25.40
2019-05-23T11:43:51.893Z,25.40
2019-05-23T11:45:26.122Z,25.20
2019-05-23T11:46:58.755Z,25.20
2019-05-23T11:48:31.973Z,25.10
2019-05-23T11:50:04.446Z,25.10
2019-05-23T11:51:37.463Z,25.00
2019-05-23T11:53:09.756Z,25.00
2019-05-23T11:54:41.876Z,25.00
2019-05-23T11:56:13.985Z,24.90
2019-05-23T11:57:46.661Z,24.80
2019-05-23T11:59:18.794Z,24.70
2019-05-23T12:01:20.818Z,24.60
2019-05-23T12:02:49.999Z,24.50
2019-05-23T12:04:25.325Z,24.40
2019-05-23T12:05:57.445Z,24.40
2019-05-23T12:07:31.072Z,24.40
2019-05-23T12:09:05.183Z,24.30
2019-05-23T12:10:37.479Z,24.10
2019-05-23T12:12:09.622Z,23.90
2019-05-23T12:13:41.750Z,23.70
2019-05-23T12:15:18.709Z,23.70
2019-05-23T12:16:51.454Z,23.60
2019-05-23T12:18:23.640Z,23.70
2019-05-23T12:19:55.882Z,23.80
2019-05-23T12:21:28.157Z,23.80
2019-05-23T12:23:00.448Z,23.80
2019-05-23T12:24:35.518Z,23.80
2019-05-23T12:26:06.897Z,23.70
2019-05-23T12:27:39.063Z,23.70
2019-05-23T12:29:11.329Z,23.70
2019-05-23T12:30:43.573Z,23.70
2019-05-23T12:32:15.813Z,23.70
2019-05-23T12:33:48.083Z,23.70
2019-05-23T12:35:20.199Z,23.70
2019-05-23T12:36:52.476Z,23.70
2019-05-23T12:38:24.693Z,23.70
2019-05-23T12:39:57.361Z,23.70
2019-05-23T12:41:29.596Z,23.60
2019-05-23T12:43:01.711Z,23.60
2019-05-23T12:44:33.871Z,23.70
2019-05-23T12:46:06.379Z,23.70
2019-05-23T12:47:49.750Z,23.70
2019-05-23T12:49:32.792Z,23.70
2019-05-23T12:51:05.647Z,23.80
2019-05-23T12:52:37.938Z,23.80
2019-05-23T12:54:10.071Z,23.80
2019-05-23T12:55:42.494Z,23.80
2019-05-23T12:57:14.767Z,23.80
2019-05-23T12:58:47.166Z,23.70
2019-05-23T13:00:42.206Z,23.70
2019-05-23T13:02:20.043Z,23.60
2019-05-23T13:03:52.203Z,23.40
2019-05-23T13:05:25.213Z,23.30
2019-05-23T13:06:57.822Z,23.30
2019-05-23T13:08:30.107Z,23.30
2019-05-23T13:10:02.534Z,23.30
2019-05-23T13:11:34.759Z,23.40
2019-05-23T13:13:06.898Z,23.40
2019-05-23T13:14:39.171Z,23.40
2019-05-23T13:16:11.358Z,23.30
2019-05-23T13:17:43.600Z,23.30
2019-05-23T13:19:16.602Z,23.30
2019-05-23T13:20:49.205Z,23.30
2019-05-23T13:22:21.550Z,23.20
2019-05-23T13:23:53.807Z,23.20
2019-05-23T13:25:26.942Z,23.10
2019-05-23T13:26:59.085Z,23.10
2019-05-23T13:28:31.405Z,23.10
2019-05-23T13:30:04.413Z,23.10
2019-05-23T13:31:36.823Z,23.00
2019-05-23T13:33:09.122Z,23.00
2019-05-23T13:34:41.358Z,22.90
2019-05-23T13:36:13.692Z,23.00
2019-05-23T13:37:53.612Z,23.00
2019-05-23T13:39:20.834Z,22.90
2019-05-23T13:40:53.167Z,22.80
2019-05-23T13:42:25.415Z,22.80
2019-05-23T13:43:57.647Z,22.80
2019-05-23T13:45:30.178Z,22.70
2019-05-23T13:47:02.443Z,22.70
2019-05-23T13:48:34.767Z,22.70
2019-05-23T13:50:07.687Z,22.70
2019-05-23T13:51:40.080Z,22.70
2019-05-23T13:53:12.252Z,22.70
2019-05-23T13:54:44.616Z,22.70
2019-05-23T13:56:17.112Z,22.70
2019-05-23T13:57:49.235Z,22.70
2019-05-23T13:59:21.563Z,22.70
2019-05-23T14:00:53.697Z,22.80
2019-05-23T14:02:26.184Z,22.70
2019-05-23T14:03:58.861Z,22.70
2019-05-23T14:05:31.401Z,22.60
2019-05-23T14:07:03.877Z,22.60
2019-05-23T14:08:36.121Z,22.60
2019-05-23T14:10:09.247Z,22.50
2019-05-23T14:11:41.584Z,22.50
2019-05-23T14:13:13.701Z,22.40
2019-05-23T14:14:45.981Z,22.40
2019-05-23T14:16:18.216Z,22.50
2019-05-23T14:17:50.755Z,22.40
2019-05-23T14:19:23.079Z,22.40
2019-05-23T14:20:55.623Z,22.40
2019-05-23T14:22:28.519Z,22.40
2019-05-23T14:24:01.035Z,22.40
2019-05-23T14:25:33.215Z,22.30
2019-05-23T14:27:14.397Z,22.30
2019-05-23T14:28:46.666Z,22.40
2019-05-23T14:30:52.006Z,22.40
2019-05-23T14:32:42.010Z,22.40
2019-05-23T14:34:16.820Z,22.40
2019-05-23T14:35:50.507Z,22.40
2019-05-23T14:37:28.734Z,22.40
2019-05-23T14:39:01.931Z,22.40
2019-05-23T14:40:34.255Z,22.40
2019-05-23T14:42:19.084Z,22.40
2019-05-23T14:43:51.613Z,22.40
2019-05-23T14:45:41.237Z,22.30
2019-05-23T14:47:24.888Z,22.30
2019-05-23T14:49:11.336Z,22.30
2019-05-23T14:50:57.685Z,22.20
2019-05-23T14:52:34.810Z,22.20
2019-05-23T14:54:12.858Z,22.20
2019-05-23T14:55:44.977Z,22.20
2019-05-23T14:57:17.603Z,22.10
2019-05-23T14:58:50.397Z,22.10
2019-05-23T15:00:24.459Z,22.00
2019-05-23T15:01:56.583Z,22.00
2019-05-23T15:03:29.367Z,22.00
2019-05-23T15:05:01.522Z,22.00
2019-05-23T15:06:33.827Z,21.90
2019-05-23T15:08:05.945Z,21.90
2019-05-23T15:09:38.202Z,21.80
2019-05-23T15:11:10.741Z,21.70
2019-05-23T15:12:43.104Z,21.60
2019-05-23T15:14:15.211Z,21.60
2019-05-23T15:15:47.321Z,21.50
2019-05-23T15:17:19.587Z,21.50
2019-05-23T15:18:52.048Z,21.50
2019-05-23T15:20:24.109Z,21.60
2019-05-23T15:21:57.027Z,21.60
2019-05-23T15:23:29.726Z,21.50
2019-05-23T15:25:02.053Z,21.50
2019-05-23T15:26:34.186Z,21.40
2019-05-23T15:28:06.830Z,21.40
2019-05-23T15:29:38.959Z,21.40
2019-05-23T15:31:11.289Z,21.40
2019-05-23T15:32:43.408Z,21.40
2019-05-23T15:34:15.607Z,21.40
2019-05-23T15:35:48.097Z,21.40
2019-05-23T15:37:21.454Z,21.40
2019-05-23T15:39:08.011Z,21.40
2019-05-23T15:40:28.404Z,21.50
2019-05-23T15:42:00.556Z,21.50
2019-05-23T15:43:32.763Z,21.50
2019-05-23T15:45:05.381Z,21.50
2019-05-23T15:46:37.701Z,21.50
2019-05-23T15:48:09.937Z,21.50
2019-05-23T15:49:44.293Z,21.50
2019-05-23T15:51:20.475Z,21.50
2019-05-23T15:53:01.382Z,21.50
2019-05-23T15:54:44.863Z,21.50
2019-05-23T15:56:28.208Z,21.50
2019-05-23T15:58:02.110Z,21.50
2019-05-23T15:59:55.548Z,21.50
2019-05-23T16:01:33.877Z,21.50
2019-05-23T16:03:13.919Z,21.50
2019-05-23T16:04:46.346Z,21.50
2019-05-23T16:06:20.939Z,21.50
2019-05-23T16:07:53.338Z,21.50
2019-05-23T16:09:30.051Z,21.50
2019-05-23T16:11:00.773Z,21.50
2019-05-23T16:12:33.256Z,21.50
2019-05-23T16:14:05.520Z,21.50
2019-05-23T16:15:37.679Z,21.40
2019-05-23T16:17:11.166Z,21.40
2019-05-23T16:18:43.736Z,21.40
2019-05-23T16:20:15.978Z,21.50
2019-05-23T16:21:48.270Z,21.40
2019-05-23T16:23:20.609Z,21.40
2019-05-23T16:24:53.031Z,21.40
2019-05-23T16:26:25.427Z,21.50
2019-05-23T16:27:57.666Z,21.40
2019-05-23T16:29:30.274Z,21.30
2019-05-23T16:31:02.639Z,21.40
2019-05-23T16:32:34.741Z,21.30
2019-05-23T16:34:07.247Z,21.30
2019-05-23T16:35:39.695Z,21.30
2019-05-23T16:37:11.896Z,21.30
2019-05-23T16:38:44.723Z,21.20
2019-05-23T16:40:17.373Z,21.20
2019-05-23T16:41:49.584Z,21.20
2019-05-23T16:43:21.682Z,21.20
2019-05-23T16:44:53.804Z,21.20
2019-05-23T16:46:25.947Z,21.20
2019-05-23T16:47:58.276Z,21.10
2019-05-23T16:49:30.660Z,21.10
2019-05-23T16:51:02.953Z,21.10
2019-05-23T16:52:35.961Z,21.10
2019-05-23T16:54:08.509Z,21.10
2019-05-23T16:56:05.079Z,21.00
2019-05-23T16:57:50.653Z,21.10
2019-05-23T16:59:29.946Z,21.00
2019-05-23T17:01:24.047Z,21.00
2019-05-23T17:03:12.156Z,21.00
2019-05-23T17:05:09.972Z,21.00
2019-05-23T17:06:54.349Z,20.90
2019-05-23T17:08:44.372Z,20.90
2019-05-23T17:10:27.613Z,20.90
2019-05-23T17:12:19.361Z,20.80
2019-05-23T17:13:56.194Z,20.80
2019-05-23T17:15:53.657Z,20.80
2019-05-23T17:18:00.533Z,20.80
2019-05-23T17:19:31.552Z,20.80
2019-05-23T17:21:12.962Z,20.80
2019-05-23T17:23:17.032Z,20.70
2019-05-23T17:24:55.128Z,20.70
2019-05-23T17:26:45.432Z,20.70
2019-05-23T17:28:43.387Z,20.60
2019-05-23T17:30:41.152Z,20.70
2019-05-23T17:32:16.932Z,20.70
2019-05-23T17:33:49.347Z,20.60
2019-05-23T17:35:21.638Z,20.70
2019-05-23T17:36:53.806Z,20.60
2019-05-23T17:38:26.654Z,20.60
2019-05-23T17:39:59.217Z,20.60
2019-05-23T17:41:32.038Z,20.60
2019-05-23T17:43:04.541Z,20.60
2019-05-23T17:44:37.043Z,20.60
2019-05-23T17:46:09.250Z,20.60
2019-05-23T17:47:41.459Z,20.60
2019-05-23T17:49:13.726Z,20.60
2019-05-23T17:50:46.110Z,20.60
2019-05-23T17:52:18.729Z,20.50
2019-05-23T17:53:51.005Z,20.50
2019-05-23T17:55:23.789Z,20.50
2019-05-23T17:56:55.975Z,20.40
2019-05-23T17:58:28.208Z,20.40
2019-05-23T18:00:00.476Z,20.40
2019-05-23T18:01:32.972Z,20.40
2019-05-23T18:03:05.791Z,20.40
2019-05-23T18:04:38.016Z,20.40
2019-05-23T18:06:10.231Z,20.30
2019-05-23T18:07:43.150Z,20.40
2019-05-23T18:09:15.836Z,20.40
2019-05-23T18:10:48.093Z,20.40
2019-05-23T18:12:20.493Z,20.30
2019-05-23T18:13:53.562Z,20.40
2019-05-23T18:15:27.280Z,20.30
2019-05-23T18:16:59.844Z,20.30
2019-05-23T18:18:32.213Z,20.30
2019-05-23T18:20:06.643Z,20.30
2019-05-23T18:21:39.258Z,20.30
2019-05-23T18:23:12.164Z,20.20
2019-05-23T18:24:45.457Z,20.20
2019-05-23T18:26:17.686Z,20.20
2019-05-23T18:27:50.060Z,20.20
2019-05-23T18:29:22.527Z,20.10
2019-05-23T18:31:06.654Z,20.10
2019-05-23T18:32:36.594Z,20.10
2019-05-23T18:34:10.117Z,20.10
2019-05-23T18:35:43.094Z,20.00
2019-05-23T18:37:15.625Z,20.00
2019-05-23T18:38:47.809Z,19.90
2019-05-23T18:40:19.959Z,19.80
2019-05-23T18:41:52.580Z,19.80
2019-05-23T18:43:25.160Z,19.80
2019-05-23T18:44:57.612Z,19.70
2019-05-23T18:46:37.839Z,19.60
2019-05-23T18:48:10.818Z,19.60
2019-05-23T18:49:43.721Z,19.50
2019-05-23T18:51:15.936Z,19.50
2019-05-23T18:52:51.598Z,19.40
2019-05-23T18:54:22.860Z,19.40
2019-05-23T18:55:55.371Z,19.40
2019-05-23T18:57:27.593Z,19.30
2019-05-23T18:59:00.754Z,19.30
2019-05-23T19:00:59.363Z,19.20
2019-05-23T19:02:32.351Z,19.20
2019-05-23T19:04:05.092Z,19.10
2019-05-23T19:05:37.742Z,19.10
2019-05-23T19:07:10.837Z,19.10
2019-05-23T19:08:42.999Z,19.00
2019-05-23T19:10:15.255Z,19.00
2019-05-23T19:11:47.429Z,19.00
2019-05-23T19:13:19.840Z,19.00
2019-05-23T19:14:52.055Z,18.90
2019-05-23T19:16:24.665Z,18.90
2019-05-23T19:17:57.062Z,18.90
2019-05-23T19:19:29.596Z,18.90
2019-05-23T19:21:03.525Z,18.90
2019-05-23T19:22:36.386Z,18.80
2019-05-23T19:24:09.590Z,18.70
2019-05-23T19:25:42.492Z,18.70
2019-05-23T19:27:14.931Z,18.70
2019-05-23T19:28:47.372Z,18.60
2019-05-23T19:30:20.042Z,18.60
2019-05-23T19:31:52.664Z,18.60
2019-05-23T19:33:25.437Z,18.50
2019-05-23T19:34:57.996Z,18.50
2019-05-23T19:36:31.180Z,18.40
2019-05-23T19:38:03.952Z,18.40
2019-05-23T19:39:37.691Z,18.40
2019-05-23T19:41:11.888Z,18.30
2019-05-23T19:42:44.086Z,18.20
2019-05-23T19:44:16.148Z,18.20
2019-05-23T19:45:49.001Z,18.20
2019-05-23T19:47:21.236Z,18.10
2019-05-23T19:48:54.615Z,18.10
2019-05-23T19:50:27.777Z,18.10
2019-05-23T19:52:00.130Z,18.10
2019-05-23T19:53:32.716Z,18.10
2019-05-23T19:55:05.835Z,18.00
2019-05-23T19:56:38.279Z,18.10
2019-05-23T19:58:10.434Z,18.00
2019-05-23T19:59:42.779Z,18.00
2019-05-23T20:01:15.305Z,18.00
2019-05-23T20:02:51.593Z,18.00
2019-05-23T20:04:28.451Z,18.00
2019-05-23T20:05:58.566Z,17.90
2019-05-23T20:07:30.771Z,17.90
2019-05-23T20:09:09.527Z,17.90
2019-05-23T20:10:41.759Z,17.90
2019-05-23T20:12:14.266Z,17.80
2019-05-23T20:13:46.393Z,17.80