createdAt,value
2019-01-19T00:01:45.076Z,-4.20
2019-01-19T00:04:58.691Z,-4.20
2019-01-19T00:08:02.522Z,-4.20
2019-01-19T00:11:13.323Z,-4.20
2019-01-19T00:14:29.272Z,-4.20
2019-01-19T00:17:37.051Z,-4.30
2019-01-19T00:20:50.983Z,-4.30
2019-01-19T00:23:51.025Z,-4.30
2019-01-19T00:27:01.087Z,-4.40
2019-01-19T00:30:00.775Z,-4.40
2019-01-19T00:32:45.931Z,-4.40
2019-01-19T00:35:38.103Z,-4.40
2019-01-19T00:38:35.250Z,-4.40
2019-01-19T00:41:53.963Z,-4.40
2019-01-19T00:44:43.863Z,-4.40
2019-01-19T00:47:50.982Z,-4.40
2019-01-19T00:51:08.610Z,-4.50
2019-01-19T00:53:50.612Z,-4.50
2019-01-19T00:56:51.107Z,-4.50
2019-01-19T00:59:24.756Z,-4.60
2019-01-19T01:02:25.109Z,-4.60
2019-01-19T01:05:25.650Z,-4.70
2019-01-19T01:08:27.048Z,-4.70
2019-01-19T01:11:21.072Z,-4.70
2019-01-19T01:14:26.303Z,-4.70
2019-01-19T01:17:32.859Z,-4.70
2019-01-19T01:20:40.115Z,-4.70
2019-01-19T01:23:42.011Z,-4.70
2019-01-19T01:26:58.679Z,-4.70
2019-01-19T01:29:55.979Z,-4.70
2019-01-19T01:33:15.202Z,-4.70
2019-01-19T01:36:15.003Z,-4.70
2019-01-19T01:39:11.702Z,-4.80
2019-01-19T01:42:37.046Z,-4.80
2019-01-19T01:45:55.727Z,-4.80
2019-01-19T01:48:46.836Z,-4.80
2019-01-19T01:51:47.798Z,-4.90
2019-01-19T01:54:41.851Z,-4.90
2019-01-19T01:57:25.423Z,-4.90
2019-01-19T02:00:44.941Z,-4.90
2019-01-19T02:03:50.911Z,-4.90
2019-01-19T02:06:55.263Z,-4.90
2019-01-19T02:10:10.399Z,-5.00
2019-01-19T02:12:46.108Z,-5.00
2019-01-19T02:15:30.177Z,-5.00
2019-01-19T02:18:19.794Z,-5.10
2019-01-19T02:21:11.658Z,-5.10
2019-01-19T02:24:01.888Z,-5.20
2019-01-19T02:27:15.752Z,-5.20
2019-01-19T02:30:41.136Z,-5.20
2019-01-19T02:33:52.477Z,-5.20
2019-01-19T02:37:10.847Z,-5.30
2019-01-19T02:40:12.786Z,-5.20
2019-01-19T02:43:23.170Z,-5.30
2019-01-19T02:46:10.781Z,-5.30
2019-01-19T02:49:06.880Z,-5.30
2019-01-19T02:51:51.016Z,-5.30
2019-01-19T02:54:42.192Z,-5.40
2019-01-19T02:57:47.387Z,-5.40
2019-01-19T03:00:37.565Z,-5.40
2019-01-19T03:03:22.755Z,-5.40
2019-01-19T03:06:01.264Z,-5.50
2019-01-19T03:08:59.541Z,-5.50
2019-01-19T03:11:54.656Z,-5.50
2019-01-19T03:15:15.579Z,-5.60
2019-01-19T03:18:19.916Z,-5.10
2019-01-19T03:21:45.339Z,-5.60
2019-01-19T03:24:24.518Z,-5.60
2019-01-19T03:27:44.470Z,-5.60
2019-01-19T03:30:50.193Z,-5.60
2019-01-19T03:33:58.753Z,-5.60
2019-01-19T03:36:45.229Z,-5.60
2019-01-19T03:39:48.115Z,-5.60
2019-01-19T03:42:59.672Z,-5.70
2019-01-19T03:46:09.017Z,-5.70
2019-01-19T03:49:31.903Z,-5.80
2019-01-19T03:52:12.401Z,-5.80
2019-01-19T03:54:50.123Z,-5.90
2019-01-19T03:57:40.596Z,-5.90
2019-01-19T04:01:03.129Z,-5.90
2019-01-19T04:04:06.091Z,-5.90
2019-01-19T04:06:49.907Z,-5.90
2019-01-19T04:10:18.422Z,-5.90
2019-01-19T04:12:59.780Z,-5.90
2019-01-19T04:15:56.351Z,-5.90
2019-01-19T04:18:56.540Z,-5.90
2019-01-19T04:22:18.899Z,-5.90
2019-01-19T04:25:10.600Z,-5.90
2019-01-19T04:27:39.805Z,-5.90
2019-01-19T04:30:10.967Z,-5.90
2019-01-19T04:32:40.251Z,-5.90
2019-01-19T04:35:09.220Z,-5.90
2019-01-19T04:37:38.159Z,-5.90
2019-01-19T04:40:09.040Z,-6.00
2019-01-19T04:42:39.136Z,-5.90
2019-01-19T04:45:08.106Z,-6.00
2019-01-19T04:47:36.968Z,-6.00
2019-01-19T04:50:06.604Z,-6.10
2019-01-19T04:52:35.465Z,-6.10
2019-01-19T04:55:04.885Z,-6.10
2019-01-19T04:57:33.867Z,-6.10
2019-01-19T05:00:03.188Z,-6.20
2019-01-19T05:02:32.163Z,-6.10
2019-01-19T05:05:01.094Z,-6.10
2019-01-19T05:07:30.259Z,-6.10
2019-01-19T05:09:59.381Z,-6.10
2019-01-19T05:12:28.213Z,-6.10
2019-01-19T05:14:57.206Z,-6.10
2019-01-19T05:17:26.101Z,-6.10
2019-01-19T05:19:55.314Z,-6.10
2019-01-19T05:22:24.176Z,-6.10
2019-01-19T05:24:53.106Z,-6.00
2019-01-19T05:27:21.946Z,-6.00
2019-01-19T05:29:51.111Z,-6.00
2019-01-19T05:32:20.586Z,-6.00
2019-01-19T05:34:49.804Z,-5.90
2019-01-19T05:37:18.612Z,-5.80
2019-01-19T05:39:48.026Z,-5.80
2019-01-19T05:42:17.390Z,-5.80
2019-01-19T05:44:46.423Z,-5.80
2019-01-19T05:47:15.310Z,-5.80
2019-01-19T05:49:44.471Z,-5.70
2019-01-19T05:52:13.389Z,-5.70
2019-01-19T05:54:42.379Z,-5.70
2019-01-19T05:57:11.298Z,-5.80
2019-01-19T05:59:40.661Z,-5.80
2019-01-19T06:02:10.178Z,-5.80
2019-01-19T06:04:39.186Z,-5.80
2019-01-19T06:07:08.372Z,-5.90
2019-01-19T06:09:37.203Z,-5.90
2019-01-19T06:12:06.211Z,-5.90
2019-01-19T06:14:35.173Z,-6.00
2019-01-19T06:17:04.189Z,-5.90
2019-01-19T06:19:33.755Z,-5.90
2019-01-19T06:22:03.284Z,-5.90
2019-01-19T06:24:32.740Z,-5.90
2019-01-19T06:27:01.550Z,-5.90
2019-01-19T06:29:30.513Z,-5.80
2019-01-19T06:31:59.360Z,-5.80
2019-01-19T06:34:28.382Z,-5.80
2019-01-19T06:36:57.389Z,-5.80
2019-01-19T06:39:26.631Z,-5.90
2019-01-19T06:41:55.585Z,-5.90
2019-01-19T06:44:24.491Z,-6.00
2019-01-19T06:46:53.360Z,-6.00
2019-01-19T06:49:22.308Z,-6.00
2019-01-19T06:51:51.531Z,-6.10
2019-01-19T06:54:20.960Z,-6.10
2019-01-19T06:56:49.920Z,-6.20
2019-01-19T06:59:18.816Z,-6.20
2019-01-19T07:01:47.864Z,-6.30
2019-01-19T07:04:17.085Z,-6.30
2019-01-19T07:06:46.364Z,-6.30
2019-01-19T07:09:15.632Z,-6.30
2019-01-19T07:11:45.130Z,-6.40
2019-01-19T07:14:14.106Z,-6.40
2019-01-19T07:16:43.044Z,-6.40
2019-01-19T07:19:12.455Z,-6.50
2019-01-19T07:21:41.277Z,-6.50
2019-01-19T07:24:10.158Z,-6.50
2019-01-19T07:26:39.300Z,-6.50
2019-01-19T07:29:08.271Z,-6.60
2019-01-19T07:31:37.415Z,-6.60
2019-01-19T07:34:06.375Z,-6.60
2019-01-19T07:36:35.359Z,-6.60
2019-01-19T07:39:06.549Z,-6.60
2019-01-19T07:41:35.857Z,-6.60
2019-01-19T07:44:04.903Z,-6.60
2019-01-19T07:46:34.763Z,-6.60
2019-01-19T07:49:04.119Z,-6.60
2019-01-19T07:51:33.684Z,-6.60
2019-01-19T07:54:03.255Z,-6.60
2019-01-19T07:56:33.958Z,-6.60
2019-01-19T07:59:03.458Z,-6.50
2019-01-19T08:01:33.129Z,-6.50
2019-01-19T08:04:02.352Z,-6.40
2019-01-19T08:06:31.731Z,-6.30
2019-01-19T08:09:01.139Z,-6.30
2019-01-19T08:11:30.261Z,-6.20
2019-01-19T08:13:59.525Z,-6.20
2019-01-19T08:16:28.763Z,-6.10
2019-01-19T08:18:58.108Z,-6.10
2019-01-19T08:21:27.556Z,-6.10
2019-01-19T08:23:57.061Z,-6.00
2019-01-19T08:26:26.018Z,-5.90
2019-01-19T08:28:55.003Z,-5.90
2019-01-19T08:31:24.138Z,-5.80
2019-01-19T08:33:55.688Z,-5.80
2019-01-19T08:36:25.654Z,-5.80
2019-01-19T08:38:54.887Z,-5.70
2019-01-19T08:41:24.999Z,-5.60
2019-01-19T08:43:57.321Z,-5.60
2019-01-19T08:46:29.820Z,-5.50
2019-01-19T08:49:01.084Z,-5.50
2019-01-19T08:51:30.365Z,-5.40
2019-01-19T08:53:59.782Z,-5.40
2019-01-19T08:56:29.220Z,-5.30
2019-01-19T08:58:58.319Z,-5.20
2019-01-19T09:01:27.762Z,-5.10
2019-01-19T09:04:00.503Z,-5.10
2019-01-19T09:06:29.789Z,-5.00
2019-01-19T09:09:00.107Z,-4.90
2019-01-19T09:11:29.572Z,-4.80
2019-01-19T09:13:58.623Z,-4.70
2019-01-19T09:16:27.870Z,-4.60
2019-01-19T09:18:56.771Z,-4.60
2019-01-19T09:21:25.759Z,-4.50
2019-01-19T09:24:08.064Z,-4.50
2019-01-19T09:26:37.332Z,-4.40
2019-01-19T09:29:06.365Z,-4.20
2019-01-19T09:31:35.407Z,-4.20
2019-01-19T09:34:04.567Z,-4.00
2019-01-19T09:36:34.388Z,-4.00
2019-01-19T09:39:05.487Z,-3.90
2019-01-19T09:41:34.684Z,-3.80
2019-01-19T09:44:04.059Z,-3.70
2019-01-19T09:46:33.024Z,-3.70
2019-01-19T09:49:02.178Z,-3.50
2019-01-19T09:51:31.076Z,-3.50
2019-01-19T09:54:00.115Z,-3.40
2019-01-19T09:56:29.058Z,-3.30
2019-01-19T09:58:57.957Z,-3.20
2019-01-19T10:01:26.900Z,-3.10
2019-01-19T10:03:56.069Z,-3.10
2019-01-19T10:06:44.430Z,-3.00
2019-01-19T10:09:13.815Z,-2.90
2019-01-19T10:11:43.625Z,-2.80
2019-01-19T10:14:13.400Z,-2.70
2019-01-19T10:16:45.414Z,-2.60
2019-01-19T10:19:15.519Z,-2.60
2019-01-19T10:21:45.138Z,-2.50
2019-01-19T10:24:14.653Z,-2.40
2019-01-19T10:26:44.564Z,-2.30
2019-01-19T10:29:15.106Z,-2.10
2019-01-19T10:31:44.841Z,-2.00
2019-01-19T10:34:14.474Z,-1.80
2019-01-19T10:36:44.121Z,-1.60
2019-01-19T10:39:13.558Z,-1.40
2019-01-19T10:41:43.086Z,-1.20
2019-01-19T10:44:12.360Z,-0.90
2019-01-19T10:46:41.363Z,-0.70
2019-01-19T10:49:11.414Z,-0.50
2019-01-19T10:51:40.958Z,-0.30
2019-01-19T10:54:10.400Z,-0.10
2019-01-19T10:56:40.068Z,0.10
2019-01-19T10:59:09.205Z,0.20
2019-01-19T11:01:39.068Z,0.40
2019-01-19T11:04:09.013Z,0.50
2019-01-19T11:06:38.486Z,0.70
2019-01-19T11:09:08.196Z,1.00
2019-01-19T11:11:37.387Z,1.30
2019-01-19T11:14:06.899Z,1.40
2019-01-19T11:16:36.578Z,1.50
2019-01-19T11:19:06.368Z,1.50
2019-01-19T11:21:36.011Z,1.70
2019-01-19T11:24:05.508Z,1.70
2019-01-19T11:26:35.117Z,1.90
2019-01-19T11:29:04.223Z,1.90
2019-01-19T11:31:34.345Z,2.00
2019-01-19T11:34:04.115Z,2.00
2019-01-19T11:36:34.276Z,2.00
2019-01-19T11:39:06.203Z,1.80
2019-01-19T11:41:35.990Z,1.80
2019-01-19T11:44:10.433Z,1.60
2019-01-19T11:46:39.957Z,1.80
2019-01-19T11:49:09.731Z,1.50
2019-01-19T11:51:39.815Z,1.30
2019-01-19T11:54:09.801Z,1.70
2019-01-19T11:59:10.246Z,1.80
2019-01-19T12:01:39.992Z,1.70
2019-01-19T12:04:09.263Z,1.80
2019-01-19T12:06:38.936Z,2.10
2019-01-19T12:09:10.499Z,2.20
2019-01-19T12:11:41.991Z,2.30
2019-01-19T12:14:12.007Z,2.40
2019-01-19T12:16:41.403Z,2.40
2019-01-19T12:19:11.391Z,2.50
2019-01-19T12:21:40.838Z,2.50
2019-01-19T12:24:10.294Z,2.60
2019-01-19T12:26:39.341Z,3.10
2019-01-19T12:29:09.017Z,3.20
2019-01-19T12:31:38.301Z,3.50
2019-01-19T12:34:07.390Z,3.70
2019-01-19T12:36:37.748Z,3.70
2019-01-19T12:39:08.448Z,3.60
2019-01-19T12:41:37.643Z,3.60
2019-01-19T12:44:07.660Z,3.80
2019-01-19T12:46:36.716Z,3.90
2019-01-19T12:49:06.021Z,3.70
2019-01-19T12:51:35.115Z,3.60
2019-01-19T12:54:04.859Z,3.80
2019-01-19T12:56:34.018Z,3.80
2019-01-19T12:59:03.470Z,3.50
2019-01-19T13:01:32.527Z,3.50
2019-01-19T13:04:01.788Z,3.40
2019-01-19T13:06:53.586Z,3.50
2019-01-19T13:09:38.227Z,3.50
2019-01-19T13:12:44.676Z,3.50
2019-01-19T13:15:55.802Z,3.50
2019-01-19T13:19:01.901Z,3.50
2019-01-19T13:22:23.677Z,3.80
2019-01-19T13:25:17.295Z,4.00
2019-01-19T13:28:20.430Z,3.90
2019-01-19T13:31:40.139Z,3.80
2019-01-19T13:34:45.403Z,3.80
2019-01-19T13:37:43.215Z,3.70
2019-01-19T13:40:49.789Z,3.60
2019-01-19T13:44:06.860Z,3.50
2019-01-19T13:47:26.182Z,3.40
2019-01-19T13:50:34.285Z,3.20
2019-01-19T13:53:31.926Z,3.40
2019-01-19T13:56:47.955Z,3.50
2019-01-19T13:59:36.220Z,3.70
2019-01-19T14:02:36.892Z,3.40
2019-01-19T14:05:23.003Z,3.50
2019-01-19T14:13:46.867Z,3.30
2019-01-19T14:16:41.205Z,3.30
2019-01-19T14:24:53.017Z,2.90
2019-01-19T14:28:12.291Z,2.40
2019-01-19T14:31:31.211Z,2.50
2019-01-19T14:37:23.275Z,2.50
2019-01-19T14:45:44.820Z,2.10
2019-01-19T14:48:47.954Z,2.50
2019-01-19T14:51:40.331Z,2.00
2019-01-19T15:02:42.959Z,1.50
2019-01-19T15:05:59.068Z,1.50
2019-01-19T15:11:59.042Z,1.20
2019-01-19T15:17:43.088Z,1.10
2019-01-19T15:20:40.819Z,0.90
2019-01-19T15:26:40.013Z,0.60
2019-01-19T15:32:47.002Z,0.80
2019-01-19T15:35:55.233Z,0.30
2019-01-19T15:38:46.816Z,0.30
2019-01-19T15:41:51.849Z,0.00
2019-01-19T15:44:55.535Z,0.00
2019-01-19T15:47:35.467Z,-0.20
2019-01-19T15:50:31.814Z,-0.20
2019-01-19T15:53:07.439Z,-0.30
2019-01-19T15:56:19.944Z,-0.30
2019-01-19T15:59:00.701Z,-0.40
2019-01-19T16:02:09.975Z,-0.50
2019-01-19T16:05:11.639Z,-0.60
2019-01-19T16:08:07.204Z,-0.60
2019-01-19T16:11:39.003Z,-0.70
2019-01-19T16:14:42.703Z,-0.80
2019-01-19T16:17:40.506Z,-0.90
2019-01-19T16:20:32.816Z,-0.90
2019-01-19T16:24:07.922Z,-1.00
2019-01-19T16:27:16.045Z,-1.10
2019-01-19T16:30:25.723Z,-1.10
2019-01-19T16:33:32.267Z,-1.20
2019-01-19T16:36:26.050Z,-1.20
2019-01-19T16:39:35.150Z,-1.30
2019-01-19T16:42:30.302Z,-1.40
2019-01-19T16:45:32.127Z,-1.40
2019-01-19T16:48:45.564Z,-1.50
2019-01-19T16:52:02.276Z,-1.50
2019-01-19T16:55:24.563Z,-1.60
2019-01-19T16:58:42.550Z,-1.60
2019-01-19T17:02:06.661Z,-1.70
2019-01-19T17:05:03.505Z,-1.70
2019-01-19T17:08:03.036Z,-1.80
2019-01-19T17:10:57.015Z,-1.80
2019-01-19T17:14:12.655Z,-1.90
2019-01-19T17:17:33.951Z,-1.90
2019-01-19T17:20:24.851Z,-2.00
2019-01-19T17:23:14.311Z,-2.10
2019-01-19T17:25:58.601Z,-2.10
2019-01-19T17:28:55.971Z,-2.20
2019-01-19T17:31:29.849Z,-2.20
2019-01-19T17:34:41.671Z,-2.30
2019-01-19T17:37:23.438Z,-2.30
2019-01-19T17:40:43.873Z,-2.30
2019-01-19T17:43:44.654Z,-2.30
2019-01-19T17:46:36.350Z,-2.40
2019-01-19T17:49:34.343Z,-2.50
2019-01-19T17:52:50.390Z,-2.50
2019-01-19T17:56:11.814Z,-2.50
2019-01-19T17:59:16.366Z,-2.60
2019-01-19T18:02:28.111Z,-2.50
2019-01-19T18:05:22.668Z,-2.60
2019-01-19T18:08:18.521Z,-2.50
2019-01-19T18:11:15.329Z,-2.60
2019-01-19T18:14:21.297Z,-2.60
2019-01-19T18:17:24.064Z,-2.70
2019-01-19T18:20:27.693Z,-2.70
2019-01-19T18:23:35.332Z,-2.80
2019-01-19T18:26:28.096Z,-2.80
2019-01-19T18:29:13.614Z,-2.90
2019-01-19T18:32:07.307Z,-2.90
2019-01-19T18:35:26.723Z,-3.00
2019-01-19T18:38:20.435Z,-3.00
2019-01-19T18:41:11.125Z,-3.00
2019-01-19T18:44:02.066Z,-3.10
2019-01-19T18:47:08.622Z,-3.10
2019-01-19T18:50:00.431Z,-3.20
2019-01-19T18:53:02.706Z,-3.20
2019-01-19T18:56:07.586Z,-3.20
2019-01-19T18:58:59.998Z,-3.20
2019-01-19T19:01:46.066Z,-3.30
2019-01-19T19:04:45.429Z,-3.30
2019-01-19T19:07:58.966Z,-3.40
2019-01-19T19:11:12.034Z,-3.40
2019-01-19T19:14:27.586Z,-3.50
2019-01-19T19:17:11.518Z,-3.50
2019-01-19T19:20:06.622Z,-3.60
2019-01-19T19:23:15.206Z,-3.50
2019-01-19T19:26:13.114Z,-3.60
2019-01-19T19:29:13.297Z,-3.60
2019-01-19T19:32:30.436Z,-3.70
2019-01-19T19:35:26.269Z,-3.70
2019-01-19T19:38:51.907Z,-3.80
2019-01-19T19:41:53.020Z,-3.80
2019-01-19T19:44:50.423Z,-3.80
2019-01-19T19:47:54.623Z,-3.90
2019-01-19T19:51:16.176Z,-3.90
2019-01-19T19:53:45.809Z,-3.90
2019-01-19T19:56:13.394Z,-3.90
2019-01-19T19:58:42.943Z,-3.90
2019-01-19T20:01:12.714Z,-3.90
2019-01-19T20:03:42.121Z,-3.90
2019-01-19T20:06:12.502Z,-3.90
2019-01-19T20:08:42.004Z,-4.00
2019-01-19T20:11:11.612Z,-4.00
2019-01-19T20:13:41.337Z,-4.00
2019-01-19T20:16:10.961Z,-4.00
2019-01-19T20:18:42.529Z,-4.00
2019-01-19T20:21:11.752Z,-4.00
2019-01-19T20:23:41.660Z,-4.00
2019-01-19T20:26:10.968Z,-4.10
2019-01-19T20:28:40.898Z,-4.10
2019-01-19T20:31:10.390Z,-4.10
2019-01-19T20:33:40.806Z,-4.10
2019-01-19T20:36:11.107Z,-4.10
2019-01-19T20:38:41.206Z,-4.10
2019-01-19T20:41:11.875Z,-4.10
2019-01-19T20:43:41.042Z,-4.00
2019-01-19T20:46:10.635Z,-4.10
2019-01-19T20:48:40.288Z,-4.10
2019-01-19T20:51:10.559Z,-4.10
2019-01-19T20:53:41.105Z,-4.10
2019-01-19T20:56:11.534Z,-4.20
2019-01-19T20:58:41.638Z,-4.20
2019-01-19T21:01:11.341Z,-4.20
2019-01-19T21:03:41.413Z,-4.20
2019-01-19T21:06:11.585Z,-4.20
2019-01-19T21:08:42.798Z,-4.20
2019-01-19T21:11:13.114Z,-4.20
2019-01-19T21:13:46.147Z,-4.30
2019-01-19T21:16:21.949Z,-4.30
2019-01-19T21:18:54.756Z,-4.30
2019-01-19T21:21:27.512Z,-4.30
2019-01-19T21:23:58.183Z,-4.30
2019-01-19T21:26:29.648Z,-4.30
2019-01-19T21:29:05.616Z,-4.30
2019-01-19T21:31:35.425Z,-4.30
2019-01-19T21:34:05.084Z,-4.30
2019-01-19T21:36:34.491Z,-4.30
2019-01-19T21:39:05.435Z,-4.40
2019-01-19T21:41:35.222Z,-4.40
2019-01-19T21:44:04.801Z,-4.40
2019-01-19T21:46:36.961Z,-4.40
2019-01-19T21:49:06.380Z,-4.40
2019-01-19T21:51:36.873Z,-4.50
2019-01-19T21:54:06.202Z,-4.50
2019-01-19T21:56:35.421Z,-4.50
2019-01-19T21:59:04.473Z,-4.50
2019-01-19T22:01:33.611Z,-4.50
2019-01-19T22:04:02.662Z,-4.60
2019-01-19T22:06:32.068Z,-4.60
2019-01-19T22:09:01.019Z,-4.60
2019-01-19T22:11:30.450Z,-4.60
2019-01-19T22:13:59.598Z,-4.60
2019-01-19T22:16:28.907Z,-4.70
2019-01-19T22:18:58.424Z,-4.70
2019-01-19T22:21:27.424Z,-4.70
2019-01-19T22:23:56.603Z,-4.70
2019-01-19T22:26:26.028Z,-4.80
2019-01-19T22:28:55.855Z,-4.80
2019-01-19T22:31:24.975Z,-4.80
2019-01-19T22:33:54.849Z,-4.80
2019-01-19T22:36:23.967Z,-4.80
2019-01-19T22:38:52.804Z,-4.80
2019-01-19T22:41:22.716Z,-4.80
2019-01-19T22:43:51.663Z,-4.80
2019-01-19T22:46:20.729Z,-4.80
2019-01-19T22:48:50.125Z,-4.80
2019-01-19T22:51:21.849Z,-4.90
2019-01-19T22:53:51.243Z,-4.90
2019-01-19T22:56:20.587Z,-4.90
2019-01-19T22:58:49.982Z,-4.90
2019-01-19T23:01:42.472Z,-4.90
2019-01-19T23:04:12.572Z,-5.00
2019-01-19T23:06:41.787Z,-5.00
2019-01-19T23:09:12.271Z,-5.00
2019-01-19T23:11:41.740Z,-5.10
2019-01-19T23:14:17.828Z,-5.10
2019-01-19T23:16:51.395Z,-5.10
2019-01-19T23:19:21.582Z,-5.20
2019-01-19T23:21:53.993Z,-5.20
2019-01-19T23:24:24.029Z,-5.20
2019-01-19T23:27:00.266Z,-5.30
2019-01-19T23:29:29.492Z,-5.40
2019-01-19T23:31:58.811Z,-5.40
2019-01-19T23:34:28.076Z,-5.40
2019-01-19T23:36:57.427Z,-5.50
2019-01-19T23:39:26.463Z,-5.60
2019-01-19T23:41:56.128Z,-5.60
2019-01-19T23:44:25.628Z,-5.60
2019-01-19T23:46:55.146Z,-5.70
2019-01-19T23:49:24.651Z,-5.70
2019-01-19T23:51:54.261Z,-5.80
2019-01-19T23:54:23.447Z,-5.80
2019-01-19T23:56:52.715Z,-5.90
2019-01-19T23:59:21.932Z,-5.90
