createdAt,value
2022-12-23T00:01:45.092Z,2.63
2022-12-23T00:04:19.992Z,2.67
2022-12-23T00:06:53.519Z,2.67
2022-12-23T00:09:27.191Z,2.93
2022-12-23T00:12:18.687Z,2.80
2022-12-23T00:15:07.724Z,2.73
2022-12-23T00:17:45.000Z,3.47
2022-12-23T00:20:20.657Z,3.10
2022-12-23T00:23:06.374Z,3.07
2022-12-23T00:25:45.040Z,2.90
2022-12-23T00:28:22.027Z,2.90
2022-12-23T00:31:01.467Z,3.40
2022-12-23T00:33:37.827Z,3.07
2022-12-23T00:36:20.006Z,3.50
2022-12-23T00:39:11.354Z,3.03
2022-12-23T00:42:02.949Z,3.57
2022-12-23T00:44:36.397Z,2.80
2022-12-23T00:47:30.143Z,2.57
2022-12-23T00:50:02.593Z,2.80
2022-12-23T00:52:37.386Z,3.10
2022-12-23T00:55:10.963Z,2.77
2022-12-23T00:57:44.447Z,2.33
2022-12-23T01:00:20.776Z,3.03
2022-12-23T01:03:11.998Z,2.67
2022-12-23T01:05:45.553Z,2.83
2022-12-23T01:08:20.481Z,2.87
2022-12-23T01:10:54.168Z,2.43
2022-12-23T01:13:27.596Z,2.77
2022-12-23T01:16:08.338Z,2.93
2022-12-23T01:18:45.731Z,2.60
2022-12-23T01:21:19.505Z,3.10
2022-12-23T01:23:54.460Z,2.77
2022-12-23T01:26:28.433Z,2.27
2022-12-23T01:29:02.173Z,2.63
2022-12-23T01:31:36.214Z,2.50
2022-12-23T01:34:10.499Z,2.50
2022-12-23T01:36:46.736Z,2.43
2022-12-23T01:39:21.843Z,2.50
2022-12-23T01:42:12.911Z,2.37
2022-12-23T01:45:03.427Z,2.73
2022-12-23T01:47:44.742Z,3.17
2022-12-23T01:50:28.242Z,3.07
2022-12-23T01:53:08.492Z,3.37
2022-12-23T01:55:51.693Z,3.40
2022-12-23T01:58:31.931Z,3.13
2022-12-23T02:01:24.395Z,2.87
2022-12-23T02:04:02.814Z,3.20
2022-12-23T02:06:57.228Z,3.13
2022-12-23T02:09:34.586Z,3.33
2022-12-23T02:12:35.967Z,3.77
2022-12-23T02:15:51.168Z,3.43
2022-12-23T02:19:06.119Z,3.60
2022-12-23T02:21:57.594Z,4.03
2022-12-23T02:25:39.225Z,4.37
2022-12-23T02:28:44.983Z,3.40
2022-12-23T02:31:35.672Z,3.93
2022-12-23T02:34:18.165Z,4.30
2022-12-23T02:37:05.943Z,4.60
2022-12-23T02:39:47.158Z,4.60
2022-12-23T02:42:27.362Z,4.40
2022-12-23T02:45:10.797Z,4.67
2022-12-23T02:47:52.604Z,4.93
2022-12-23T02:50:34.358Z,4.77
2022-12-23T02:53:17.184Z,5.27
2022-12-23T02:55:54.174Z,5.53
2022-12-23T02:58:35.245Z,5.40
2022-12-23T03:01:12.536Z,6.10
2022-12-23T03:03:50.892Z,5.63
2022-12-23T03:06:28.646Z,6.10
2022-12-23T03:09:02.776Z,5.47
2022-12-23T03:11:51.424Z,6.20
2022-12-23T03:14:44.236Z,5.70
2022-12-23T03:17:39.769Z,5.17
2022-12-23T03:20:25.230Z,4.60
2022-12-23T03:23:06.981Z,4.40
2022-12-23T03:25:48.328Z,3.90
2022-12-23T03:28:32.385Z,4.50
2022-12-23T03:31:15.255Z,4.30
2022-12-23T03:33:55.876Z,4.67
2022-12-23T03:36:38.802Z,4.50
2022-12-23T03:39:17.322Z,5.10
2022-12-23T03:41:58.044Z,5.17
2022-12-23T03:44:36.557Z,4.93
2022-12-23T03:47:15.990Z,5.57
2022-12-23T03:49:56.538Z,6.23
2022-12-23T03:52:38.154Z,6.20
2022-12-23T03:55:21.559Z,5.93
2022-12-23T03:58:08.503Z,6.83
2022-12-23T04:00:55.960Z,7.17
2022-12-23T04:03:41.161Z,6.47
2022-12-23T04:06:21.223Z,6.63
2022-12-23T04:08:58.099Z,7.00
2022-12-23T04:11:32.092Z,6.77
2022-12-23T04:14:05.679Z,6.10
2022-12-23T04:16:39.400Z,6.80
2022-12-23T04:19:13.147Z,6.30
2022-12-23T04:21:46.785Z,5.90
2022-12-23T04:24:21.849Z,5.33
2022-12-23T04:26:55.760Z,5.13
2022-12-23T04:29:29.276Z,4.33
2022-12-23T04:32:02.691Z,4.10
2022-12-23T04:34:36.612Z,4.17
2022-12-23T04:37:11.467Z,4.93
2022-12-23T04:39:46.391Z,4.67
2022-12-23T04:42:20.017Z,4.27
2022-12-23T04:44:53.734Z,4.40
2022-12-23T04:47:27.721Z,5.00
2022-12-23T04:50:01.126Z,4.70
2022-12-23T04:52:34.996Z,4.57
2022-12-23T04:55:11.434Z,4.07
2022-12-23T04:57:45.072Z,4.20
2022-12-23T05:00:19.900Z,4.17
2022-12-23T05:02:53.580Z,3.50
2022-12-23T05:05:30.573Z,3.50
2022-12-23T05:08:06.689Z,2.90
2022-12-23T05:10:42.051Z,2.87
2022-12-23T05:13:15.677Z,3.00
2022-12-23T05:15:53.533Z,3.00
2022-12-23T05:18:27.117Z,3.03
2022-12-23T05:21:00.587Z,3.77
2022-12-23T05:23:34.121Z,3.77
2022-12-23T05:26:09.304Z,4.07
2022-12-23T05:28:43.604Z,3.90
2022-12-23T05:31:17.746Z,4.37
2022-12-23T05:33:51.375Z,3.83
2022-12-23T05:36:25.158Z,3.70
2022-12-23T05:38:58.821Z,3.43
2022-12-23T05:41:33.785Z,3.13
2022-12-23T05:44:08.609Z,2.50
2022-12-23T05:46:42.434Z,2.70
2022-12-23T05:49:15.954Z,2.53
2022-12-23T05:51:49.606Z,2.70
2022-12-23T05:54:23.491Z,2.73
2022-12-23T05:56:59.994Z,3.47
2022-12-23T05:59:34.106Z,3.50
2022-12-23T06:02:08.064Z,4.40
2022-12-23T06:04:41.764Z,4.10
2022-12-23T06:07:15.207Z,4.70
2022-12-23T06:09:49.741Z,4.47
2022-12-23T06:12:25.312Z,5.00
2022-12-23T06:14:58.802Z,4.80
2022-12-23T06:17:32.778Z,5.23
2022-12-23T06:20:08.336Z,5.13
2022-12-23T06:22:42.015Z,5.13
2022-12-23T06:25:15.986Z,5.37
2022-12-23T06:27:50.995Z,5.93
2022-12-23T06:30:24.893Z,6.07
2022-12-23T06:32:58.542Z,6.13
2022-12-23T06:35:32.016Z,5.40
2022-12-23T06:38:11.716Z,5.90
2022-12-23T06:40:45.874Z,5.93
2022-12-23T06:43:21.313Z,5.80
2022-12-23T06:45:55.071Z,5.30
2022-12-23T06:48:28.705Z,4.83
2022-12-23T06:51:02.203Z,4.47
2022-12-23T06:53:36.199Z,4.50
2022-12-23T06:56:10.363Z,4.70
2022-12-23T06:58:45.352Z,4.83
2022-12-23T07:01:19.131Z,5.17
2022-12-23T07:03:52.679Z,5.57
2022-12-23T07:06:26.290Z,5.77
2022-12-23T07:09:00.288Z,6.10
2022-12-23T07:11:36.006Z,5.90
2022-12-23T07:14:14.983Z,6.50
2022-12-23T07:16:48.504Z,7.10
2022-12-23T07:19:21.969Z,7.63
2022-12-23T07:21:56.184Z,7.30
2022-12-23T07:24:31.300Z,6.87
2022-12-23T07:27:05.351Z,7.10
2022-12-23T07:29:40.371Z,7.00
2022-12-23T07:32:14.359Z,6.60
2022-12-23T07:34:48.769Z,6.07
2022-12-23T07:37:22.217Z,6.27
2022-12-23T07:39:55.926Z,5.93
2022-12-23T07:42:46.657Z,5.87
2022-12-23T07:45:22.139Z,6.33
2022-12-23T07:47:56.765Z,6.10
2022-12-23T07:50:30.425Z,6.20
2022-12-23T07:53:03.873Z,7.00
2022-12-23T07:55:37.855Z,7.67
2022-12-23T07:58:11.393Z,7.23
2022-12-23T08:00:46.420Z,7.77
2022-12-23T08:03:20.694Z,7.23
2022-12-23T08:06:02.679Z,7.37
2022-12-23T08:08:36.903Z,7.33
2022-12-23T08:11:15.460Z,6.97
2022-12-23T08:13:50.153Z,6.57
2022-12-23T08:16:28.302Z,6.60
2022-12-23T08:19:01.662Z,6.17
2022-12-23T08:21:35.554Z,6.30
2022-12-23T08:24:09.477Z,6.53
2022-12-23T08:26:44.452Z,6.83
2022-12-23T08:29:18.424Z,5.60
2022-12-23T08:31:54.227Z,6.13
2022-12-23T08:34:27.685Z,5.63
2022-12-23T08:37:02.325Z,6.30
2022-12-23T08:39:38.093Z,5.87
2022-12-23T08:42:16.943Z,5.80
2022-12-23T08:44:51.591Z,5.83
2022-12-23T08:47:27.831Z,5.97
2022-12-23T08:50:02.065Z,5.57
2022-12-23T08:52:35.953Z,4.97
2022-12-23T08:55:11.946Z,5.80
2022-12-23T08:57:45.417Z,5.93
2022-12-23T09:00:20.164Z,6.13
2022-12-23T09:02:55.040Z,6.17
2022-12-23T09:05:29.310Z,4.97
2022-12-23T09:08:04.151Z,6.07
2022-12-23T09:10:43.455Z,5.47
2022-12-23T09:13:26.230Z,6.07
2022-12-23T09:16:05.105Z,5.00
2022-12-23T09:18:42.325Z,5.97
2022-12-23T09:21:18.904Z,6.27
2022-12-23T09:23:53.574Z,6.27
2022-12-23T09:26:30.258Z,6.10
2022-12-23T09:29:04.096Z,5.80
2022-12-23T09:31:38.243Z,5.53
2022-12-23T09:34:13.166Z,5.87
2022-12-23T09:36:50.449Z,6.53
2022-12-23T09:39:28.384Z,6.07
2022-12-23T09:42:16.458Z,5.97
2022-12-23T09:45:06.327Z,6.27
2022-12-23T09:47:42.704Z,6.77
2022-12-23T09:50:27.414Z,6.50
2022-12-23T09:53:06.493Z,6.33
2022-12-23T09:55:52.063Z,6.87
2022-12-23T09:58:33.268Z,6.43
2022-12-23T10:01:23.468Z,6.50
2022-12-23T10:04:37.727Z,7.03
2022-12-23T10:07:25.535Z,6.23
2022-12-23T10:10:04.834Z,6.50
2022-12-23T10:12:44.689Z,6.63
2022-12-23T10:15:36.563Z,6.33
2022-12-23T10:18:23.552Z,6.67
2022-12-23T10:21:05.480Z,6.20
2022-12-23T10:23:45.497Z,6.40
2022-12-23T10:26:30.028Z,6.17
2022-12-23T10:29:20.403Z,6.33
2022-12-23T10:32:24.017Z,6.13
2022-12-23T10:35:14.314Z,6.07
2022-12-23T10:37:58.695Z,6.07
2022-12-23T10:40:50.322Z,5.33
2022-12-23T10:43:38.458Z,5.40
2022-12-23T10:46:25.066Z,5.20
2022-12-23T10:49:08.686Z,4.60
2022-12-23T10:51:51.192Z,5.27
2022-12-23T10:54:30.533Z,4.90
2022-12-23T10:57:08.337Z,5.07
2022-12-23T10:59:41.805Z,5.03
2022-12-23T11:02:46.641Z,4.90
2022-12-23T11:05:31.711Z,4.13
2022-12-23T11:08:05.951Z,5.57
2022-12-23T11:10:42.050Z,5.13
2022-12-23T11:13:35.917Z,5.37
2022-12-23T11:16:24.292Z,4.73
2022-12-23T11:19:02.956Z,5.20
2022-12-23T11:21:36.546Z,5.07
2022-12-23T11:24:21.043Z,5.43
2022-12-23T11:27:04.145Z,5.50
2022-12-23T11:29:45.677Z,5.17
2022-12-23T11:32:25.369Z,5.37
2022-12-23T11:34:58.978Z,5.07
2022-12-23T11:37:41.893Z,5.20
2022-12-23T11:40:29.196Z,4.67
2022-12-23T11:43:13.165Z,5.10
2022-12-23T11:45:49.007Z,8.47
2022-12-23T11:48:31.978Z,5.53
2022-12-23T11:51:07.114Z,5.47
2022-12-23T11:53:45.238Z,5.17
2022-12-23T11:56:24.768Z,5.33
2022-12-23T11:59:06.965Z,4.87
2022-12-23T12:01:52.280Z,4.30
2022-12-23T12:04:29.255Z,4.10
2022-12-23T12:07:06.721Z,4.50
2022-12-23T12:09:46.144Z,4.07
2022-12-23T12:12:22.862Z,3.77
2022-12-23T12:14:59.268Z,3.43
2022-12-23T12:17:42.052Z,3.90
2022-12-23T12:20:32.459Z,3.97
2022-12-23T12:23:15.915Z,3.53
2022-12-23T12:25:56.731Z,3.73
2022-12-23T12:28:39.614Z,3.60
2022-12-23T12:31:24.336Z,3.00
2022-12-23T12:34:11.502Z,3.13
2022-12-23T12:36:56.082Z,2.70
2022-12-23T12:39:37.269Z,3.17
2022-12-23T12:42:18.897Z,2.93
2022-12-23T12:45:03.911Z,3.17
2022-12-23T12:47:53.813Z,2.87
2022-12-23T12:50:34.958Z,3.10
2022-12-23T12:53:19.077Z,3.07
2022-12-23T12:56:01.208Z,2.97
2022-12-23T12:58:35.028Z,3.20
2022-12-23T13:01:44.578Z,3.07
2022-12-23T13:05:13.283Z,3.80
2022-12-23T13:08:09.751Z,3.00
2022-12-23T13:10:50.284Z,3.13
2022-12-23T13:13:39.816Z,3.97
2022-12-23T13:16:31.250Z,3.43
2022-12-23T13:19:19.128Z,3.90
2022-12-23T13:22:03.069Z,3.23
2022-12-23T13:25:01.802Z,2.93
2022-12-23T13:27:45.051Z,2.40
2022-12-23T13:30:23.798Z,2.73
2022-12-23T13:33:22.787Z,3.10
2022-12-23T13:36:14.063Z,3.20
2022-12-23T13:39:25.395Z,2.97
2022-12-23T13:42:06.021Z,2.70
2022-12-23T13:44:40.533Z,2.40
2022-12-23T13:47:31.120Z,2.40
2022-12-23T13:50:15.231Z,2.33
2022-12-23T13:53:11.798Z,2.10
2022-12-23T13:56:12.501Z,2.20
2022-12-23T13:58:51.702Z,1.87
2022-12-23T14:01:44.413Z,1.90
2022-12-23T14:04:58.955Z,1.70
2022-12-23T14:07:36.124Z,1.73
2022-12-23T14:10:23.255Z,1.73
2022-12-23T14:13:05.108Z,2.10
2022-12-23T14:16:11.870Z,1.50
2022-12-23T14:19:10.105Z,1.60
2022-12-23T14:21:57.839Z,1.60
2022-12-23T14:25:04.063Z,1.50
2022-12-23T14:27:58.627Z,1.30
2022-12-23T14:30:37.346Z,1.27
2022-12-23T14:33:26.513Z,1.40
2022-12-23T14:36:23.044Z,1.40
2022-12-23T14:39:34.527Z,1.50
2022-12-23T14:42:16.548Z,1.37
2022-12-23T14:44:51.825Z,1.20
2022-12-23T14:47:40.463Z,1.30
2022-12-23T14:50:42.378Z,1.30
2022-12-23T14:53:25.033Z,1.00
2022-12-23T14:56:24.980Z,1.03
2022-12-23T14:59:21.317Z,1.20
2022-12-23T15:01:59.430Z,1.10
2022-12-23T15:04:48.059Z,0.90
2022-12-23T15:07:35.150Z,1.27
2022-12-23T15:10:19.219Z,1.30
2022-12-23T15:12:58.131Z,1.00
2022-12-23T15:15:33.598Z,1.20
2022-12-23T15:18:12.776Z,1.20
2022-12-23T15:20:46.459Z,1.10
2022-12-23T15:23:21.428Z,1.07
2022-12-23T15:26:00.381Z,1.10
2022-12-23T15:28:38.799Z,1.00
2022-12-23T15:31:27.290Z,0.87
2022-12-23T15:34:11.785Z,1.10
2022-12-23T15:36:54.453Z,1.00
2022-12-23T15:39:35.356Z,1.10
2022-12-23T15:42:23.187Z,1.00
2022-12-23T15:44:58.383Z,1.13
2022-12-23T15:47:39.739Z,0.97
2022-12-23T15:50:17.288Z,1.10
2022-12-23T15:52:59.056Z,1.10
2022-12-23T15:55:41.354Z,1.00
2022-12-23T15:58:25.732Z,1.10
2022-12-23T16:01:02.103Z,1.40
2022-12-23T16:03:40.584Z,1.40
2022-12-23T16:06:25.805Z,1.27
2022-12-23T16:09:02.696Z,1.60
2022-12-23T16:11:50.991Z,1.77
2022-12-23T16:14:37.696Z,1.73
2022-12-23T16:17:25.458Z,1.60
2022-12-23T16:20:24.649Z,1.80
2022-12-23T16:23:03.786Z,2.23
2022-12-23T16:25:42.180Z,2.30
2022-12-23T16:28:24.557Z,2.20
2022-12-23T16:30:59.676Z,1.90
2022-12-23T16:33:40.026Z,2.10
2022-12-23T16:36:23.815Z,2.40
2022-12-23T16:39:04.617Z,1.93
2022-12-23T16:41:38.569Z,1.90
2022-12-23T16:44:13.436Z,2.23
2022-12-23T16:46:51.035Z,2.17
2022-12-23T16:49:33.165Z,2.10
2022-12-23T16:52:09.324Z,2.27
2022-12-23T16:54:43.265Z,2.00
2022-12-23T16:57:16.726Z,2.13
2022-12-23T16:59:51.760Z,2.30
2022-12-23T17:02:34.539Z,2.13
2022-12-23T17:05:11.740Z,2.60
2022-12-23T17:07:45.905Z,2.60
2022-12-23T17:10:20.220Z,2.27
2022-12-23T17:12:53.733Z,2.20
2022-12-23T17:15:28.904Z,2.10
2022-12-23T17:18:02.842Z,1.93
2022-12-23T17:20:38.402Z,2.07
2022-12-23T17:23:27.619Z,2.90
2022-12-23T17:26:03.100Z,3.13
2022-12-23T17:28:36.883Z,3.27
2022-12-23T17:31:15.553Z,3.20
2022-12-23T17:33:54.118Z,3.00
2022-12-23T17:36:28.809Z,2.37
2022-12-23T17:39:02.550Z,2.20
2022-12-23T17:41:36.877Z,2.03
2022-12-23T17:44:17.055Z,2.00
2022-12-23T17:46:52.109Z,2.00
2022-12-23T17:49:25.772Z,2.10
2022-12-23T17:51:59.329Z,2.10
2022-12-23T17:54:33.283Z,2.43
2022-12-23T17:57:20.545Z,1.90
2022-12-23T17:59:57.056Z,2.13
2022-12-23T18:02:35.566Z,2.00
2022-12-23T18:05:23.601Z,2.13
2022-12-23T18:07:59.390Z,2.00
2022-12-23T18:10:37.972Z,2.47
2022-12-23T18:13:19.718Z,2.50
2022-12-23T18:15:53.219Z,2.10
2022-12-23T18:18:37.699Z,2.07
2022-12-23T18:21:22.534Z,2.10
2022-12-23T18:23:59.634Z,2.40
2022-12-23T18:26:33.065Z,2.20
2022-12-23T18:29:07.682Z,2.43
2022-12-23T18:31:52.343Z,2.60
2022-12-23T18:34:27.754Z,2.70
2022-12-23T18:37:01.179Z,2.80
2022-12-23T18:39:34.852Z,2.73
2022-12-23T18:42:11.879Z,3.03
2022-12-23T18:44:48.544Z,2.30
2022-12-23T18:47:22.893Z,2.77
2022-12-23T18:50:05.066Z,2.60
2022-12-23T18:52:38.593Z,2.60
2022-12-23T18:55:14.007Z,2.43
2022-12-23T18:57:48.694Z,2.43
2022-12-23T19:00:25.755Z,2.40
2022-12-23T19:02:59.480Z,2.57
2022-12-23T19:05:39.063Z,3.07
2022-12-23T19:08:12.880Z,2.53
2022-12-23T19:10:51.190Z,2.67
2022-12-23T19:13:25.845Z,2.53
2022-12-23T19:15:59.296Z,2.50
2022-12-23T19:18:32.889Z,2.87
2022-12-23T19:21:09.372Z,3.20
2022-12-23T19:23:44.103Z,2.97
2022-12-23T19:26:17.812Z,2.77
2022-12-23T19:28:51.394Z,3.10
2022-12-23T19:31:25.224Z,3.87
2022-12-23T19:33:59.032Z,3.13
2022-12-23T19:36:34.498Z,3.80
2022-12-23T19:39:07.949Z,3.33
2022-12-23T19:41:41.787Z,3.53
2022-12-23T19:44:16.502Z,3.30
2022-12-23T19:46:50.701Z,3.73
2022-12-23T19:49:25.421Z,3.47
2022-12-23T19:52:00.280Z,3.03
2022-12-23T19:54:34.279Z,2.90
2022-12-23T19:57:08.612Z,2.70
2022-12-23T19:59:42.631Z,2.67
2022-12-23T20:02:17.628Z,3.30
2022-12-23T20:04:51.425Z,3.50
2022-12-23T20:07:26.363Z,3.50
2022-12-23T20:10:01.108Z,3.47
2022-12-23T20:12:34.910Z,3.07
2022-12-23T20:15:10.548Z,2.90
2022-12-23T20:17:44.347Z,3.03
2022-12-23T20:20:17.998Z,3.33
2022-12-23T20:22:53.077Z,3.80
2022-12-23T20:25:26.772Z,3.37
2022-12-23T20:28:00.355Z,3.60
2022-12-23T20:30:33.921Z,3.23
2022-12-23T20:33:07.495Z,3.10
2022-12-23T20:35:41.447Z,3.03
2022-12-23T20:38:16.440Z,3.20
2022-12-23T20:40:49.859Z,3.43
2022-12-23T20:43:23.377Z,3.37
2022-12-23T20:45:57.196Z,3.27
2022-12-23T20:48:34.406Z,2.90
2022-12-23T20:51:12.231Z,3.77
2022-12-23T20:53:48.293Z,3.10
2022-12-23T20:56:27.805Z,3.60
2022-12-23T20:59:03.671Z,3.33
2022-12-23T21:01:41.668Z,3.07
2022-12-23T21:04:17.793Z,3.90
2022-12-23T21:06:54.311Z,2.73
2022-12-23T21:09:29.548Z,3.00
2022-12-23T21:12:03.865Z,3.47
2022-12-23T21:14:37.774Z,3.00
2022-12-23T21:17:11.795Z,3.40
2022-12-23T21:19:46.044Z,3.20
2022-12-23T21:22:19.594Z,3.07
2022-12-23T21:24:54.715Z,3.40
2022-12-23T21:27:29.647Z,2.83
2022-12-23T21:30:03.676Z,3.20
2022-12-23T21:32:37.553Z,2.87
2022-12-23T21:35:11.739Z,3.40
2022-12-23T21:37:45.310Z,3.20
2022-12-23T21:40:20.333Z,3.43
2022-12-23T21:42:53.817Z,3.10
2022-12-23T21:45:27.135Z,3.10
2022-12-23T21:48:06.051Z,3.40
2022-12-23T21:50:39.880Z,2.83
2022-12-23T21:53:20.129Z,3.13
2022-12-23T21:55:55.007Z,3.37
2022-12-23T21:58:28.504Z,3.47
2022-12-23T22:01:06.953Z,3.77
2022-12-23T22:03:41.281Z,3.17
2022-12-23T22:06:18.175Z,3.37
2022-12-23T22:08:54.040Z,3.43
2022-12-23T22:11:31.772Z,2.97
2022-12-23T22:14:08.485Z,3.17
2022-12-23T22:16:42.226Z,2.97
2022-12-23T22:19:16.096Z,2.87
2022-12-23T22:21:49.519Z,3.13
2022-12-23T22:24:24.903Z,3.00
2022-12-23T22:27:00.320Z,3.23
2022-12-23T22:29:34.105Z,3.63
2022-12-23T22:32:07.702Z,3.47
2022-12-23T22:34:41.387Z,3.47
2022-12-23T22:37:14.800Z,3.67
2022-12-23T22:39:48.584Z,3.70
2022-12-23T22:42:23.362Z,3.10
2022-12-23T22:44:57.218Z,3.40
2022-12-23T22:47:30.791Z,3.43
2022-12-23T22:50:04.478Z,3.63
2022-12-23T22:52:38.190Z,4.07
2022-12-23T22:55:11.711Z,4.07
2022-12-23T22:57:47.369Z,3.97
2022-12-23T23:00:21.474Z,3.60
2022-12-23T23:02:55.068Z,3.27
2022-12-23T23:05:28.758Z,3.70
2022-12-23T23:08:02.440Z,3.90
2022-12-23T23:10:35.942Z,3.40
2022-12-23T23:13:10.739Z,4.17
2022-12-23T23:15:46.434Z,3.70
2022-12-23T23:18:19.873Z,3.50
2022-12-23T23:20:53.781Z,3.47
2022-12-23T23:23:27.436Z,2.97
2022-12-23T23:26:00.981Z,3.57
2022-12-23T23:28:35.892Z,3.70
2022-12-23T23:31:40.667Z,3.57
2022-12-23T23:34:04.123Z,2.57
2022-12-23T23:36:37.856Z,2.83
2022-12-23T23:39:13.683Z,3.70
2022-12-23T23:41:47.283Z,3.00
2022-12-23T23:44:22.698Z,3.43
2022-12-23T23:46:56.340Z,3.47
2022-12-23T23:49:29.847Z,3.60
2022-12-23T23:52:03.435Z,3.27
2022-12-23T23:54:37.311Z,3.43
2022-12-23T23:57:10.918Z,3.17
2022-12-23T23:59:45.987Z,3.27
