createdAt,value
2019-04-28T00:00:17.443Z,15.40
2019-04-28T00:02:47.636Z,15.40
2019-04-28T00:05:17.717Z,15.40
2019-04-28T00:07:50.488Z,15.40
2019-04-28T00:10:20.997Z,15.40
2019-04-28T00:12:51.131Z,15.30
2019-04-28T00:15:21.326Z,15.20
2019-04-28T00:17:51.620Z,15.20
2019-04-28T00:20:40.871Z,15.20
2019-04-28T00:23:15.574Z,15.10
2019-04-28T00:25:59.059Z,15.10
2019-04-28T00:28:31.146Z,15.10
2019-04-28T00:31:02.469Z,15.10
2019-04-28T00:33:32.687Z,15.10
2019-04-28T00:36:02.721Z,15.00
2019-04-28T00:38:32.728Z,14.90
2019-04-28T00:41:06.138Z,14.90
2019-04-28T00:43:36.217Z,14.90
2019-04-28T00:46:08.158Z,14.90
2019-04-28T00:48:40.967Z,14.70
2019-04-28T00:51:11.591Z,14.60
2019-04-28T00:53:41.666Z,14.30
2019-04-28T00:56:12.104Z,14.20
2019-04-28T00:58:42.072Z,14.20
2019-04-28T01:01:21.249Z,14.20
2019-04-28T01:03:52.214Z,13.90
2019-04-28T01:06:22.359Z,13.90
2019-04-28T01:08:52.322Z,14.00
2019-04-28T01:11:22.308Z,14.00
2019-04-28T01:13:52.205Z,14.10
2019-04-28T01:16:40.069Z,14.20
2019-04-28T01:19:17.495Z,14.30
2019-04-28T01:21:57.951Z,14.50
2019-04-28T01:24:29.423Z,14.40
2019-04-28T01:27:00.506Z,14.30
2019-04-28T01:29:30.613Z,14.20
2019-04-28T01:32:07.939Z,14.10
2019-04-28T01:34:39.821Z,14.00
2019-04-28T01:37:09.804Z,14.00
2019-04-28T01:39:41.237Z,14.00
2019-04-28T01:42:11.218Z,14.10
2019-04-28T01:44:41.151Z,14.10
2019-04-28T01:47:11.061Z,14.20
2019-04-28T01:49:40.996Z,14.30
2019-04-28T01:52:10.961Z,14.30
2019-04-28T01:54:40.898Z,14.20
2019-04-28T01:57:10.907Z,14.20
2019-04-28T01:59:40.805Z,14.00
2019-04-28T02:02:10.811Z,13.90
2019-04-28T02:04:40.940Z,14.00
2019-04-28T02:07:11.175Z,13.80
2019-04-28T02:09:41.061Z,13.90
2019-04-28T02:12:11.038Z,13.90
2019-04-28T02:14:41.058Z,14.00
2019-04-28T02:17:11.125Z,14.00
2019-04-28T02:19:41.224Z,13.90
2019-04-28T02:22:25.347Z,13.90
2019-04-28T02:24:55.325Z,13.90
2019-04-28T02:27:25.409Z,13.80
2019-04-28T02:29:55.378Z,13.60
2019-04-28T02:32:25.385Z,13.50
2019-04-28T02:34:55.349Z,13.50
2019-04-28T02:37:25.371Z,13.40
2019-04-28T02:39:55.417Z,13.30
2019-04-28T02:42:25.491Z,13.30
2019-04-28T02:44:55.467Z,13.30
2019-04-28T02:47:25.403Z,13.20
2019-04-28T02:49:56.977Z,13.20
2019-04-28T02:52:31.063Z,13.20
2019-04-28T02:55:03.190Z,12.90
2019-04-28T02:57:32.116Z,12.70
2019-04-28T03:00:02.201Z,12.80
2019-04-28T03:02:33.819Z,12.70
2019-04-28T03:05:05.291Z,12.60
2019-04-28T03:07:35.318Z,12.60
2019-04-28T03:10:05.969Z,12.70
2019-04-28T03:12:35.957Z,12.90
2019-04-28T03:15:07.233Z,13.10
2019-04-28T03:17:37.224Z,13.10
2019-04-28T03:20:07.304Z,13.10
2019-04-28T03:22:40.686Z,12.80
2019-04-28T03:25:11.622Z,12.50
2019-04-28T03:28:01.159Z,12.30
2019-04-28T03:30:53.293Z,12.40
2019-04-28T03:33:25.645Z,12.50
2019-04-28T03:35:54.161Z,12.50
2019-04-28T03:38:24.301Z,12.50
2019-04-28T03:40:54.315Z,12.50
2019-04-28T03:43:24.310Z,12.50
2019-04-28T03:46:02.691Z,12.60
2019-04-28T03:48:30.906Z,12.70
2019-04-28T03:51:02.183Z,12.90
2019-04-28T03:53:32.134Z,13.00
2019-04-28T03:56:02.127Z,13.10
2019-04-28T03:58:33.150Z,12.90
2019-04-28T04:01:04.262Z,12.90
2019-04-28T04:03:34.205Z,13.00
2019-04-28T04:06:04.199Z,13.20
2019-04-28T04:08:34.213Z,13.30
2019-04-28T04:11:22.026Z,13.30
2019-04-28T04:13:53.602Z,13.30
2019-04-28T04:16:30.591Z,13.10
2019-04-28T04:19:07.328Z,13.20
2019-04-28T04:21:37.232Z,13.30
2019-04-28T04:24:07.246Z,13.40
2019-04-28T04:26:37.249Z,13.20
2019-04-28T04:29:07.234Z,12.70
2019-04-28T04:31:37.261Z,12.50
2019-04-28T04:34:07.308Z,12.50
2019-04-28T04:36:37.818Z,12.70
2019-04-28T04:39:10.564Z,12.70
2019-04-28T04:41:40.848Z,12.40
2019-04-28T04:44:11.309Z,12.30
2019-04-28T04:46:41.636Z,12.30
2019-04-28T04:49:11.683Z,12.40
2019-04-28T04:51:43.887Z,12.50
2019-04-28T04:54:13.159Z,12.60
2019-04-28T04:56:43.250Z,12.70
2019-04-28T04:59:13.255Z,12.70
2019-04-28T05:01:44.873Z,12.80
2019-04-28T05:04:32.582Z,12.90
2019-04-28T05:07:02.537Z,13.10
2019-04-28T05:09:32.578Z,13.00
2019-04-28T05:12:02.543Z,12.90
2019-04-28T05:14:32.479Z,13.00
2019-04-28T05:17:02.449Z,12.90
2019-04-28T05:19:32.440Z,12.90
2019-04-28T05:22:02.473Z,12.80
2019-04-28T05:24:51.170Z,12.80
2019-04-28T05:27:24.023Z,12.90
2019-04-28T05:29:52.039Z,12.90
2019-04-28T05:32:21.982Z,13.00
2019-04-28T05:34:52.947Z,12.90
2019-04-28T05:37:24.011Z,13.00
2019-04-28T05:39:54.071Z,13.00
2019-04-28T05:42:24.149Z,13.10
2019-04-28T05:44:54.146Z,13.10
2019-04-28T05:47:24.041Z,13.40
2019-04-28T05:49:55.609Z,13.30
2019-04-28T05:52:30.072Z,13.30
2019-04-28T05:55:05.707Z,13.50
2019-04-28T05:57:37.269Z,13.50
2019-04-28T06:00:23.934Z,13.60
2019-04-28T06:03:04.332Z,13.70
2019-04-28T06:05:34.261Z,13.90
2019-04-28T06:08:10.022Z,14.00
2019-04-28T06:10:40.289Z,14.10
2019-04-28T06:13:10.298Z,14.20
2019-04-28T06:15:40.277Z,14.10
2019-04-28T06:18:10.530Z,14.00
2019-04-28T06:20:40.789Z,13.70
2019-04-28T06:23:10.809Z,13.40
2019-04-28T06:25:40.843Z,13.40
2019-04-28T06:28:10.824Z,13.30
2019-04-28T06:30:40.829Z,13.10
2019-04-28T06:33:11.881Z,13.20
2019-04-28T06:35:41.813Z,13.10
2019-04-28T06:38:11.709Z,13.30
2019-04-28T06:40:41.637Z,13.30
2019-04-28T06:43:11.465Z,13.40
2019-04-28T06:45:46.151Z,13.40
2019-04-28T06:48:16.190Z,13.50
2019-04-28T06:50:46.197Z,13.60
2019-04-28T06:53:16.104Z,13.70
2019-04-28T06:55:46.123Z,13.80
2019-04-28T06:58:16.098Z,13.90
2019-04-28T07:00:47.124Z,13.90
2019-04-28T07:03:23.332Z,13.70
2019-04-28T07:05:48.863Z,13.30
2019-04-28T07:08:18.879Z,13.30
2019-04-28T07:10:48.911Z,13.20
2019-04-28T07:13:20.657Z,13.20
2019-04-28T07:15:50.446Z,13.10
2019-04-28T07:18:20.530Z,13.00
2019-04-28T07:20:54.921Z,12.90
2019-04-28T07:23:24.849Z,12.90
2019-04-28T07:25:54.818Z,12.90
2019-04-28T07:28:24.823Z,13.00
2019-04-28T07:30:54.939Z,13.00
2019-04-28T07:33:35.529Z,13.10
2019-04-28T07:35:57.981Z,13.20
2019-04-28T07:38:27.996Z,13.30
2019-04-28T07:40:57.890Z,13.40
2019-04-28T07:43:27.969Z,13.40
2019-04-28T07:45:57.876Z,13.50
2019-04-28T07:48:27.957Z,13.50
2019-04-28T07:50:57.932Z,13.60
2019-04-28T07:53:35.221Z,13.50
2019-04-28T07:56:05.294Z,13.40
2019-04-28T07:58:35.222Z,13.30
2019-04-28T08:01:07.852Z,13.30
2019-04-28T08:03:49.381Z,13.30
2019-04-28T08:06:12.456Z,13.30
2019-04-28T08:08:42.446Z,13.20
2019-04-28T08:11:12.533Z,13.20
2019-04-28T08:13:42.505Z,13.40
2019-04-28T08:16:12.442Z,13.40
2019-04-28T08:18:42.578Z,13.50
2019-04-28T08:21:12.729Z,13.70
2019-04-28T08:23:47.473Z,13.80
2019-04-28T08:26:14.478Z,13.80
2019-04-28T08:28:44.560Z,13.80
2019-04-28T08:31:16.199Z,13.80
2019-04-28T08:34:01.640Z,13.90
2019-04-28T08:36:22.127Z,13.90
2019-04-28T08:38:52.163Z,13.90
2019-04-28T08:41:22.204Z,13.80
2019-04-28T08:43:52.209Z,13.70
2019-04-28T08:46:22.177Z,13.80
2019-04-28T08:48:52.255Z,13.80
2019-04-28T08:51:23.235Z,14.00
2019-04-28T08:53:54.171Z,14.10
2019-04-28T08:56:24.189Z,14.30
2019-04-28T08:58:54.114Z,14.60
2019-04-28T09:01:24.022Z,14.80
2019-04-28T09:03:54.026Z,14.80
2019-04-28T09:06:23.921Z,14.50
2019-04-28T09:08:53.857Z,14.30
2019-04-28T09:11:23.766Z,14.00
2019-04-28T09:13:53.713Z,14.00
2019-04-28T09:16:23.630Z,14.20
2019-04-28T09:18:53.497Z,14.40
2019-04-28T09:21:23.425Z,14.30
2019-04-28T09:23:53.337Z,14.30
2019-04-28T09:26:23.272Z,14.40
2019-04-28T09:28:53.200Z,14.60
2019-04-28T09:31:24.163Z,14.60
2019-04-28T09:33:54.061Z,14.70
2019-04-28T09:36:24.070Z,14.90
2019-04-28T09:38:54.278Z,14.90
2019-04-28T09:41:28.209Z,15.00
2019-04-28T09:43:59.789Z,15.10
2019-04-28T09:46:31.466Z,15.10
2019-04-28T09:49:01.490Z,15.10
2019-04-28T09:51:31.540Z,15.10
2019-04-28T09:54:01.547Z,15.10
2019-04-28T09:56:31.624Z,15.00
2019-04-28T09:59:01.629Z,15.00
2019-04-28T10:01:31.525Z,14.80
2019-04-28T10:04:01.465Z,14.70
2019-04-28T10:06:31.571Z,14.80
2019-04-28T10:09:02.792Z,14.90
2019-04-28T10:11:34.395Z,15.00
2019-04-28T10:14:04.529Z,15.20
2019-04-28T10:16:34.624Z,15.40
2019-04-28T10:19:04.613Z,15.50
2019-04-28T10:21:34.510Z,15.60
2019-04-28T10:24:04.577Z,15.60
2019-04-28T10:26:34.524Z,15.70
2019-04-28T10:29:05.526Z,15.60
2019-04-28T10:31:36.353Z,15.70
2019-04-28T10:34:06.401Z,15.60
2019-04-28T10:36:36.278Z,15.60
2019-04-28T10:39:18.556Z,15.70
2019-04-28T10:41:48.574Z,15.70
2019-04-28T10:44:18.683Z,15.90
2019-04-28T10:46:48.826Z,16.00
2019-04-28T10:49:19.931Z,16.10
2019-04-28T10:51:59.214Z,16.10
2019-04-28T10:54:25.006Z,16.00
2019-04-28T10:57:09.660Z,16.10
2019-04-28T10:59:44.989Z,16.00
2019-04-28T11:02:25.151Z,15.90
2019-04-28T11:05:08.050Z,15.90
2019-04-28T11:07:35.590Z,15.90
2019-04-28T11:10:16.284Z,16.00
2019-04-28T11:12:58.747Z,15.90
2019-04-28T11:15:35.736Z,16.10
2019-04-28T11:18:07.593Z,16.10
2019-04-28T11:20:37.540Z,16.10
2019-04-28T11:23:07.366Z,16.20
2019-04-28T11:25:37.304Z,16.30
2019-04-28T11:28:07.391Z,16.30
2019-04-28T11:30:37.473Z,16.30
2019-04-28T11:33:09.150Z,16.30
2019-04-28T11:35:40.789Z,16.30
2019-04-28T11:38:10.768Z,16.20
2019-04-28T11:40:40.765Z,16.20
2019-04-28T11:43:10.737Z,16.30
2019-04-28T11:45:40.813Z,16.40
2019-04-28T11:48:10.709Z,16.50
2019-04-28T11:50:40.720Z,16.50
2019-04-28T11:53:10.720Z,16.50
2019-04-28T11:55:40.689Z,16.50
2019-04-28T11:58:10.606Z,16.60
2019-04-28T12:00:40.642Z,16.60
2019-04-28T12:03:10.659Z,16.60
2019-04-28T12:05:42.375Z,16.60
2019-04-28T12:08:12.286Z,16.60
2019-04-28T12:10:55.927Z,16.60
2019-04-28T12:13:31.797Z,16.60
2019-04-28T12:16:03.438Z,16.70
2019-04-28T12:18:46.552Z,16.40
2019-04-28T12:21:16.565Z,16.50
2019-04-28T12:23:47.524Z,16.60
2019-04-28T12:26:17.504Z,16.70
2019-04-28T12:28:47.526Z,16.80
2019-04-28T12:31:17.564Z,16.90
2019-04-28T12:33:47.498Z,16.90
2019-04-28T12:36:17.470Z,16.70
2019-04-28T12:38:47.481Z,16.60
2019-04-28T12:41:17.491Z,16.60
2019-04-28T12:43:47.605Z,16.20
2019-04-28T12:46:17.638Z,16.00
2019-04-28T12:48:49.299Z,15.90
2019-04-28T12:51:19.385Z,15.90
2019-04-28T12:53:50.935Z,15.80
2019-04-28T12:56:21.077Z,15.80
2019-04-28T12:58:52.614Z,15.70
2019-04-28T13:01:24.114Z,15.70
2019-04-28T13:04:01.697Z,15.60
2019-04-28T13:06:31.625Z,15.60
2019-04-28T13:09:01.595Z,15.60
2019-04-28T13:11:33.205Z,15.50
2019-04-28T13:14:03.254Z,15.50
2019-04-28T13:16:33.177Z,15.40
2019-04-28T13:19:03.144Z,15.40
2019-04-28T13:21:33.086Z,15.30
2019-04-28T13:24:04.033Z,15.20
2019-04-28T13:26:33.894Z,15.10
2019-04-28T13:29:03.865Z,15.00
2019-04-28T13:31:34.766Z,14.90
2019-04-28T13:34:06.375Z,14.90
2019-04-28T13:36:36.311Z,14.90
2019-04-28T13:39:17.709Z,14.80
2019-04-28T13:41:50.585Z,14.80
2019-04-28T13:44:38.210Z,14.80
2019-04-28T13:47:08.362Z,14.70
2019-04-28T13:49:55.370Z,14.70
2019-04-28T13:52:25.299Z,14.50
2019-04-28T13:54:56.933Z,14.40
2019-04-28T13:57:29.647Z,14.40
2019-04-28T14:00:03.936Z,14.40
2019-04-28T14:02:44.133Z,14.40
2019-04-28T14:05:18.703Z,14.50
2019-04-28T14:07:48.743Z,14.50
2019-04-28T14:10:18.729Z,14.60
2019-04-28T14:12:48.651Z,14.70
2019-04-28T14:15:18.713Z,14.80
2019-04-28T14:17:48.819Z,14.80
2019-04-28T14:20:18.874Z,15.00
2019-04-28T14:22:49.526Z,15.10
2019-04-28T14:25:19.452Z,15.20
2019-04-28T14:27:49.437Z,15.40
2019-04-28T14:30:19.553Z,15.40
2019-04-28T14:32:49.438Z,15.60
2019-04-28T14:35:20.389Z,15.60
2019-04-28T14:37:50.472Z,15.60
2019-04-28T14:40:20.545Z,15.60
2019-04-28T14:42:50.549Z,15.80
2019-04-28T14:45:21.323Z,15.80
2019-04-28T14:47:51.199Z,15.70
2019-04-28T14:50:21.168Z,15.70
2019-04-28T14:52:51.069Z,15.60
2019-04-28T14:55:21.143Z,15.70
2019-04-28T14:57:51.109Z,15.70
2019-04-28T15:00:22.787Z,15.70
2019-04-28T15:03:03.067Z,15.80
2019-04-28T15:05:46.494Z,15.80
2019-04-28T15:08:24.013Z,15.70
2019-04-28T15:10:55.613Z,15.40
2019-04-28T15:13:26.366Z,15.50
2019-04-28T15:15:56.361Z,15.40
2019-04-28T15:18:26.329Z,15.40
2019-04-28T15:20:56.414Z,15.40
2019-04-28T15:23:26.370Z,15.40
2019-04-28T15:25:56.378Z,15.30
2019-04-28T15:28:26.346Z,15.30
2019-04-28T15:30:56.384Z,15.40
2019-04-28T15:33:26.443Z,15.40
2019-04-28T15:35:56.522Z,15.40
2019-04-28T15:38:29.277Z,15.30
2019-04-28T15:40:59.238Z,15.30
2019-04-28T15:43:29.269Z,15.30
2019-04-28T15:45:59.270Z,15.30
2019-04-28T15:48:29.337Z,15.30
2019-04-28T15:50:59.332Z,15.40
2019-04-28T15:53:30.148Z,15.60
2019-04-28T15:56:01.871Z,15.80
2019-04-28T15:58:39.189Z,15.70
2019-04-28T16:01:09.435Z,15.50
2019-04-28T16:03:39.293Z,15.40
2019-04-28T16:06:09.302Z,15.30
2019-04-28T16:08:39.898Z,15.30
2019-04-28T16:11:09.860Z,15.30
2019-04-28T16:13:41.992Z,15.20
2019-04-28T16:16:11.957Z,15.10
2019-04-28T16:18:41.956Z,15.00
2019-04-28T16:21:11.955Z,15.00
2019-04-28T16:23:42.528Z,15.00
2019-04-28T16:26:13.017Z,14.90
2019-04-28T16:28:42.982Z,14.80
2019-04-28T16:31:12.998Z,14.80
2019-04-28T16:33:44.901Z,14.90
2019-04-28T16:36:16.146Z,14.70
2019-04-28T16:38:46.043Z,14.70
2019-04-28T16:41:17.622Z,14.70
2019-04-28T16:43:49.149Z,14.60
2019-04-28T16:46:19.252Z,14.60
2019-04-28T16:48:49.224Z,14.70
2019-04-28T16:51:20.509Z,14.70
2019-04-28T16:53:50.429Z,14.80
2019-04-28T16:56:27.881Z,14.80
2019-04-28T16:59:15.596Z,14.90
2019-04-28T17:01:50.097Z,14.90
2019-04-28T17:04:20.167Z,14.90
2019-04-28T17:06:50.206Z,14.90
2019-04-28T17:09:21.374Z,14.90
2019-04-28T17:11:51.374Z,14.90
2019-04-28T17:14:21.301Z,14.90
2019-04-28T17:16:51.217Z,14.80
2019-04-28T17:19:21.126Z,14.80
2019-04-28T17:21:51.522Z,14.70
2019-04-28T17:24:23.061Z,14.70
2019-04-28T17:26:53.062Z,14.70
2019-04-28T17:29:26.805Z,14.70
2019-04-28T17:31:56.740Z,14.60
2019-04-28T17:34:27.681Z,14.60
2019-04-28T17:36:57.686Z,14.60
2019-04-28T17:39:28.934Z,14.60
2019-04-28T17:41:58.873Z,14.50
2019-04-28T17:44:28.845Z,14.50
2019-04-28T17:46:58.855Z,14.50
2019-04-28T17:49:30.465Z,14.30
2019-04-28T17:52:00.395Z,14.30
2019-04-28T17:54:30.403Z,14.20
2019-04-28T17:57:00.337Z,14.20
2019-04-28T17:59:30.305Z,14.20
2019-04-28T18:02:07.699Z,14.20
2019-04-28T18:04:41.993Z,14.20
2019-04-28T18:07:19.459Z,14.10
2019-04-28T18:09:49.433Z,13.90
2019-04-28T18:12:19.496Z,13.70
2019-04-28T18:14:51.220Z,13.60
2019-04-28T18:17:29.757Z,13.40
2019-04-28T18:20:02.538Z,13.40
2019-04-28T18:22:32.614Z,13.30
2019-04-28T18:25:02.655Z,13.20
2019-04-28T18:27:32.581Z,13.30
2019-04-28T18:30:02.698Z,13.40
2019-04-28T18:32:41.546Z,13.50
2019-04-28T18:35:13.011Z,13.40
2019-04-28T18:38:00.699Z,13.30
2019-04-28T18:40:32.542Z,13.20
2019-04-28T18:43:19.266Z,13.20
2019-04-28T18:45:49.582Z,13.10
2019-04-28T18:48:19.855Z,13.10
2019-04-28T18:50:53.516Z,13.20
2019-04-28T18:53:23.617Z,13.30
2019-04-28T18:55:53.569Z,13.10
2019-04-28T18:58:23.653Z,13.10
2019-04-28T19:00:55.233Z,13.10
2019-04-28T19:03:25.103Z,13.10
2019-04-28T19:05:55.187Z,13.20
2019-04-28T19:08:48.943Z,13.30
2019-04-28T19:11:18.316Z,13.20
2019-04-28T19:13:55.859Z,13.30
2019-04-28T19:16:31.530Z,13.30
2019-04-28T19:19:03.171Z,13.10
2019-04-28T19:21:33.214Z,13.00
2019-04-28T19:24:03.219Z,12.80
2019-04-28T19:26:33.277Z,12.80
2019-04-28T19:29:03.323Z,12.90
2019-04-28T19:31:33.475Z,12.90
2019-04-28T19:34:03.553Z,13.10
2019-04-28T19:36:34.176Z,12.90
2019-04-28T19:39:06.198Z,12.90
2019-04-28T19:41:37.961Z,12.90
2019-04-28T19:44:07.973Z,13.00
2019-04-28T19:46:37.998Z,13.10
2019-04-28T19:49:08.106Z,13.00
2019-04-28T19:51:38.182Z,13.10
2019-04-28T19:54:08.942Z,12.90
2019-04-28T19:56:47.739Z,12.70
2019-04-28T19:59:35.422Z,12.80
2019-04-28T20:02:05.503Z,12.70
2019-04-28T20:04:35.570Z,12.70
2019-04-28T20:07:05.470Z,12.60
2019-04-28T20:09:35.475Z,12.70
2019-04-28T20:12:05.616Z,12.60
2019-04-28T20:14:35.665Z,12.70
2019-04-28T20:17:05.729Z,12.80
2019-04-28T20:19:35.701Z,12.80
2019-04-28T20:22:05.771Z,12.70
2019-04-28T20:24:46.633Z,12.60
2019-04-28T20:27:08.077Z,12.70
2019-04-28T20:29:38.115Z,12.70
2019-04-28T20:32:08.207Z,12.60
2019-04-28T20:34:38.557Z,12.50
2019-04-28T20:37:11.286Z,12.50
2019-04-28T20:39:43.117Z,12.60
2019-04-28T20:42:30.734Z,12.60
2019-04-28T20:45:00.631Z,12.60
2019-04-28T20:47:30.606Z,12.80
2019-04-28T20:50:00.565Z,12.80
2019-04-28T20:52:30.714Z,12.80
2019-04-28T20:55:00.543Z,12.70
2019-04-28T20:57:31.910Z,12.80
2019-04-28T21:00:01.945Z,12.70
2019-04-28T21:02:33.616Z,12.80
2019-04-28T21:05:04.051Z,12.70
2019-04-28T21:07:34.050Z,12.60
2019-04-28T21:10:05.528Z,12.60
2019-04-28T21:12:35.598Z,12.60
2019-04-28T21:15:06.304Z,12.70
2019-04-28T21:17:36.422Z,12.70
2019-04-28T21:20:07.195Z,12.80
2019-04-28T21:22:37.201Z,12.80
2019-04-28T21:25:07.310Z,12.70
2019-04-28T21:27:37.266Z,12.60
2019-04-28T21:30:08.061Z,12.40
2019-04-28T21:32:38.051Z,12.30
2019-04-28T21:35:08.117Z,12.20
2019-04-28T21:37:38.129Z,12.20
2019-04-28T21:40:09.961Z,12.30
2019-04-28T21:42:53.461Z,12.30
2019-04-28T21:45:41.914Z,12.10
2019-04-28T21:48:13.450Z,11.90
2019-04-28T21:50:43.389Z,11.80
2019-04-28T21:53:13.382Z,11.60
2019-04-28T21:55:43.209Z,11.50
2019-04-28T21:58:13.082Z,11.40
2019-04-28T22:00:50.709Z,11.20
2019-04-28T22:03:30.910Z,11.30
2019-04-28T22:06:00.878Z,11.30
2019-04-28T22:08:30.848Z,11.40
2019-04-28T22:11:00.845Z,11.50
2019-04-28T22:13:30.846Z,11.40
2019-04-28T22:16:00.813Z,11.30
2019-04-28T22:18:30.693Z,11.30
2019-04-28T22:21:00.653Z,11.30
2019-04-28T22:23:35.169Z,11.30
2019-04-28T22:26:05.362Z,11.30
2019-04-28T22:28:35.257Z,11.30
2019-04-28T22:31:05.244Z,11.20
2019-04-28T22:33:35.158Z,11.20
2019-04-28T22:36:05.124Z,11.20
2019-04-28T22:38:35.129Z,11.20
2019-04-28T22:41:05.163Z,11.40
2019-04-28T22:43:35.163Z,11.40
2019-04-28T22:46:05.053Z,11.50
2019-04-28T22:48:34.989Z,11.60
2019-04-28T22:51:04.961Z,11.70
2019-04-28T22:53:36.598Z,11.80
2019-04-28T22:56:11.170Z,11.70
2019-04-28T22:58:45.433Z,11.90
2019-04-28T23:01:17.078Z,11.60
2019-04-28T23:03:48.734Z,11.60
2019-04-28T23:06:18.775Z,11.60
2019-04-28T23:08:48.824Z,11.80
2019-04-28T23:11:18.921Z,11.70
2019-04-28T23:13:48.771Z,11.60
2019-04-28T23:16:18.770Z,11.50
2019-04-28T23:18:48.881Z,11.50
2019-04-28T23:21:23.270Z,11.30
2019-04-28T23:23:53.170Z,11.10
2019-04-28T23:26:23.033Z,11.30
2019-04-28T23:28:52.984Z,11.40
2019-04-28T23:31:22.942Z,11.60
2019-04-28T23:33:52.801Z,11.60
2019-04-28T23:36:22.711Z,11.60
2019-04-28T23:38:52.639Z,11.70
2019-04-28T23:41:26.881Z,11.80
2019-04-28T23:43:56.813Z,11.90
2019-04-28T23:46:28.369Z,12.00
2019-04-28T23:48:58.298Z,12.10
2019-04-28T23:51:29.773Z,12.00
2019-04-28T23:54:06.997Z,12.00
2019-04-28T23:56:36.921Z,12.00
2019-04-28T23:59:06.889Z,11.80
