createdAt,value
2017-06-10T00:00:13.826Z,935.96
2017-06-10T00:01:26.633Z,935.96
2017-06-10T00:02:38.955Z,935.93
2017-06-10T00:03:51.756Z,935.98
2017-06-10T00:05:03.584Z,936.06
2017-06-10T00:06:16.367Z,936.17
2017-06-10T00:07:28.185Z,936.09
2017-06-10T00:08:40.967Z,936.05
2017-06-10T00:09:53.945Z,936.02
2017-06-10T00:11:06.732Z,935.94
2017-06-10T00:12:19.026Z,935.93
2017-06-10T00:13:31.804Z,935.85
2017-06-10T00:14:44.299Z,935.86
2017-06-10T00:15:56.597Z,935.9
2017-06-10T00:17:09.373Z,935.91
2017-06-10T00:18:22.151Z,935.89
2017-06-10T00:19:34.444Z,935.97
2017-06-10T00:20:47.418Z,935.97
2017-06-10T00:21:59.712Z,936.13
2017-06-10T00:23:12.013Z,936.24
2017-06-10T00:24:24.311Z,936.33
2017-06-10T00:25:37.291Z,936.44
2017-06-10T00:26:50.086Z,936.48
2017-06-10T00:28:02.869Z,936.52
2017-06-10T00:29:15.164Z,936.52
2017-06-10T00:30:27.943Z,936.37
2017-06-10T00:31:40.441Z,936.34
2017-06-10T00:32:53.217Z,936.21
2017-06-10T00:34:05.996Z,936.05
2017-06-10T00:35:18.776Z,936.01
2017-06-10T00:36:31.751Z,936.02
2017-06-10T00:37:44.572Z,936
2017-06-10T00:38:57.349Z,935.94
2017-06-10T00:40:10.123Z,935.94
2017-06-10T00:41:22.417Z,935.92
2017-06-10T00:42:34.710Z,936.03
2017-06-10T00:43:47.052Z,935.97
2017-06-10T00:44:59.829Z,935.89
2017-06-10T00:46:12.609Z,935.91
2017-06-10T00:47:25.586Z,935.94
2017-06-10T00:48:38.362Z,935.94
2017-06-10T00:49:50.658Z,936.06
2017-06-10T00:51:02.471Z,936.1
2017-06-10T00:52:15.257Z,936.17
2017-06-10T00:53:28.035Z,936.22
2017-06-10T00:54:40.332Z,936.26
2017-06-10T00:55:53.118Z,936.25
2017-06-10T00:57:05.924Z,936.38
2017-06-10T00:58:18.703Z,936.39
2017-06-10T00:59:31.487Z,936.52
2017-06-10T01:00:44.272Z,936.54
2017-06-10T01:01:57.051Z,936.47
2017-06-10T01:03:09.347Z,936.48
2017-06-10T01:04:22.124Z,936.38
2017-06-10T01:05:34.898Z,936.37
2017-06-10T01:06:47.684Z,936.33
2017-06-10T01:08:00.458Z,936.26
2017-06-10T01:09:12.754Z,936.26
2017-06-10T01:10:25.532Z,936.27
2017-06-10T01:11:38.310Z,936.32
2017-06-10T01:12:51.086Z,936.38
2017-06-10T01:14:03.870Z,936.41
2017-06-10T01:15:16.646Z,936.33
2017-06-10T01:16:29.427Z,936.28
2017-06-10T01:17:41.733Z,936.28
2017-06-10T01:18:54.517Z,936.44
2017-06-10T01:20:07.505Z,936.59
2017-06-10T01:21:19.800Z,936.72
2017-06-10T01:22:32.584Z,936.75
2017-06-10T01:23:45.369Z,936.77
2017-06-10T01:24:58.165Z,936.85
2017-06-10T01:26:11.147Z,936.87
2017-06-10T01:27:23.923Z,936.9
2017-06-10T01:28:36.715Z,936.85
2017-06-10T01:29:49.498Z,936.73
2017-06-10T01:31:02.478Z,936.69
2017-06-10T01:32:14.778Z,936.59
2017-06-10T01:33:27.079Z,936.47
2017-06-10T01:34:39.856Z,936.36
2017-06-10T01:35:52.157Z,936.31
2017-06-10T01:37:04.658Z,936.45
2017-06-10T01:38:16.481Z,936.52
2017-06-10T01:39:29.268Z,936.51
2017-06-10T01:40:42.057Z,936.55
2017-06-10T01:41:54.356Z,936.64
2017-06-10T01:43:06.654Z,936.61
2017-06-10T01:44:19.439Z,936.52
2017-06-10T01:45:31.736Z,936.49
2017-06-10T01:46:43.554Z,936.52
2017-06-10T01:47:56.537Z,936.57
2017-06-10T01:49:09.322Z,936.56
2017-06-10T01:50:22.140Z,936.55
2017-06-10T01:51:34.922Z,936.5
2017-06-10T01:52:47.706Z,936.54
2017-06-10T01:54:00.491Z,936.57
2017-06-10T01:55:12.796Z,936.54
2017-06-10T01:56:25.093Z,936.43
2017-06-10T01:57:37.872Z,936.43
2017-06-10T01:58:50.653Z,936.52
2017-06-10T02:00:03.431Z,936.51
2017-06-10T02:01:16.233Z,936.49
2017-06-10T02:02:29.010Z,936.46
2017-06-10T02:03:41.983Z,936.38
2017-06-10T02:04:54.278Z,936.41
2017-06-10T02:06:07.089Z,936.36
2017-06-10T02:07:19.872Z,936.35
2017-06-10T02:08:32.169Z,936.37
2017-06-10T02:09:44.948Z,936.35
2017-06-10T02:10:57.732Z,936.37
2017-06-10T02:12:10.512Z,936.35
2017-06-10T02:13:23.287Z,936.36
2017-06-10T02:14:35.584Z,936.39
2017-06-10T02:15:48.372Z,936.37
2017-06-10T02:17:01.147Z,936.41
2017-06-10T02:18:13.439Z,936.44
2017-06-10T02:19:26.220Z,936.51
2017-06-10T02:20:53.072Z,936.6
2017-06-10T02:22:05.848Z,936.69
2017-06-10T02:23:18.627Z,936.76
2017-06-10T02:24:31.408Z,936.7
2017-06-10T02:25:44.393Z,936.66
2017-06-10T02:26:57.171Z,936.59
2017-06-10T02:28:09.944Z,936.48
2017-06-10T02:29:22.718Z,936.38
2017-06-10T02:30:35.011Z,936.41
2017-06-10T02:31:47.787Z,936.37
2017-06-10T02:33:00.564Z,936.28
2017-06-10T02:34:13.340Z,936.23
2017-06-10T02:35:26.124Z,936.22
2017-06-10T02:36:38.903Z,936.28
2017-06-10T02:37:51.683Z,936.32
2017-06-10T02:39:04.460Z,936.42
2017-06-10T02:40:16.752Z,936.48
2017-06-10T02:41:29.532Z,936.52
2017-06-10T02:42:42.335Z,936.49
2017-06-10T02:43:55.109Z,936.41
2017-06-10T02:45:07.901Z,936.4
2017-06-10T02:46:20.678Z,936.39
2017-06-10T02:47:33.455Z,936.34
2017-06-10T02:48:45.750Z,936.32
2017-06-10T02:49:58.528Z,936.34
2017-06-10T02:51:11.307Z,936.4
2017-06-10T02:52:23.801Z,936.36
2017-06-10T02:53:36.577Z,936.21
2017-06-10T02:54:49.360Z,936.22
2017-06-10T02:56:02.140Z,936.34
2017-06-10T02:57:14.918Z,936.47
2017-06-10T02:58:27.700Z,936.48
2017-06-10T02:59:40.478Z,936.44
2017-06-10T03:00:53.258Z,936.45
2017-06-10T03:02:06.036Z,936.36
2017-06-10T03:03:18.819Z,936.38
2017-06-10T03:04:31.110Z,936.33
2017-06-10T03:05:43.403Z,936.31
2017-06-10T03:06:56.177Z,936.25
2017-06-10T03:08:08.467Z,936.27
2017-06-10T03:09:20.959Z,936.28
2017-06-10T03:10:33.258Z,936.27
2017-06-10T03:11:46.031Z,936.27
2017-06-10T03:12:58.814Z,936.35
2017-06-10T03:14:11.590Z,936.4
2017-06-10T03:15:24.365Z,936.45
2017-06-10T03:16:36.662Z,936.46
2017-06-10T03:17:49.441Z,936.42
2017-06-10T03:19:02.222Z,936.37
2017-06-10T03:20:14.515Z,936.4
2017-06-10T03:21:26.809Z,936.37
2017-06-10T03:22:39.588Z,936.34
2017-06-10T03:23:52.394Z,936.42
2017-06-10T03:25:05.373Z,936.37
2017-06-10T03:26:17.669Z,936.46
2017-06-10T03:27:29.964Z,936.54
2017-06-10T03:28:42.263Z,936.58
2017-06-10T03:29:54.554Z,936.52
2017-06-10T03:31:07.330Z,936.43
2017-06-10T03:32:20.107Z,936.38
2017-06-10T03:33:32.898Z,936.39
2017-06-10T03:34:45.680Z,936.38
2017-06-10T03:35:58.456Z,936.33
2017-06-10T03:37:11.230Z,936.3
2017-06-10T03:38:24.010Z,936.3
2017-06-10T03:39:36.787Z,936.33
2017-06-10T03:40:49.566Z,936.34
2017-06-10T03:42:02.349Z,936.38
2017-06-10T03:43:14.645Z,936.46
2017-06-10T03:44:27.426Z,936.53
2017-06-10T03:45:40.216Z,936.55
2017-06-10T03:46:52.995Z,936.55
2017-06-10T03:48:05.772Z,936.49
2017-06-10T03:49:18.554Z,936.49
2017-06-10T03:50:31.330Z,936.48
2017-06-10T03:51:44.112Z,936.5
2017-06-10T03:52:57.091Z,936.42
2017-06-10T03:54:09.867Z,936.41
2017-06-10T03:55:22.640Z,936.43
2017-06-10T03:56:34.936Z,936.39
2017-06-10T03:57:47.227Z,936.44
2017-06-10T03:58:59.520Z,936.42
2017-06-10T04:00:12.298Z,936.42
2017-06-10T04:01:25.074Z,936.42
2017-06-10T04:02:37.854Z,936.34
2017-06-10T04:03:50.828Z,936.34
2017-06-10T04:05:03.123Z,936.32
2017-06-10T04:06:15.902Z,936.34
2017-06-10T04:07:28.195Z,936.33
2017-06-10T04:08:40.968Z,936.29
2017-06-10T04:09:53.259Z,936.26
2017-06-10T04:11:05.558Z,936.3
2017-06-10T04:12:18.337Z,936.36
2017-06-10T04:13:31.110Z,936.37
2017-06-10T04:14:44.103Z,936.37
2017-06-10T04:15:57.006Z,936.36
2017-06-10T04:17:09.896Z,936.36
2017-06-10T04:18:22.791Z,936.32
2017-06-10T04:19:35.190Z,936.35
2017-06-10T04:20:48.107Z,936.37
2017-06-10T04:22:00.521Z,936.42
2017-06-10T04:23:12.925Z,936.46
2017-06-10T04:24:25.330Z,936.39
2017-06-10T04:25:38.230Z,936.37
2017-06-10T04:26:51.119Z,936.3
2017-06-10T04:28:03.522Z,936.22
2017-06-10T04:29:15.922Z,936.24
2017-06-10T04:30:28.820Z,936.28
2017-06-10T04:31:41.430Z,936.28
2017-06-10T04:32:54.335Z,936.2
2017-06-10T04:34:07.228Z,936.24
2017-06-10T04:35:20.121Z,936.36
2017-06-10T04:36:32.524Z,936.4
2017-06-10T04:37:44.925Z,936.46
2017-06-10T04:38:57.819Z,936.41
2017-06-10T04:40:10.714Z,936.38
2017-06-10T04:41:23.614Z,936.31
2017-06-10T04:42:36.216Z,936.22
2017-06-10T04:43:49.107Z,936.21
2017-06-10T04:45:02.008Z,936.25
2017-06-10T04:46:14.901Z,936.37
2017-06-10T04:47:27.796Z,936.36
2017-06-10T04:48:40.687Z,936.44
2017-06-10T04:49:53.090Z,936.42
2017-06-10T04:51:05.981Z,936.41
2017-06-10T04:52:18.884Z,936.43
2017-06-10T04:53:31.987Z,936.43
2017-06-10T04:54:44.882Z,936.35
2017-06-10T04:55:57.774Z,936.33
2017-06-10T04:57:10.671Z,936.33
2017-06-10T04:58:23.277Z,936.33
2017-06-10T04:59:36.172Z,936.28
2017-06-10T05:00:49.066Z,936.27
2017-06-10T05:02:01.960Z,936.3
2017-06-10T05:03:14.854Z,936.28
2017-06-10T05:04:27.952Z,936.26
2017-06-10T05:05:40.354Z,936.3
2017-06-10T05:06:52.759Z,936.33
2017-06-10T05:08:05.661Z,936.33
2017-06-10T05:09:18.070Z,936.32
2017-06-10T05:10:30.963Z,936.28
2017-06-10T05:11:43.855Z,936.22
2017-06-10T05:12:56.262Z,936.18
2017-06-10T05:14:09.158Z,936.17
2017-06-10T05:15:21.765Z,936.23
2017-06-10T05:16:34.659Z,936.26
2017-06-10T05:17:47.550Z,936.26
2017-06-10T05:19:00.442Z,936.27
2017-06-10T05:20:13.532Z,936.35
2017-06-10T05:21:26.425Z,936.3
2017-06-10T05:22:39.315Z,936.26
2017-06-10T05:23:51.716Z,936.23
2017-06-10T05:25:04.604Z,936.16
2017-06-10T05:26:17.494Z,936.15
2017-06-10T05:27:30.385Z,936.16
2017-06-10T05:28:43.277Z,936.18
2017-06-10T05:29:55.689Z,936.24
2017-06-10T05:31:08.297Z,936.3
2017-06-10T05:32:20.731Z,936.28
2017-06-10T05:33:33.629Z,936.29
2017-06-10T05:34:46.525Z,936.24
2017-06-10T05:35:59.418Z,936.24
2017-06-10T05:37:12.311Z,936.22
2017-06-10T05:38:24.721Z,936.19
2017-06-10T05:39:37.607Z,936.21
2017-06-10T05:40:50.019Z,936.25
2017-06-10T05:42:03.062Z,936.23
2017-06-10T05:43:16.096Z,936.26
2017-06-10T05:44:29.117Z,936.27
2017-06-10T05:45:42.040Z,936.23
2017-06-10T05:46:54.959Z,936.2
2017-06-10T05:48:07.385Z,936.14
2017-06-10T05:49:19.811Z,936.12
2017-06-10T05:50:32.733Z,936.19
2017-06-10T05:51:45.159Z,936.22
2017-06-10T05:52:58.277Z,936.25
2017-06-10T05:54:11.190Z,936.25
2017-06-10T05:55:23.616Z,936.28
2017-06-10T05:56:36.528Z,936.22
2017-06-10T05:57:49.441Z,936.14
2017-06-10T05:59:02.067Z,936.09
2017-06-10T06:00:14.983Z,935.97
2017-06-10T06:01:27.410Z,935.98
2017-06-10T06:02:40.328Z,935.95
2017-06-10T06:03:53.446Z,935.95
2017-06-10T06:05:06.362Z,935.97
2017-06-10T06:06:19.280Z,935.95
2017-06-10T06:07:32.197Z,935.9
2017-06-10T06:08:44.621Z,935.88
2017-06-10T06:09:57.731Z,935.83
2017-06-10T06:11:09.664Z,935.8
2017-06-10T06:12:22.587Z,935.77
2017-06-10T06:13:35.502Z,935.76
2017-06-10T06:14:47.930Z,935.79
2017-06-10T06:16:00.846Z,935.81
2017-06-10T06:17:13.269Z,935.82
2017-06-10T06:18:26.185Z,935.78
2017-06-10T06:19:39.113Z,935.8
2017-06-10T06:20:52.034Z,935.75
2017-06-10T06:22:04.948Z,935.73
2017-06-10T06:23:16.898Z,935.69
2017-06-10T06:24:29.823Z,935.7
2017-06-10T06:25:42.739Z,935.67
2017-06-10T06:26:55.651Z,935.66
2017-06-10T06:28:08.571Z,935.61
2017-06-10T06:29:21.482Z,935.59
2017-06-10T06:30:33.915Z,935.55
2017-06-10T06:31:46.538Z,935.52
2017-06-10T06:32:58.965Z,935.47
2017-06-10T06:34:11.387Z,935.44
2017-06-10T06:35:23.809Z,935.47
2017-06-10T06:36:36.434Z,935.46
2017-06-10T06:37:49.345Z,935.44
2017-06-10T06:39:02.270Z,935.44
2017-06-10T06:40:14.697Z,935.4
2017-06-10T06:41:27.611Z,935.36
2017-06-10T06:42:54.773Z,935.35
2017-06-10T06:44:07.684Z,935.31
2017-06-10T06:45:20.109Z,935.31
2017-06-10T06:46:33.021Z,935.29
2017-06-10T06:47:46.132Z,935.27
2017-06-10T06:48:58.538Z,935.26
2017-06-10T06:50:10.903Z,935.19
2017-06-10T06:51:23.771Z,935.17
2017-06-10T06:52:36.624Z,935.13
2017-06-10T06:53:48.992Z,935.06
2017-06-10T06:55:01.848Z,935.04
2017-06-10T06:56:14.218Z,935.06
2017-06-10T06:57:27.072Z,935.07
2017-06-10T06:58:39.928Z,935.15
2017-06-10T06:59:52.788Z,935.19
2017-06-10T07:01:05.158Z,935.21
2017-06-10T07:02:18.013Z,935.2
2017-06-10T07:03:30.870Z,935.2
2017-06-10T07:04:44.515Z,935.24
2017-06-10T07:05:57.378Z,935.24
2017-06-10T07:07:10.237Z,935.24
2017-06-10T07:08:22.609Z,935.29
2017-06-10T07:09:35.477Z,935.3
2017-06-10T07:10:48.333Z,935.32
2017-06-10T07:12:01.184Z,935.3
2017-06-10T07:13:14.042Z,935.31
2017-06-10T07:14:26.894Z,935.25
2017-06-10T07:15:39.467Z,935.19
2017-06-10T07:16:52.325Z,935.2
2017-06-10T07:18:05.187Z,935.2
2017-06-10T07:19:17.551Z,935.19
2017-06-10T07:20:30.434Z,935.21
2017-06-10T07:21:43.295Z,935.2
2017-06-10T07:22:56.149Z,935.22
2017-06-10T07:24:08.922Z,935.15
2017-06-10T07:25:21.701Z,935.13
2017-06-10T07:26:34.194Z,935.13
2017-06-10T07:27:46.486Z,935.2
2017-06-10T07:28:59.284Z,935.19
2017-06-10T07:30:12.059Z,935.24
2017-06-10T07:31:25.032Z,935.34
2017-06-10T07:32:37.806Z,935.43
2017-06-10T07:33:50.578Z,935.4
2017-06-10T07:35:03.353Z,935.41
2017-06-10T07:36:15.650Z,935.43
2017-06-10T07:37:28.431Z,935.46
2017-06-10T07:38:41.223Z,935.48
2017-06-10T07:39:53.512Z,935.47
2017-06-10T07:41:06.286Z,935.46
2017-06-10T07:42:18.780Z,935.38
2017-06-10T07:43:31.559Z,935.36
2017-06-10T07:44:44.330Z,935.4
2017-06-10T07:45:57.130Z,935.4
2017-06-10T07:47:09.903Z,935.47
2017-06-10T07:48:22.875Z,935.5
2017-06-10T07:49:35.175Z,935.56
2017-06-10T07:50:47.953Z,935.55
2017-06-10T07:52:00.725Z,935.57
2017-06-10T07:53:12.735Z,935.57
2017-06-10T07:54:25.519Z,935.59
2017-06-10T07:55:38.292Z,935.6
2017-06-10T07:56:50.103Z,935.62
2017-06-10T07:58:02.397Z,935.67
2017-06-10T07:59:15.389Z,935.65
2017-06-10T08:00:27.812Z,935.61
2017-06-10T08:01:40.725Z,935.56
2017-06-10T08:02:53.632Z,935.53
2017-06-10T08:04:05.759Z,935.55
2017-06-10T08:05:18.669Z,935.54
2017-06-10T08:06:31.583Z,935.59
2017-06-10T08:07:44.491Z,935.61
2017-06-10T08:08:57.409Z,935.63
2017-06-10T08:10:10.029Z,935.71
2017-06-10T08:11:22.451Z,935.67
2017-06-10T08:12:34.871Z,935.74
2017-06-10T08:13:47.810Z,935.76
2017-06-10T08:15:00.229Z,935.74
2017-06-10T08:16:12.651Z,935.72
2017-06-10T08:17:25.562Z,935.74
2017-06-10T08:18:38.471Z,935.75
2017-06-10T08:19:50.927Z,935.69
2017-06-10T08:21:04.036Z,935.69
2017-06-10T08:22:16.945Z,935.59
2017-06-10T08:23:29.370Z,935.63
2017-06-10T08:24:41.789Z,935.67
2017-06-10T08:25:54.901Z,935.62
2017-06-10T08:27:07.320Z,935.62
2017-06-10T08:28:19.737Z,935.6
2017-06-10T08:29:32.668Z,935.66
2017-06-10T08:30:45.107Z,935.68
2017-06-10T08:31:57.859Z,935.59
2017-06-10T08:33:10.412Z,935.6
2017-06-10T08:34:23.470Z,935.53
2017-06-10T08:35:36.525Z,935.56
2017-06-10T08:36:49.785Z,935.6
2017-06-10T08:38:02.861Z,935.64
2017-06-10T08:39:15.914Z,935.63
2017-06-10T08:40:28.477Z,935.59
2017-06-10T08:41:41.531Z,935.58
2017-06-10T08:42:54.281Z,935.56
2017-06-10T08:44:07.312Z,935.49
2017-06-10T08:45:19.243Z,935.49
2017-06-10T08:46:32.171Z,935.48
2017-06-10T08:47:45.283Z,935.47
2017-06-10T08:48:58.197Z,935.51
2017-06-10T08:50:10.622Z,935.51
2017-06-10T08:51:23.534Z,935.51
2017-06-10T08:52:36.450Z,935.54
2017-06-10T08:53:49.587Z,935.54
2017-06-10T08:55:02.498Z,935.56
2017-06-10T08:56:14.923Z,935.62
2017-06-10T08:57:27.344Z,935.63
2017-06-10T08:58:40.464Z,935.62
2017-06-10T08:59:53.379Z,935.62
2017-06-10T09:01:06.292Z,935.7
2017-06-10T09:02:18.713Z,935.7
2017-06-10T09:03:31.125Z,935.7
2017-06-10T09:04:44.110Z,935.71
2017-06-10T09:05:56.887Z,935.63
2017-06-10T09:07:09.185Z,935.64
2017-06-10T09:08:21.955Z,935.67
2017-06-10T09:09:34.242Z,935.72
2017-06-10T09:10:47.026Z,935.73
2017-06-10T09:11:59.802Z,935.77
2017-06-10T09:13:12.572Z,935.78
2017-06-10T09:14:25.344Z,935.79
2017-06-10T09:15:38.315Z,935.7
2017-06-10T09:16:51.086Z,935.64
2017-06-10T09:18:03.862Z,935.62
2017-06-10T09:19:16.634Z,935.65
2017-06-10T09:20:29.408Z,935.7
2017-06-10T09:21:42.186Z,935.73
2017-06-10T09:22:54.958Z,935.77
2017-06-10T09:24:07.254Z,935.75
2017-06-10T09:25:20.026Z,935.78
2017-06-10T09:26:32.995Z,935.74
2017-06-10T09:27:45.765Z,935.79
2017-06-10T09:28:58.054Z,935.79
2017-06-10T09:30:10.825Z,935.81
2017-06-10T09:31:23.314Z,935.83
2017-06-10T09:32:36.084Z,935.77
2017-06-10T09:33:48.375Z,935.74
2017-06-10T09:35:01.148Z,935.65
2017-06-10T09:36:13.918Z,935.65
2017-06-10T09:37:25.732Z,935.66
2017-06-10T09:38:38.505Z,935.73
2017-06-10T09:39:51.312Z,935.75
2017-06-10T09:41:03.119Z,935.71
2017-06-10T09:42:15.608Z,935.69
2017-06-10T09:43:28.381Z,935.69
2017-06-10T09:44:40.189Z,935.72
2017-06-10T09:45:52.961Z,935.73
2017-06-10T09:47:05.735Z,935.7
2017-06-10T09:48:18.228Z,935.69
2017-06-10T09:49:30.997Z,935.72
2017-06-10T09:50:43.294Z,935.73
2017-06-10T09:51:55.585Z,935.77
2017-06-10T09:53:08.079Z,935.73
2017-06-10T09:54:20.860Z,935.71
2017-06-10T09:55:33.632Z,935.68
2017-06-10T09:56:46.403Z,935.72
2017-06-10T09:57:59.178Z,935.83
2017-06-10T09:59:11.953Z,935.89
2017-06-10T10:00:24.245Z,935.93
2017-06-10T10:01:37.014Z,935.88
2017-06-10T10:02:49.313Z,935.9
2017-06-10T10:04:01.609Z,935.87
2017-06-10T10:05:13.416Z,935.89
2017-06-10T10:06:26.191Z,935.96
2017-06-10T10:07:38.961Z,936
2017-06-10T10:08:51.252Z,936.01
2017-06-10T10:10:04.037Z,935.99
2017-06-10T10:11:16.900Z,935.99
2017-06-10T10:12:29.269Z,936.02
2017-06-10T10:13:42.133Z,935.97
2017-06-10T10:14:55.012Z,935.96
2017-06-10T10:16:07.504Z,935.97
2017-06-10T10:17:19.995Z,935.95
2017-06-10T10:18:32.986Z,936
2017-06-10T10:19:45.479Z,935.94
2017-06-10T10:20:58.468Z,935.94
2017-06-10T10:22:11.469Z,935.97
2017-06-10T10:23:23.468Z,935.97
2017-06-10T10:24:36.463Z,936.01
2017-06-10T10:25:49.457Z,936.02
2017-06-10T10:27:01.453Z,936.04
2017-06-10T10:28:14.452Z,936.04
2017-06-10T10:29:26.944Z,936.01
2017-06-10T10:30:39.438Z,935.97
2017-06-10T10:31:52.132Z,935.95
2017-06-10T10:33:05.122Z,935.94
2017-06-10T10:34:17.125Z,935.97
2017-06-10T10:35:29.122Z,936.03
2017-06-10T10:36:42.311Z,936.08
2017-06-10T10:37:54.308Z,936.1
2017-06-10T10:39:07.297Z,936.1
2017-06-10T10:40:20.293Z,936.15
2017-06-10T10:41:33.291Z,936.13
2017-06-10T10:42:45.783Z,936.22
2017-06-10T10:43:58.769Z,936.22
2017-06-10T10:45:11.676Z,936.24
2017-06-10T10:46:24.103Z,936.24
2017-06-10T10:47:37.012Z,936.28
2017-06-10T10:48:49.923Z,936.32
2017-06-10T10:50:02.829Z,936.34
2017-06-10T10:51:15.745Z,936.37
2017-06-10T10:52:28.161Z,936.38
2017-06-10T10:53:41.071Z,936.43
2017-06-10T10:54:53.980Z,936.44
2017-06-10T10:56:06.398Z,936.47
2017-06-10T10:57:18.331Z,936.52
2017-06-10T10:58:30.461Z,936.56
2017-06-10T10:59:43.377Z,936.6
2017-06-10T11:00:56.282Z,936.64
2017-06-10T11:02:08.701Z,936.65
2017-06-10T11:03:21.118Z,936.61
2017-06-10T11:04:34.227Z,936.66
2017-06-10T11:05:47.149Z,936.68
2017-06-10T11:07:00.059Z,936.73
2017-06-10T11:08:12.476Z,936.73
2017-06-10T11:09:25.598Z,936.73
2017-06-10T11:10:38.509Z,936.73
2017-06-10T11:11:51.418Z,936.72
2017-06-10T11:13:04.332Z,936.73
2017-06-10T11:14:17.238Z,936.77
2017-06-10T11:15:29.873Z,936.81
2017-06-10T11:16:42.799Z,936.8
2017-06-10T11:17:55.709Z,936.81
2017-06-10T11:19:07.637Z,936.81
2017-06-10T11:20:20.057Z,936.86
2017-06-10T11:21:32.967Z,936.88
2017-06-10T11:22:45.413Z,936.91
2017-06-10T11:23:57.831Z,936.93
2017-06-10T11:25:10.253Z,936.98
2017-06-10T11:26:23.367Z,936.93
2017-06-10T11:27:36.277Z,936.96
2017-06-10T11:28:49.187Z,936.97
2017-06-10T11:30:02.100Z,936.99
2017-06-10T11:31:15.212Z,937
2017-06-10T11:32:27.143Z,937
2017-06-10T11:33:40.053Z,937.07
2017-06-10T11:34:52.979Z,937.08
2017-06-10T11:36:05.404Z,937.15
2017-06-10T11:37:18.320Z,937.14
2017-06-10T11:38:31.236Z,937.13
2017-06-10T11:39:44.155Z,937.12
2017-06-10T11:40:57.064Z,937.14
2017-06-10T11:42:09.973Z,937.11
2017-06-10T11:43:21.907Z,937.12
2017-06-10T11:44:34.319Z,937.15
2017-06-10T11:45:47.211Z,937.18
2017-06-10T11:47:00.109Z,937.23
2017-06-10T11:48:12.716Z,937.27
2017-06-10T11:49:25.614Z,937.26
2017-06-10T11:50:38.016Z,937.26
2017-06-10T11:51:50.913Z,937.28
2017-06-10T11:53:03.318Z,937.28
2017-06-10T11:54:16.215Z,937.32
2017-06-10T11:55:29.109Z,937.35
2017-06-10T11:56:41.995Z,937.32
2017-06-10T11:57:54.888Z,937.37
2017-06-10T11:59:07.006Z,937.37
2017-06-10T12:00:19.893Z,937.38
2017-06-10T12:01:32.785Z,937.41
2017-06-10T12:02:44.704Z,937.41
2017-06-10T12:03:57.804Z,937.44
2017-06-10T12:05:10.208Z,937.44
2017-06-10T12:06:23.099Z,937.43
2017-06-10T12:07:35.996Z,937.48
2017-06-10T12:08:48.408Z,937.46
2017-06-10T12:10:00.835Z,937.51
2017-06-10T12:11:13.245Z,937.52
2017-06-10T12:12:25.649Z,937.52
2017-06-10T12:13:38.548Z,937.44
2017-06-10T12:14:51.444Z,937.47
2017-06-10T12:16:04.338Z,937.43
2017-06-10T12:17:17.234Z,937.47
2017-06-10T12:18:30.171Z,937.47
2017-06-10T12:19:43.071Z,937.48
2017-06-10T12:20:56.168Z,937.47
2017-06-10T12:22:08.577Z,937.56
2017-06-10T12:23:20.990Z,937.52
2017-06-10T12:24:33.892Z,937.52
2017-06-10T12:25:46.789Z,937.56
2017-06-10T12:26:59.694Z,937.58
2017-06-10T12:28:12.133Z,937.6
2017-06-10T12:29:25.027Z,937.64
2017-06-10T12:30:37.920Z,937.62
2017-06-10T12:31:51.014Z,937.62
2017-06-10T12:33:03.420Z,937.62
2017-06-10T12:34:16.323Z,937.66
2017-06-10T12:35:29.220Z,937.65
2017-06-10T12:36:41.633Z,937.6
2017-06-10T12:37:54.525Z,937.63
2017-06-10T12:39:07.428Z,937.64
2017-06-10T12:40:20.329Z,937.61
2017-06-10T12:41:33.227Z,937.62
2017-06-10T12:42:46.337Z,937.62
2017-06-10T12:43:59.233Z,937.62
2017-06-10T12:45:11.639Z,937.58
2017-06-10T12:46:24.546Z,937.6
2017-06-10T12:47:37.642Z,937.61
2017-06-10T12:48:50.050Z,937.57
2017-06-10T12:50:01.975Z,937.55
2017-06-10T12:51:14.875Z,937.53
2017-06-10T12:52:27.775Z,937.56
2017-06-10T12:53:40.877Z,937.51
2017-06-10T12:54:53.773Z,937.57
2017-06-10T12:56:06.180Z,937.58
2017-06-10T12:57:18.583Z,937.57
2017-06-10T12:58:30.994Z,937.56
2017-06-10T12:59:43.889Z,937.55
2017-06-10T13:00:56.791Z,937.54
2017-06-10T13:02:09.692Z,937.55
2017-06-10T13:03:22.589Z,937.53
2017-06-10T13:04:35.489Z,937.52
2017-06-10T13:05:48.446Z,937.54
2017-06-10T13:07:01.363Z,937.52
2017-06-10T13:08:14.143Z,937.54
2017-06-10T13:09:26.946Z,937.5
2017-06-10T13:10:39.750Z,937.52
2017-06-10T13:11:52.531Z,937.55
2017-06-10T13:13:05.315Z,937.53
2017-06-10T13:14:17.615Z,937.58
2017-06-10T13:15:30.597Z,937.58
2017-06-10T13:16:42.897Z,937.53
2017-06-10T13:17:55.192Z,937.5
2017-06-10T13:19:07.490Z,937.49
2017-06-10T13:20:20.271Z,937.51
2017-06-10T13:21:33.062Z,937.51
2017-06-10T13:22:45.358Z,937.51
2017-06-10T13:23:57.652Z,937.5
2017-06-10T13:25:09.952Z,937.54
2017-06-10T13:26:22.447Z,937.55
2017-06-10T13:27:35.232Z,937.57
2017-06-10T13:28:48.017Z,937.61
2017-06-10T13:30:00.798Z,937.64
2017-06-10T13:31:13.099Z,937.62
2017-06-10T13:32:25.395Z,937.64
2017-06-10T13:33:38.176Z,937.58
2017-06-10T13:34:50.957Z,937.51
2017-06-10T13:36:03.734Z,937.53
2017-06-10T13:37:16.029Z,937.55
2017-06-10T13:38:28.810Z,937.59
2017-06-10T13:39:41.597Z,937.58
2017-06-10T13:40:54.380Z,937.68
2017-06-10T13:42:07.162Z,937.66
2017-06-10T13:43:19.948Z,937.64
2017-06-10T13:44:32.730Z,937.68
2017-06-10T13:45:45.524Z,937.61
2017-06-10T13:46:57.345Z,937.56
2017-06-10T13:48:10.134Z,937.55
2017-06-10T13:49:22.916Z,937.49
2017-06-10T13:50:35.218Z,937.52
2017-06-10T13:51:47.554Z,937.56
2017-06-10T13:53:00.352Z,937.53
2017-06-10T13:54:13.141Z,937.52
2017-06-10T13:55:25.923Z,937.53
2017-06-10T13:56:38.231Z,937.51
2017-06-10T13:57:50.537Z,937.45
2017-06-10T13:59:03.556Z,937.43
2017-06-10T14:00:16.481Z,937.43
2017-06-10T14:01:29.411Z,937.36
2017-06-10T14:02:41.852Z,937.35
2017-06-10T14:03:53.791Z,937.36
2017-06-10T14:05:06.704Z,937.41
2017-06-10T14:06:19.126Z,937.41
2017-06-10T14:07:32.040Z,937.42
2017-06-10T14:08:44.973Z,937.44
2017-06-10T14:09:58.085Z,937.43
2017-06-10T14:11:10.509Z,937.49
2017-06-10T14:12:22.938Z,937.44
2017-06-10T14:13:35.866Z,937.41
2017-06-10T14:14:47.802Z,937.39
2017-06-10T14:16:00.259Z,937.39
2017-06-10T14:17:12.687Z,937.43
2017-06-10T14:18:25.118Z,937.35
2017-06-10T14:19:38.033Z,937.34
2017-06-10T14:20:50.946Z,937.31
2017-06-10T14:22:02.879Z,937.27
2017-06-10T14:23:15.305Z,937.27
2017-06-10T14:24:28.221Z,937.27
2017-06-10T14:25:41.337Z,937.2
2017-06-10T14:26:54.256Z,937.22
2017-06-10T14:28:06.680Z,937.28
2017-06-10T14:29:18.618Z,937.24
2017-06-10T14:30:31.042Z,937.22
2017-06-10T14:31:44.156Z,937.24
2017-06-10T14:32:57.077Z,937.23
2017-06-10T14:34:09.997Z,937.18
2017-06-10T14:35:22.423Z,937.2
2017-06-10T14:36:35.337Z,937.15
2017-06-10T14:37:48.254Z,937.18
2017-06-10T14:39:00.680Z,937.16
2017-06-10T14:40:13.107Z,937.18
2017-06-10T14:41:26.024Z,937.13
2017-06-10T14:42:38.452Z,937.09
2017-06-10T14:43:51.365Z,937.01
2017-06-10T14:45:04.280Z,937.04
2017-06-10T14:46:17.206Z,937.02
2017-06-10T14:47:42.494Z,937.01
2017-06-10T14:48:55.445Z,936.97
2017-06-10T14:50:07.262Z,936.93
2017-06-10T14:51:20.041Z,936.95
2017-06-10T14:52:32.822Z,936.94
2017-06-10T14:53:45.126Z,936.93
2017-06-10T14:54:57.917Z,936.89
2017-06-10T14:56:09.732Z,936.92
2017-06-10T14:57:22.516Z,936.88
2017-06-10T14:58:35.305Z,936.87
2017-06-10T14:59:47.624Z,936.89
2017-06-10T15:01:00.406Z,936.83
2017-06-10T15:02:13.185Z,936.8
2017-06-10T15:03:25.485Z,936.75
2017-06-10T15:04:38.274Z,936.77
2017-06-10T15:05:50.582Z,936.73
2017-06-10T15:07:02.884Z,936.72
2017-06-10T15:08:15.194Z,936.68
2017-06-10T15:09:27.503Z,936.62