createdAt,value
2023-04-13T00:02:46.147Z,15.30
2023-04-13T00:05:52.311Z,16.80
2023-04-13T00:08:54.208Z,18.50
2023-04-13T00:11:57.603Z,15.70
2023-04-13T00:14:59.285Z,17.80
2023-04-13T00:18:01.129Z,16.60
2023-04-13T00:21:02.940Z,15.40
2023-04-13T00:24:04.978Z,16.60
2023-04-13T00:27:08.110Z,16.60
2023-04-13T00:30:12.148Z,16.40
2023-04-13T00:33:13.943Z,15.20
2023-04-13T00:36:16.080Z,16.40
2023-04-13T00:39:22.415Z,15.60
2023-04-13T00:42:24.823Z,16.50
2023-04-13T00:45:27.639Z,15.50
2023-04-13T00:48:29.638Z,15.40
2023-04-13T00:51:32.489Z,16.10
2023-04-13T00:54:35.109Z,15.80
2023-04-13T00:57:40.024Z,14.40
2023-04-13T01:00:42.590Z,16.20
2023-04-13T01:03:44.293Z,16.00
2023-04-13T01:07:12.402Z,16.50
2023-04-13T01:10:21.202Z,15.90
2023-04-13T01:13:29.727Z,16.00
2023-04-13T01:16:50.544Z,15.50
2023-04-13T01:19:59.460Z,15.30
2023-04-13T01:23:30.645Z,15.70
2023-04-13T01:26:49.572Z,14.90
2023-04-13T01:29:51.604Z,17.10
2023-04-13T01:32:55.108Z,16.40
2023-04-13T01:36:02.394Z,16.80
2023-04-13T01:39:05.076Z,18.10
2023-04-13T01:42:07.782Z,17.10
2023-04-13T01:45:19.465Z,16.90
2023-04-13T01:48:33.671Z,16.80
2023-04-13T01:51:45.387Z,17.10
2023-04-13T01:54:51.240Z,17.70
2023-04-13T01:57:56.265Z,16.40
2023-04-13T02:00:58.150Z,18.30
2023-04-13T02:04:02.220Z,17.90
2023-04-13T02:07:06.010Z,16.40
2023-04-13T02:10:11.408Z,19.30
2023-04-13T02:16:15.179Z,18.40
2023-04-13T02:19:16.920Z,19.60
2023-04-13T02:22:18.578Z,20.00
2023-04-13T02:25:23.278Z,19.60
2023-04-13T02:28:27.118Z,20.50
2023-04-13T02:31:31.178Z,17.30
2023-04-13T02:34:33.424Z,16.50
2023-04-13T02:40:39.279Z,15.60
2023-04-13T02:43:41.426Z,16.20
2023-04-13T02:46:43.471Z,15.90
2023-04-13T02:49:49.087Z,16.30
2023-04-13T02:53:01.707Z,17.50
2023-04-13T02:56:05.051Z,16.80
2023-04-13T02:59:06.882Z,16.70
2023-04-13T03:02:09.288Z,17.20
2023-04-13T03:05:12.370Z,16.80
2023-04-13T03:08:14.260Z,16.50
2023-04-13T03:11:25.685Z,16.30
2023-04-13T03:14:41.619Z,17.50
2023-04-13T03:17:44.939Z,16.40
2023-04-13T03:20:49.888Z,16.80
2023-04-13T03:23:52.541Z,16.20
2023-04-13T03:26:57.379Z,16.80
2023-04-13T03:30:04.910Z,15.90
2023-04-13T03:33:12.096Z,16.90
2023-04-13T03:36:14.569Z,15.90
2023-04-13T03:39:16.516Z,16.50
2023-04-13T03:42:18.306Z,16.50
2023-04-13T03:45:25.998Z,17.20
2023-04-13T03:48:28.623Z,17.40
2023-04-13T03:51:31.148Z,18.20
2023-04-13T03:54:34.634Z,17.30
2023-04-13T04:00:40.690Z,16.50
2023-04-13T04:03:47.090Z,16.90
2023-04-13T04:09:51.397Z,16.90
2023-04-13T04:12:53.679Z,17.30
2023-04-13T04:18:58.210Z,15.50
2023-04-13T04:22:03.599Z,16.40
2023-04-13T04:25:08.233Z,17.00
2023-04-13T04:28:17.352Z,17.00
2023-04-13T04:31:21.003Z,17.60
2023-04-13T04:34:25.820Z,17.90
2023-04-13T04:37:27.517Z,18.70
2023-04-13T04:40:35.396Z,18.10
2023-04-13T04:43:38.544Z,18.30
2023-04-13T04:46:40.976Z,17.10
2023-04-13T04:49:45.364Z,16.50
2023-04-13T04:52:47.143Z,17.70
2023-04-13T04:55:52.762Z,18.20
2023-04-13T04:59:04.508Z,19.20
2023-04-13T05:02:12.539Z,18.50
2023-04-13T05:05:14.335Z,18.10
2023-04-13T05:08:16.130Z,20.00
2023-04-13T05:11:20.376Z,16.60
2023-04-13T05:14:22.316Z,16.40
2023-04-13T05:17:25.239Z,18.20
2023-04-13T05:20:27.981Z,16.60
2023-04-13T05:23:34.688Z,16.30
2023-04-13T05:26:42.634Z,17.40
2023-04-13T05:29:47.472Z,16.80
2023-04-13T05:32:51.157Z,17.40
2023-04-13T05:35:52.933Z,15.10
2023-04-13T05:38:58.499Z,16.80
2023-04-13T05:42:01.240Z,15.60
2023-04-13T05:45:09.019Z,15.40
2023-04-13T05:48:12.569Z,15.10
2023-04-13T05:51:17.533Z,16.00
2023-04-13T05:54:20.498Z,15.70
2023-04-13T05:57:23.576Z,17.10
2023-04-13T06:00:27.344Z,17.80
2023-04-13T06:03:34.187Z,14.00
2023-04-13T06:06:35.983Z,13.80
2023-04-13T06:09:37.807Z,12.90
2023-04-13T06:12:41.728Z,12.60
2023-04-13T06:15:43.454Z,16.90
2023-04-13T06:18:45.308Z,14.20
2023-04-13T06:21:47.009Z,12.70
2023-04-13T06:24:51.141Z,11.90
2023-04-13T06:27:53.798Z,12.20
2023-04-13T06:30:56.457Z,10.60
2023-04-13T06:33:58.332Z,11.40
2023-04-13T06:37:04.543Z,12.80
2023-04-13T06:40:14.321Z,12.60
2023-04-13T06:43:29.191Z,13.50
2023-04-13T06:46:57.464Z,14.50
2023-04-13T06:50:05.927Z,14.50
2023-04-13T06:53:07.880Z,15.20
2023-04-13T06:56:09.969Z,16.50
2023-04-13T06:59:12.231Z,15.20
2023-04-13T07:02:14.109Z,15.30
2023-04-13T07:05:16.611Z,13.50
2023-04-13T07:08:19.486Z,12.90
2023-04-13T07:11:24.112Z,12.90
2023-04-13T07:14:25.953Z,12.70
2023-04-13T07:17:28.096Z,13.60
2023-04-13T07:20:30.084Z,14.20
2023-04-13T07:23:33.425Z,14.50
2023-04-13T07:26:39.231Z,13.60
2023-04-13T07:29:41.227Z,14.20
2023-04-13T07:32:46.355Z,13.00
2023-04-13T07:38:51.900Z,12.80
2023-04-13T07:41:54.272Z,12.90
2023-04-13T07:45:01.874Z,12.90
2023-04-13T07:48:05.319Z,13.60
2023-04-13T07:51:16.953Z,13.60
2023-04-13T07:54:19.048Z,14.10
2023-04-13T07:57:22.038Z,13.50
2023-04-13T08:00:29.444Z,11.80
2023-04-13T08:03:33.098Z,12.00
2023-04-13T08:06:36.467Z,4.70
2023-04-13T08:09:40.175Z,4.70
2023-04-13T08:12:41.956Z,4.30
2023-04-13T08:15:45.227Z,5.00
2023-04-13T08:18:47.521Z,4.00
2023-04-13T08:21:50.645Z,4.30
2023-04-13T08:24:52.771Z,5.50
2023-04-13T08:27:55.712Z,4.60
2023-04-13T08:30:58.139Z,4.20
2023-04-13T08:34:00.194Z,3.70
2023-04-13T08:37:02.183Z,4.50
2023-04-13T08:40:07.182Z,4.30
2023-04-13T08:43:09.182Z,4.70
2023-04-13T08:46:18.875Z,4.80
2023-04-13T08:49:22.807Z,4.80
2023-04-13T08:52:48.545Z,4.80
2023-04-13T08:55:54.100Z,4.70
2023-04-13T08:59:08.573Z,8.70
2023-04-13T09:02:11.309Z,6.10
2023-04-13T09:05:23.261Z,4.90
2023-04-13T09:08:36.686Z,5.70
2023-04-13T09:11:41.593Z,4.80
2023-04-13T09:14:43.450Z,5.00
2023-04-13T09:17:45.677Z,5.30
2023-04-13T09:23:59.178Z,4.70
2023-04-13T09:27:02.068Z,5.50
2023-04-13T09:30:04.984Z,5.60
2023-04-13T09:33:09.781Z,5.80
2023-04-13T09:36:16.377Z,5.60
2023-04-13T09:39:26.998Z,5.70
2023-04-13T09:42:28.783Z,5.20
2023-04-13T09:45:35.861Z,5.30
2023-04-13T09:48:37.859Z,5.40
2023-04-13T09:51:41.395Z,6.20
2023-04-13T09:54:43.344Z,6.40
2023-04-13T09:57:45.239Z,5.80
2023-04-13T10:00:47.081Z,5.50
2023-04-13T10:03:49.566Z,5.80
2023-04-13T10:06:51.902Z,5.70
2023-04-13T10:13:04.506Z,5.90
2023-04-13T10:16:24.087Z,5.80
2023-04-13T10:19:59.161Z,5.60
2023-04-13T10:23:05.953Z,6.60
2023-04-13T10:26:09.005Z,6.20
2023-04-13T10:29:13.879Z,6.00
2023-04-13T10:32:26.916Z,6.00
2023-04-13T10:46:10.584Z,6.20
2023-04-13T10:49:12.813Z,5.70
2023-04-13T10:55:19.235Z,6.20
2023-04-13T10:58:22.415Z,6.10
2023-04-13T11:01:24.948Z,5.70
2023-04-13T11:04:26.843Z,5.80
2023-04-13T11:07:29.177Z,5.40
2023-04-13T11:10:31.811Z,6.20
2023-04-13T11:13:33.627Z,6.10
2023-04-13T11:16:45.464Z,6.20
2023-04-13T11:19:54.971Z,5.90
2023-04-13T11:22:57.191Z,6.00
2023-04-13T11:29:04.537Z,6.20
2023-04-13T11:35:10.144Z,5.70
2023-04-13T11:38:19.747Z,5.60
2023-04-13T11:41:21.609Z,8.10
2023-04-13T11:44:24.336Z,6.30
2023-04-13T11:47:26.662Z,5.60
2023-04-13T11:50:29.096Z,6.00
2023-04-13T11:53:32.963Z,6.50
2023-04-13T11:56:35.158Z,5.90
2023-04-13T12:02:59.568Z,6.40
2023-04-13T12:06:04.104Z,7.30
2023-04-13T12:09:14.975Z,6.50
2023-04-13T12:15:43.534Z,6.50
2023-04-13T12:18:52.489Z,6.00
2023-04-13T12:21:57.192Z,6.50
2023-04-13T12:24:59.728Z,5.90
2023-04-13T12:28:02.680Z,6.30
2023-04-13T12:31:12.093Z,6.80
2023-04-13T12:34:13.933Z,7.00
2023-04-13T12:37:15.770Z,6.50
2023-04-13T12:40:17.871Z,6.20
2023-04-13T12:43:19.671Z,6.70
2023-04-13T12:46:21.579Z,6.60
2023-04-13T12:49:23.466Z,6.10
2023-04-13T12:52:27.942Z,5.90
2023-04-13T12:55:30.087Z,5.50
2023-04-13T13:01:36.769Z,5.50
2023-04-13T13:04:38.625Z,5.00
2023-04-13T13:07:40.407Z,4.90
2023-04-13T13:10:42.200Z,6.00
2023-04-13T13:13:43.966Z,6.30
2023-04-13T13:16:46.130Z,5.10
2023-04-13T13:22:49.668Z,5.40
2023-04-13T13:26:04.387Z,6.10
2023-04-13T13:29:13.279Z,7.90
2023-04-13T13:32:16.282Z,7.70
2023-04-13T13:35:19.192Z,7.10
2023-04-13T13:38:21.024Z,7.80
2023-04-13T13:41:24.794Z,8.20
2023-04-13T13:44:26.632Z,8.20
2023-04-13T13:47:28.675Z,7.40
2023-04-13T13:50:30.666Z,7.80
2023-04-13T13:53:34.189Z,7.10
2023-04-13T13:56:36.020Z,8.20
2023-04-13T13:59:38.028Z,8.40
2023-04-13T14:02:40.262Z,8.50
2023-04-13T14:08:52.035Z,7.40
2023-04-13T14:11:54.163Z,8.10
2023-04-13T14:14:55.975Z,9.60
2023-04-13T14:21:56.210Z,9.00
2023-04-13T14:28:00.520Z,8.80
2023-04-13T14:31:02.926Z,7.70
2023-04-13T14:34:04.725Z,8.30
2023-04-13T14:37:06.995Z,8.10
2023-04-13T14:40:13.852Z,8.50
2023-04-13T14:43:16.129Z,8.50
2023-04-13T14:49:19.982Z,7.60
2023-04-13T14:52:22.129Z,7.30
2023-04-13T14:55:24.032Z,6.90
2023-04-13T14:58:25.986Z,6.60
2023-04-13T15:01:27.875Z,6.40
2023-04-13T15:04:30.177Z,6.60
2023-04-13T15:07:32.114Z,6.70
2023-04-13T15:10:34.525Z,7.60
2023-04-13T15:13:37.564Z,7.20
2023-04-13T15:16:39.373Z,9.30
2023-04-13T15:19:41.436Z,8.60
2023-04-13T15:22:43.434Z,7.70
2023-04-13T15:25:45.989Z,8.70
2023-04-13T15:28:47.964Z,9.00
2023-04-13T15:31:51.121Z,10.20
2023-04-13T15:34:55.745Z,9.80
2023-04-13T15:38:01.462Z,9.60
2023-04-13T15:41:03.151Z,10.30
2023-04-13T15:44:05.032Z,10.30
2023-04-13T15:47:06.865Z,9.80
2023-04-13T15:50:09.039Z,9.70
2023-04-13T15:53:10.710Z,9.30
2023-04-13T15:56:12.530Z,9.40
2023-04-13T15:59:14.280Z,10.00
2023-04-13T16:02:16.152Z,9.50
2023-04-13T16:05:19.053Z,10.70
2023-04-13T16:08:21.033Z,11.40
2023-04-13T16:11:22.667Z,10.90
2023-04-13T16:14:24.705Z,9.50
2023-04-13T16:17:30.416Z,11.20
2023-04-13T16:20:33.046Z,11.30
2023-04-13T16:23:35.032Z,11.30
2023-04-13T16:26:37.293Z,12.20
2023-04-13T16:32:44.417Z,11.60
2023-04-13T16:35:46.151Z,12.40
2023-04-13T16:38:47.859Z,12.30
2023-04-13T16:41:50.785Z,12.50
2023-04-13T16:44:52.797Z,12.60
2023-04-13T16:47:55.139Z,13.70
2023-04-13T16:53:59.625Z,13.10
2023-04-13T16:57:01.460Z,13.50
2023-04-13T17:00:08.881Z,13.50
2023-04-13T17:03:10.878Z,15.10
2023-04-13T17:06:12.815Z,15.70
2023-04-13T17:09:14.486Z,16.10
2023-04-13T17:12:16.214Z,14.90
2023-04-13T17:15:19.039Z,14.50
2023-04-13T17:18:20.933Z,15.70
2023-04-13T17:21:22.884Z,15.50
2023-04-13T17:24:24.797Z,15.80
2023-04-13T17:27:26.538Z,15.60
2023-04-13T17:30:31.680Z,16.00
2023-04-13T17:33:33.384Z,15.80
2023-04-13T17:36:35.025Z,16.40
2023-04-13T17:39:36.953Z,17.20
2023-04-13T17:42:38.724Z,16.00
2023-04-13T17:45:41.028Z,17.00
2023-04-13T17:48:42.802Z,17.50
2023-04-13T17:51:46.917Z,18.10
2023-04-13T17:54:48.669Z,18.20
2023-04-13T17:57:50.394Z,20.90
2023-04-13T18:00:52.164Z,22.30
2023-04-13T18:03:54.095Z,24.50
2023-04-13T18:06:56.163Z,24.30
2023-04-13T18:09:57.992Z,24.40
2023-04-13T18:13:00.383Z,25.00
2023-04-13T18:16:02.680Z,24.00
2023-04-13T18:19:04.528Z,21.10
2023-04-13T18:22:06.301Z,19.50
2023-04-13T18:25:09.031Z,18.90
2023-04-13T18:28:11.035Z,18.50
2023-04-13T18:31:12.834Z,18.90
2023-04-13T18:34:14.613Z,17.40
2023-04-13T18:37:16.350Z,18.20
2023-04-13T18:40:18.058Z,18.10
2023-04-13T18:43:19.890Z,20.30
2023-04-13T18:46:21.702Z,19.60
2023-04-13T18:49:23.505Z,19.40
2023-04-13T18:52:25.570Z,19.60
2023-04-13T18:55:28.042Z,18.10
2023-04-13T18:58:29.802Z,16.80
2023-04-13T19:01:31.832Z,18.70
2023-04-13T19:04:34.538Z,19.00
2023-04-13T19:07:36.439Z,19.90
2023-04-13T19:10:38.472Z,17.60
2023-04-13T19:13:40.158Z,16.80
2023-04-13T19:16:44.877Z,18.30
2023-04-13T19:19:48.026Z,17.60
2023-04-13T19:22:52.712Z,18.30
2023-04-13T19:25:54.517Z,17.80
2023-04-13T19:28:56.248Z,17.90
2023-04-13T19:31:58.460Z,17.90
2023-04-13T19:38:01.971Z,17.80
2023-04-13T19:41:03.684Z,19.40
2023-04-13T19:44:07.220Z,20.80
2023-04-13T19:47:08.923Z,15.20
2023-04-13T19:50:13.700Z,14.00
2023-04-13T19:53:15.524Z,14.00
2023-04-13T19:56:17.764Z,14.40
2023-04-13T19:59:19.480Z,15.00
2023-04-13T20:02:21.533Z,15.30
2023-04-13T20:05:24.189Z,12.90
2023-04-13T20:08:26.040Z,12.80
2023-04-13T20:11:27.705Z,13.20
2023-04-13T20:14:29.627Z,13.10
2023-04-13T20:17:31.439Z,12.80
2023-04-13T20:20:34.870Z,14.60
2023-04-13T20:23:37.015Z,13.30
2023-04-13T20:26:39.152Z,11.60
2023-04-13T20:29:41.100Z,12.20
2023-04-13T20:32:42.853Z,11.60
2023-04-13T20:35:44.705Z,13.60
2023-04-13T20:38:47.621Z,14.50
2023-04-13T20:41:54.158Z,16.20
2023-04-13T20:44:58.897Z,17.70
2023-04-13T20:51:23.171Z,14.80
2023-04-13T20:54:24.812Z,16.00
2023-04-13T20:57:26.933Z,15.10
2023-04-13T21:03:31.262Z,15.30
2023-04-13T21:06:35.420Z,14.90
2023-04-13T21:09:37.596Z,14.80
2023-04-13T21:15:44.747Z,13.10
2023-04-13T21:18:47.217Z,12.40
2023-04-13T21:21:48.923Z,12.10
2023-04-13T21:24:50.661Z,11.50
2023-04-13T21:27:52.376Z,11.60
2023-04-13T21:30:54.202Z,10.00
2023-04-13T21:33:55.950Z,8.00
2023-04-13T21:36:59.849Z,10.30
2023-04-13T21:40:01.845Z,9.30
2023-04-13T21:43:03.724Z,11.30
2023-04-13T21:46:05.470Z,11.90
2023-04-13T21:49:07.229Z,11.90
2023-04-13T21:52:09.409Z,9.70
2023-04-13T21:58:19.047Z,7.90
2023-04-13T22:01:20.844Z,7.60
2023-04-13T22:04:22.856Z,8.00
2023-04-13T22:07:38.999Z,7.50
2023-04-13T22:10:43.766Z,8.20
2023-04-13T22:13:45.550Z,8.90
2023-04-13T22:16:48.739Z,11.20
2023-04-13T22:19:50.624Z,10.20
2023-04-13T22:22:52.310Z,9.20
2023-04-13T22:26:00.838Z,9.30
2023-04-13T22:29:02.810Z,8.80
2023-04-13T22:32:05.032Z,8.80
2023-04-13T22:35:07.114Z,8.70
2023-04-13T22:38:08.863Z,8.50
2023-04-13T22:41:10.642Z,9.20
2023-04-13T22:44:12.445Z,10.00
2023-04-13T22:47:14.196Z,9.90
2023-04-13T22:50:16.102Z,8.30
2023-04-13T22:53:17.780Z,8.50
2023-04-13T22:56:19.467Z,8.10
2023-04-13T22:59:21.234Z,8.10
2023-04-13T23:02:23.046Z,8.20
2023-04-13T23:05:24.834Z,7.70
2023-04-13T23:08:28.635Z,8.20
2023-04-13T23:11:30.467Z,8.20
2023-04-13T23:14:32.313Z,9.10
2023-04-13T23:17:34.250Z,8.90
2023-04-13T23:20:36.069Z,10.30
2023-04-13T23:23:38.729Z,11.20
2023-04-13T23:26:40.458Z,12.10
2023-04-13T23:29:44.910Z,11.50
2023-04-13T23:32:46.699Z,11.90
2023-04-13T23:35:51.856Z,12.10
2023-04-13T23:38:53.725Z,12.30
2023-04-13T23:41:55.508Z,12.10
2023-04-13T23:44:57.210Z,12.20
2023-04-13T23:47:58.947Z,12.70
2023-04-13T23:51:00.793Z,12.60
2023-04-13T23:54:02.563Z,13.40
2023-04-13T23:57:04.258Z,12.80
