createdAt,value
2023-08-21T00:00:15.384Z,7.55
2023-08-21T00:02:41.865Z,7.78
2023-08-21T00:05:08.611Z,7.55
2023-08-21T00:07:34.974Z,7.35
2023-08-21T00:10:01.457Z,8.30
2023-08-21T00:12:27.846Z,7.88
2023-08-21T00:14:54.349Z,7.47
2023-08-21T00:17:20.674Z,7.80
2023-08-21T00:19:47.075Z,7.95
2023-08-21T00:22:13.458Z,8.13
2023-08-21T00:24:39.825Z,7.95
2023-08-21T00:27:06.231Z,7.90
2023-08-21T00:29:32.612Z,8.13
2023-08-21T00:31:58.947Z,8.15
2023-08-21T00:34:25.337Z,8.65
2023-08-21T00:36:51.719Z,7.72
2023-08-21T00:39:18.080Z,8.43
2023-08-21T00:41:44.650Z,7.75
2023-08-21T00:44:11.001Z,7.50
2023-08-21T00:46:37.815Z,7.80
2023-08-21T00:49:05.373Z,7.43
2023-08-21T00:51:33.220Z,7.65
2023-08-21T00:53:59.644Z,7.82
2023-08-21T00:56:26.322Z,8.00
2023-08-21T00:58:52.802Z,7.85
2023-08-21T01:01:24.474Z,8.77
2023-08-21T01:03:50.878Z,7.85
2023-08-21T01:06:17.321Z,8.20
2023-08-21T01:08:58.209Z,7.55
2023-08-21T01:11:35.142Z,8.18
2023-08-21T01:14:18.421Z,8.48
2023-08-21T01:16:48.410Z,8.30
2023-08-21T01:19:38.294Z,8.68
2023-08-21T01:22:05.168Z,8.15
2023-08-21T01:24:31.610Z,8.18
2023-08-21T01:26:58.191Z,8.90
2023-08-21T01:29:24.678Z,9.10
2023-08-21T01:32:03.003Z,8.60
2023-08-21T01:34:31.029Z,9.10
2023-08-21T01:36:57.669Z,9.32
2023-08-21T01:39:24.599Z,8.93
2023-08-21T01:41:51.113Z,8.93
2023-08-21T01:44:17.593Z,9.32
2023-08-21T01:46:43.984Z,9.57
2023-08-21T01:49:10.367Z,10.10
2023-08-21T01:51:36.775Z,9.98
2023-08-21T01:54:03.672Z,10.23
2023-08-21T01:56:30.062Z,10.15
2023-08-21T01:58:56.449Z,9.68
2023-08-21T02:01:24.291Z,9.60
2023-08-21T02:03:50.700Z,9.40
2023-08-21T02:06:17.101Z,9.30
2023-08-21T02:08:43.550Z,8.88
2023-08-21T02:11:10.012Z,9.55
2023-08-21T02:13:36.505Z,9.23
2023-08-21T02:16:03.149Z,9.50
2023-08-21T02:18:30.197Z,9.07
2023-08-21T02:20:56.613Z,9.05
2023-08-21T02:23:22.993Z,8.65
2023-08-21T02:25:50.138Z,8.95
2023-08-21T02:28:16.518Z,9.02
2023-08-21T02:30:43.372Z,8.88
2023-08-21T02:33:09.962Z,9.32
2023-08-21T02:35:37.107Z,8.55
2023-08-21T02:38:03.774Z,9.13
2023-08-21T02:40:30.180Z,10.15
2023-08-21T02:42:56.562Z,9.32
2023-08-21T02:45:22.933Z,9.60
2023-08-21T02:47:49.467Z,9.90
2023-08-21T02:50:15.881Z,9.50
2023-08-21T02:52:42.522Z,9.18
2023-08-21T02:55:09.709Z,8.68
2023-08-21T02:57:36.133Z,9.02
2023-08-21T03:00:02.727Z,8.52
2023-08-21T03:02:29.375Z,9.10
2023-08-21T03:04:55.951Z,9.82
2023-08-21T03:07:22.325Z,9.60
2023-08-21T03:09:50.000Z,9.52
2023-08-21T03:12:16.369Z,9.52
2023-08-21T03:14:42.763Z,9.93
2023-08-21T03:17:09.373Z,9.10
2023-08-21T03:19:35.785Z,9.85
2023-08-21T03:22:02.200Z,9.05
2023-08-21T03:24:28.617Z,8.82
2023-08-21T03:26:55.048Z,9.23
2023-08-21T03:29:21.466Z,9.45
2023-08-21T03:31:50.551Z,8.93
2023-08-21T03:34:16.967Z,9.25
2023-08-21T03:36:43.397Z,9.75
2023-08-21T03:39:09.761Z,9.73
2023-08-21T03:41:36.194Z,9.95
2023-08-21T03:44:02.574Z,9.77
2023-08-21T03:46:29.033Z,10.13
2023-08-21T03:48:55.627Z,9.38
2023-08-21T03:51:22.065Z,9.52
2023-08-21T03:53:48.454Z,8.95
2023-08-21T03:56:14.985Z,9.05
2023-08-21T03:58:41.411Z,8.93
2023-08-21T04:01:07.954Z,9.20
2023-08-21T04:03:34.498Z,9.05
2023-08-21T04:06:00.875Z,8.98
2023-08-21T04:08:27.249Z,9.18
2023-08-21T04:10:54.379Z,8.95
2023-08-21T04:13:20.768Z,9.18
2023-08-21T04:15:47.314Z,9.38
2023-08-21T04:18:18.507Z,9.52
2023-08-21T04:20:50.697Z,9.52
2023-08-21T04:23:17.385Z,8.63
2023-08-21T04:25:44.202Z,9.13
2023-08-21T04:28:10.907Z,8.88
2023-08-21T04:30:37.335Z,9.20
2023-08-21T04:33:04.134Z,9.27
2023-08-21T04:35:30.547Z,8.98
2023-08-21T04:37:56.891Z,9.00
2023-08-21T04:40:25.578Z,9.23
2023-08-21T04:42:51.961Z,9.52
2023-08-21T04:45:18.526Z,9.30
2023-08-21T04:47:44.928Z,9.20
2023-08-21T04:50:13.374Z,9.15
2023-08-21T04:52:39.862Z,10.27
2023-08-21T04:55:08.017Z,10.20
2023-08-21T04:57:35.600Z,9.30
2023-08-21T05:00:01.987Z,10.40
2023-08-21T05:02:28.413Z,10.35
2023-08-21T05:04:55.654Z,9.77
2023-08-21T05:07:22.072Z,9.80
2023-08-21T05:09:48.445Z,9.55
2023-08-21T05:12:14.820Z,9.15
2023-08-21T05:14:41.229Z,9.05
2023-08-21T05:17:07.602Z,9.65
2023-08-21T05:19:34.203Z,10.43
2023-08-21T05:22:00.687Z,10.52
2023-08-21T05:24:27.145Z,10.00
2023-08-21T05:26:53.622Z,10.45
2023-08-21T05:29:19.972Z,10.30
2023-08-21T05:31:46.917Z,10.75
2023-08-21T05:34:13.279Z,9.35
2023-08-21T05:36:39.650Z,11.05
2023-08-21T05:39:06.927Z,12.23
2023-08-21T05:41:34.195Z,10.15
2023-08-21T05:44:00.723Z,10.52
2023-08-21T05:46:27.961Z,11.00
2023-08-21T05:48:54.390Z,11.52
2023-08-21T05:51:20.826Z,11.32
2023-08-21T05:53:47.869Z,10.60
2023-08-21T05:56:14.228Z,11.45
2023-08-21T05:58:41.136Z,10.75
2023-08-21T06:01:07.931Z,11.80
2023-08-21T06:03:34.710Z,10.70
2023-08-21T06:06:01.426Z,10.88
2023-08-21T06:08:28.175Z,9.73
2023-08-21T06:10:54.818Z,9.93
2023-08-21T06:13:21.510Z,9.60
2023-08-21T06:15:50.144Z,10.38
2023-08-21T06:18:16.720Z,9.43
2023-08-21T06:20:44.699Z,10.63
2023-08-21T06:23:11.938Z,9.98
2023-08-21T06:25:39.220Z,10.32
2023-08-21T06:28:05.875Z,9.90
2023-08-21T06:30:32.354Z,10.18
2023-08-21T06:32:58.935Z,9.73
2023-08-21T06:35:25.434Z,9.43
2023-08-21T06:37:51.806Z,9.82
2023-08-21T06:40:18.936Z,9.57
2023-08-21T06:42:45.355Z,8.43
2023-08-21T06:45:11.762Z,9.73
2023-08-21T06:47:38.188Z,9.38
2023-08-21T06:50:04.802Z,9.15
2023-08-21T06:52:31.238Z,9.65
2023-08-21T06:54:57.595Z,10.45
2023-08-21T06:57:25.084Z,10.13
2023-08-21T06:59:51.536Z,9.27
2023-08-21T07:02:17.957Z,10.15
2023-08-21T07:04:44.441Z,10.82
2023-08-21T07:07:10.920Z,11.20
2023-08-21T07:09:37.302Z,11.05
2023-08-21T07:12:04.966Z,10.65
2023-08-21T07:14:31.378Z,10.00
2023-08-21T07:16:57.958Z,9.45
2023-08-21T07:19:24.421Z,9.77
2023-08-21T07:21:51.938Z,9.65
2023-08-21T07:24:18.365Z,9.60
2023-08-21T07:26:45.929Z,9.55
2023-08-21T07:29:12.400Z,8.98
2023-08-21T07:31:40.631Z,9.05
2023-08-21T07:34:07.139Z,8.10
2023-08-21T07:36:33.986Z,8.30
2023-08-21T07:39:02.047Z,8.45
2023-08-21T07:41:28.468Z,8.93
2023-08-21T07:43:54.882Z,7.80
2023-08-21T07:46:21.327Z,8.43
2023-08-21T07:48:47.858Z,9.18
2023-08-21T07:51:14.354Z,8.80
2023-08-21T07:53:40.879Z,9.75
2023-08-21T07:56:08.979Z,8.75
2023-08-21T07:58:35.438Z,8.45
2023-08-21T08:01:03.974Z,8.10
2023-08-21T08:03:30.464Z,8.43
2023-08-21T08:05:56.925Z,9.07
2023-08-21T08:08:23.974Z,7.53
2023-08-21T08:10:50.410Z,6.97
2023-08-21T08:13:16.845Z,7.63
2023-08-21T08:15:43.234Z,7.25
2023-08-21T08:18:15.888Z,7.25
2023-08-21T08:20:42.597Z,7.43
2023-08-21T08:23:10.864Z,7.05
2023-08-21T08:25:37.663Z,7.25
2023-08-21T08:28:04.380Z,7.18
2023-08-21T08:30:31.846Z,7.68
2023-08-21T08:32:58.292Z,6.80
2023-08-21T08:35:24.919Z,6.60
2023-08-21T08:37:51.340Z,6.80
2023-08-21T08:40:17.872Z,6.88
2023-08-21T08:42:44.393Z,6.50
2023-08-21T08:45:14.052Z,5.90
2023-08-21T08:47:42.089Z,6.05
2023-08-21T08:50:12.122Z,5.90
2023-08-21T08:52:40.995Z,6.05
2023-08-21T08:55:09.822Z,6.10
2023-08-21T08:57:36.328Z,6.80
2023-08-21T09:00:07.912Z,6.13
2023-08-21T09:02:34.568Z,6.20
2023-08-21T09:05:01.243Z,6.03
2023-08-21T09:07:27.965Z,6.07
2023-08-21T09:09:54.559Z,5.50
2023-08-21T09:12:21.466Z,5.55
2023-08-21T09:14:50.304Z,5.22
2023-08-21T09:17:17.228Z,5.43
2023-08-21T09:19:44.654Z,6.13
2023-08-21T09:22:22.033Z,6.05
2023-08-21T09:25:08.646Z,9.85
2023-08-21T09:27:37.381Z,5.25
2023-08-21T09:30:10.031Z,5.50
2023-08-21T09:32:57.376Z,4.90
2023-08-21T09:35:25.075Z,4.70
2023-08-21T09:37:54.919Z,5.30
2023-08-21T09:40:22.898Z,5.30
2023-08-21T09:42:55.414Z,5.15
2023-08-21T09:45:25.654Z,5.10
2023-08-21T09:47:55.330Z,4.45
2023-08-21T09:50:23.457Z,4.75
2023-08-21T09:52:50.839Z,4.90
2023-08-21T09:55:19.079Z,5.38
2023-08-21T09:57:46.453Z,4.82
2023-08-21T10:00:22.067Z,4.80
2023-08-21T10:02:51.677Z,4.68
2023-08-21T10:05:19.128Z,4.40
2023-08-21T10:07:50.921Z,4.50
2023-08-21T10:10:19.801Z,4.70
2023-08-21T10:12:46.241Z,4.22
2023-08-21T10:15:13.084Z,4.65
2023-08-21T10:17:40.657Z,4.40
2023-08-21T10:20:08.564Z,4.20
2023-08-21T10:22:46.539Z,5.20
2023-08-21T10:25:17.520Z,4.53
2023-08-21T10:27:46.892Z,3.88
2023-08-21T10:30:22.280Z,4.75
2023-08-21T10:32:50.643Z,5.05
2023-08-21T10:35:20.424Z,6.00
2023-08-21T10:38:09.129Z,5.78
2023-08-21T10:40:36.829Z,5.40
2023-08-21T10:43:03.979Z,5.10
2023-08-21T10:45:31.705Z,4.68
2023-08-21T10:48:01.806Z,5.30
2023-08-21T10:50:28.383Z,5.57
2023-08-21T10:52:54.869Z,4.90
2023-08-21T10:55:23.122Z,5.18
2023-08-21T10:57:50.702Z,4.55
2023-08-21T11:00:22.214Z,4.30
2023-08-21T11:02:50.480Z,4.30
2023-08-21T11:05:17.428Z,4.88
2023-08-21T11:07:46.188Z,4.90
2023-08-21T11:10:19.942Z,4.18
2023-08-21T11:12:58.127Z,4.88
2023-08-21T11:15:26.595Z,4.43
2023-08-21T11:18:00.699Z,4.90
2023-08-21T11:20:30.789Z,5.00
2023-08-21T11:23:04.154Z,3.85
2023-08-21T11:25:31.204Z,4.32
2023-08-21T11:27:57.710Z,4.75
2023-08-21T11:30:27.293Z,4.22
2023-08-21T11:33:14.857Z,4.90
2023-08-21T11:35:42.610Z,5.68
2023-08-21T11:38:22.855Z,4.72
2023-08-21T11:41:00.916Z,5.00
2023-08-21T11:43:40.415Z,5.47
2023-08-21T11:46:08.900Z,5.00
2023-08-21T11:48:38.950Z,4.95
2023-08-21T11:51:06.169Z,4.50
2023-08-21T11:53:38.382Z,4.20
2023-08-21T11:56:13.996Z,4.68
2023-08-21T11:58:42.174Z,3.95
2023-08-21T12:01:09.276Z,4.03
2023-08-21T12:03:40.277Z,4.05
2023-08-21T12:06:08.335Z,3.92
2023-08-21T12:08:35.181Z,4.10
2023-08-21T12:11:01.673Z,3.50
2023-08-21T12:13:30.233Z,3.58
2023-08-21T12:15:57.526Z,4.20
2023-08-21T12:18:24.429Z,3.90
2023-08-21T12:20:50.997Z,4.53
2023-08-21T12:23:18.234Z,4.15
2023-08-21T12:25:45.649Z,4.57
2023-08-21T12:28:12.128Z,4.28
2023-08-21T12:30:38.775Z,3.88
2023-08-21T12:33:17.018Z,4.35
2023-08-21T12:35:51.139Z,3.92
2023-08-21T12:38:19.595Z,4.38
2023-08-21T12:40:46.059Z,4.40
2023-08-21T12:43:12.636Z,4.85
2023-08-21T12:45:39.409Z,4.22
2023-08-21T12:48:06.340Z,3.88
2023-08-21T12:50:32.771Z,3.80
2023-08-21T12:52:59.216Z,3.90
2023-08-21T12:55:25.626Z,3.70
2023-08-21T12:57:52.044Z,3.83
2023-08-21T13:00:18.735Z,3.80
2023-08-21T13:02:45.329Z,4.15
2023-08-21T13:05:11.995Z,4.30
2023-08-21T13:07:38.654Z,3.97
2023-08-21T13:10:05.329Z,5.65
2023-08-21T13:12:31.772Z,4.20
2023-08-21T13:14:59.752Z,4.13
2023-08-21T13:17:26.404Z,3.88
2023-08-21T13:19:52.833Z,3.65
2023-08-21T13:22:19.336Z,3.67
2023-08-21T13:24:45.942Z,3.83
2023-08-21T13:27:13.236Z,3.50
2023-08-21T13:29:40.905Z,3.35
2023-08-21T13:32:07.290Z,3.50
2023-08-21T13:34:33.992Z,3.70
2023-08-21T13:37:00.535Z,3.40
2023-08-21T13:39:27.559Z,3.85
2023-08-21T13:41:53.952Z,3.60
2023-08-21T13:44:20.775Z,4.20
2023-08-21T13:46:47.258Z,3.22
2023-08-21T13:49:14.265Z,3.22
2023-08-21T13:51:40.872Z,2.92
2023-08-21T13:54:08.736Z,3.22
2023-08-21T13:56:35.286Z,2.72
2023-08-21T13:59:01.720Z,2.90
2023-08-21T14:01:28.471Z,3.33
2023-08-21T14:03:56.608Z,2.90
2023-08-21T14:06:23.170Z,2.53
2023-08-21T14:08:49.583Z,3.00
2023-08-21T14:11:15.995Z,2.83
2023-08-21T14:13:42.540Z,3.28
2023-08-21T14:16:09.341Z,2.97
2023-08-21T14:18:35.742Z,3.45
2023-08-21T14:21:02.143Z,3.17
2023-08-21T14:23:30.946Z,3.25
2023-08-21T14:25:59.357Z,3.00
2023-08-21T14:28:25.737Z,3.30
2023-08-21T14:30:53.328Z,3.10
2023-08-21T14:33:19.840Z,2.78
2023-08-21T14:35:46.278Z,2.75
2023-08-21T14:38:13.594Z,3.22
2023-08-21T14:40:40.364Z,2.60
2023-08-21T14:43:07.081Z,3.50
2023-08-21T14:45:33.436Z,3.00
2023-08-21T14:47:59.898Z,2.92
2023-08-21T14:50:26.310Z,2.60
2023-08-21T14:52:55.679Z,2.53
2023-08-21T14:55:23.324Z,2.53
2023-08-21T14:57:49.722Z,2.72
2023-08-21T15:00:17.953Z,3.03
2023-08-21T15:02:44.556Z,3.08
2023-08-21T15:05:11.322Z,2.88
2023-08-21T15:07:38.238Z,2.83
2023-08-21T15:10:05.084Z,2.90
2023-08-21T15:12:31.435Z,3.10
2023-08-21T15:14:57.885Z,3.03
2023-08-21T15:17:24.413Z,3.00
2023-08-21T15:19:50.993Z,3.20
2023-08-21T15:22:17.473Z,2.83
2023-08-21T15:24:43.871Z,2.95
2023-08-21T15:27:10.227Z,2.80
2023-08-21T15:29:36.758Z,2.70
2023-08-21T15:32:03.270Z,2.70
2023-08-21T15:34:29.711Z,2.85
2023-08-21T15:36:57.732Z,2.53
2023-08-21T15:39:24.403Z,2.80
2023-08-21T15:41:50.832Z,2.80
2023-08-21T15:44:17.431Z,3.08
2023-08-21T15:46:43.866Z,3.03
2023-08-21T15:49:10.668Z,2.60
2023-08-21T15:51:37.056Z,2.50
2023-08-21T15:54:04.163Z,2.95
2023-08-21T15:56:32.396Z,2.50
2023-08-21T15:58:58.798Z,2.50
2023-08-21T16:01:25.244Z,2.70
2023-08-21T16:03:52.495Z,2.67
2023-08-21T16:06:18.977Z,2.30
2023-08-21T16:08:45.342Z,2.15
2023-08-21T16:11:11.723Z,2.85
2023-08-21T16:13:38.668Z,3.13
2023-08-21T16:16:05.064Z,2.97
2023-08-21T16:18:31.549Z,2.67
2023-08-21T16:20:58.103Z,2.78
2023-08-21T16:23:24.585Z,2.50
2023-08-21T16:25:51.098Z,2.70
2023-08-21T16:28:19.938Z,2.53
2023-08-21T16:30:47.451Z,2.63
2023-08-21T16:33:14.123Z,2.60
2023-08-21T16:35:40.557Z,2.42
2023-08-21T16:38:06.938Z,2.60
2023-08-21T16:40:33.332Z,2.72
2023-08-21T16:42:59.790Z,2.53
2023-08-21T16:45:26.612Z,2.60
2023-08-21T16:47:53.170Z,2.70
2023-08-21T16:50:19.973Z,2.55
2023-08-21T16:52:46.328Z,2.30
2023-08-21T16:55:14.821Z,2.65
2023-08-21T16:57:41.307Z,2.13
2023-08-21T17:00:12.440Z,2.33
2023-08-21T17:02:40.263Z,2.40
2023-08-21T17:05:07.917Z,2.45
2023-08-21T17:07:38.684Z,2.20
2023-08-21T17:10:13.443Z,2.35
2023-08-21T17:12:40.234Z,2.08
2023-08-21T17:15:07.883Z,2.08
2023-08-21T17:17:34.515Z,2.10
2023-08-21T17:20:00.966Z,2.03
2023-08-21T17:22:27.367Z,2.03
2023-08-21T17:25:08.207Z,2.15
2023-08-21T17:27:40.669Z,2.20
2023-08-21T17:30:08.287Z,2.03
2023-08-21T17:32:34.751Z,1.90
2023-08-21T17:35:02.271Z,2.00
2023-08-21T17:37:28.703Z,2.10
2023-08-21T17:39:55.423Z,1.70
2023-08-21T17:42:22.467Z,1.88
2023-08-21T17:44:48.970Z,1.98
2023-08-21T17:47:15.466Z,1.90
2023-08-21T17:49:41.841Z,1.85
2023-08-21T17:52:08.806Z,2.40
2023-08-21T17:54:35.420Z,1.90
2023-08-21T17:57:01.829Z,2.67
2023-08-21T17:59:28.290Z,2.40
2023-08-21T18:01:55.571Z,2.40
2023-08-21T18:04:23.539Z,2.70
2023-08-21T18:06:50.128Z,2.65
2023-08-21T18:09:18.142Z,2.17
2023-08-21T18:11:45.081Z,2.47
2023-08-21T18:14:14.887Z,2.00
2023-08-21T18:16:42.790Z,2.45
2023-08-21T18:19:10.118Z,2.47
2023-08-21T18:21:36.734Z,2.35
2023-08-21T18:24:03.818Z,2.63
2023-08-21T18:26:30.389Z,2.28
2023-08-21T18:28:56.972Z,2.60
2023-08-21T18:31:24.982Z,2.63
2023-08-21T18:33:53.484Z,2.33
2023-08-21T18:36:20.115Z,2.40
2023-08-21T18:38:46.732Z,2.17
2023-08-21T18:41:13.458Z,2.38
2023-08-21T18:43:39.947Z,2.40
2023-08-21T18:46:06.396Z,2.10
2023-08-21T18:48:33.271Z,2.33
2023-08-21T18:50:59.705Z,2.33
2023-08-21T18:53:26.505Z,2.30
2023-08-21T18:55:52.905Z,2.40
2023-08-21T18:58:19.277Z,2.45
2023-08-21T19:00:45.840Z,2.75
2023-08-21T19:03:13.607Z,2.33
2023-08-21T19:05:40.510Z,2.40
2023-08-21T19:08:07.222Z,2.42
2023-08-21T19:10:33.895Z,2.83
2023-08-21T19:13:02.404Z,2.35
2023-08-21T19:15:32.191Z,2.40
2023-08-21T19:17:58.976Z,1.95
2023-08-21T19:20:25.625Z,2.60
2023-08-21T19:22:54.016Z,2.42
2023-08-21T19:25:21.056Z,2.58
2023-08-21T19:27:47.892Z,2.55
2023-08-21T19:30:14.524Z,2.30
2023-08-21T19:32:42.309Z,2.45
2023-08-21T19:35:09.993Z,2.30
2023-08-21T19:37:36.543Z,2.30
2023-08-21T19:40:06.448Z,2.60
2023-08-21T19:42:33.055Z,2.38
2023-08-21T19:44:59.590Z,2.80
2023-08-21T19:47:26.231Z,2.90
2023-08-21T19:49:52.788Z,2.50
2023-08-21T19:52:19.433Z,2.58
2023-08-21T19:54:46.962Z,2.97
2023-08-21T19:57:13.745Z,2.60
2023-08-21T19:59:40.545Z,2.63
2023-08-21T20:02:07.902Z,2.88
2023-08-21T20:04:34.792Z,2.90
2023-08-21T20:07:01.588Z,2.83
2023-08-21T20:09:28.178Z,2.83
2023-08-21T20:11:54.726Z,2.75
2023-08-21T20:14:21.532Z,2.50
2023-08-21T20:16:48.157Z,2.58
2023-08-21T20:19:14.734Z,2.83
2023-08-21T20:21:41.525Z,2.67
2023-08-21T20:24:08.061Z,2.83
2023-08-21T20:26:34.864Z,2.97
2023-08-21T20:29:01.663Z,2.90
2023-08-21T20:31:28.400Z,3.05
2023-08-21T20:33:55.165Z,3.10
2023-08-21T20:36:21.734Z,3.00
2023-08-21T20:38:48.497Z,3.17
2023-08-21T20:41:15.056Z,2.97
2023-08-21T20:43:41.664Z,3.10
2023-08-21T20:46:09.252Z,3.28
2023-08-21T20:48:36.534Z,3.30
2023-08-21T20:51:03.851Z,3.38
2023-08-21T20:53:31.790Z,3.20
2023-08-21T20:55:58.460Z,3.10
2023-08-21T20:58:25.739Z,3.40
2023-08-21T21:00:52.818Z,3.58
2023-08-21T21:03:19.698Z,3.00
2023-08-21T21:05:46.173Z,3.70
2023-08-21T21:08:12.728Z,3.50
2023-08-21T21:10:39.647Z,3.67
2023-08-21T21:13:06.155Z,3.42
2023-08-21T21:15:32.615Z,3.72
2023-08-21T21:17:59.685Z,3.97
2023-08-21T21:20:26.202Z,3.80
2023-08-21T21:22:52.561Z,4.40
2023-08-21T21:25:19.651Z,4.05
2023-08-21T21:27:46.171Z,4.10
2023-08-21T21:30:12.627Z,3.92
2023-08-21T21:32:39.051Z,4.13
2023-08-21T21:35:06.065Z,3.80
2023-08-21T21:37:34.239Z,3.95
2023-08-21T21:40:00.740Z,4.03
2023-08-21T21:42:28.856Z,4.03
2023-08-21T21:44:55.623Z,3.78
2023-08-21T21:47:22.071Z,3.60
2023-08-21T21:49:48.702Z,3.47
2023-08-21T21:52:15.191Z,3.53
2023-08-21T21:54:41.727Z,3.38
2023-08-21T21:57:08.154Z,3.42
2023-08-21T21:59:34.674Z,3.35
2023-08-21T22:02:01.182Z,3.47
2023-08-21T22:04:27.796Z,3.38
2023-08-21T22:06:54.230Z,3.67
2023-08-21T22:09:20.728Z,3.25
2023-08-21T22:11:47.103Z,3.22
2023-08-21T22:14:13.484Z,3.30
2023-08-21T22:16:40.717Z,3.25
2023-08-21T22:19:07.947Z,3.00
2023-08-21T22:21:34.384Z,3.25
2023-08-21T22:24:00.819Z,3.28
2023-08-21T22:26:27.202Z,3.13
2023-08-21T22:28:53.619Z,2.95
2023-08-21T22:31:22.578Z,3.38
2023-08-21T22:33:52.072Z,3.10
2023-08-21T22:36:18.446Z,3.00
2023-08-21T22:38:44.806Z,2.97
2023-08-21T22:41:12.742Z,2.80
2023-08-21T22:43:39.748Z,3.05
2023-08-21T22:46:06.460Z,2.65
2023-08-21T22:48:34.851Z,3.03
2023-08-21T22:51:06.908Z,2.67
2023-08-21T22:53:33.651Z,3.05
2023-08-21T22:56:02.077Z,2.63
2023-08-21T22:58:28.450Z,3.22
2023-08-21T23:00:59.489Z,2.72
2023-08-21T23:03:26.482Z,3.00
2023-08-21T23:05:54.986Z,2.95
2023-08-21T23:08:23.512Z,2.75
2023-08-21T23:10:50.183Z,3.00
2023-08-21T23:13:16.655Z,2.60
2023-08-21T23:15:47.861Z,2.90
2023-08-21T23:18:14.772Z,3.03
2023-08-21T23:20:41.217Z,2.90
2023-08-21T23:23:08.294Z,2.38
2023-08-21T23:25:36.305Z,2.60
2023-08-21T23:28:03.337Z,2.70
2023-08-21T23:30:29.830Z,2.80
2023-08-21T23:32:56.246Z,2.92
2023-08-21T23:35:22.776Z,3.05
2023-08-21T23:37:49.154Z,2.78
2023-08-21T23:40:17.328Z,2.85
2023-08-21T23:42:44.567Z,2.75
2023-08-21T23:45:12.865Z,2.58
2023-08-21T23:47:40.403Z,2.97
2023-08-21T23:50:08.642Z,2.72
2023-08-21T23:52:35.310Z,3.05
2023-08-21T23:55:02.949Z,2.70
2023-08-21T23:57:29.538Z,2.72
2023-08-21T23:59:56.096Z,2.80
