createdAt,value
2022-08-23T00:01:45.753Z,4738
2022-08-23T00:02:45.643Z,4210
2022-08-23T00:03:45.439Z,3937
2022-08-23T00:04:53.261Z,4775
2022-08-23T00:06:45.765Z,3919
2022-08-23T00:07:45.580Z,3791
2022-08-23T00:08:48.309Z,4689
2022-08-23T00:09:45.564Z,4725
2022-08-23T00:11:45.727Z,4725
2022-08-23T00:12:45.542Z,4831
2022-08-23T00:13:47.376Z,4916
2022-08-23T00:14:45.566Z,3968
2022-08-23T00:16:45.773Z,4816
2022-08-23T00:17:45.565Z,4907
2022-08-23T00:18:47.777Z,4393
2022-08-23T00:19:45.442Z,3466
2022-08-23T00:21:45.743Z,4034
2022-08-23T00:22:45.463Z,3952
2022-08-23T00:23:45.538Z,3952
2022-08-23T00:24:45.488Z,4874
2022-08-23T00:26:45.738Z,4916
2022-08-23T00:27:45.580Z,3937
2022-08-23T00:28:45.450Z,3937
2022-08-23T00:29:45.447Z,4854
2022-08-23T00:31:45.746Z,4916
2022-08-23T00:32:45.590Z,4954
2022-08-23T00:33:45.578Z,3287
2022-08-23T00:34:45.573Z,5036
2022-08-23T00:36:45.760Z,4954
2022-08-23T00:37:46.446Z,4907
2022-08-23T00:38:45.578Z,4023
2022-08-23T00:39:45.600Z,4049
2022-08-23T00:41:45.747Z,4002
2022-08-23T00:42:45.476Z,4992
2022-08-23T00:43:45.563Z,5162
2022-08-23T00:44:45.579Z,4138
2022-08-23T00:46:45.773Z,5237
2022-08-23T00:47:45.488Z,4056
2022-08-23T00:48:45.461Z,5056
2022-08-23T00:49:45.492Z,4492
2022-08-23T00:51:52.381Z,4977
2022-08-23T00:52:45.583Z,4170
2022-08-23T00:53:45.460Z,4945
2022-08-23T00:54:45.591Z,4977
2022-08-23T00:56:45.760Z,4992
2022-08-23T00:57:46.234Z,4874
2022-08-23T00:58:45.591Z,4983
2022-08-23T00:59:45.496Z,3992
2022-08-23T01:01:45.823Z,4945
2022-08-23T01:02:45.483Z,5197
2022-08-23T01:03:45.465Z,4194
2022-08-23T01:04:45.473Z,5079
2022-08-23T01:06:45.774Z,4110
2022-08-23T01:07:45.576Z,4992
2022-08-23T01:08:45.592Z,4007
2022-08-23T01:09:45.596Z,4922
2022-08-23T01:11:45.763Z,4007
2022-08-23T01:12:45.594Z,5237
2022-08-23T01:13:45.494Z,5277
2022-08-23T01:14:45.584Z,4716
2022-08-23T01:16:45.768Z,4138
2022-08-23T01:17:45.593Z,5079
2022-08-23T01:18:45.568Z,5222
2022-08-23T01:19:45.595Z,5056
2022-08-23T01:21:45.774Z,3508
2022-08-23T01:22:45.586Z,4977
2022-08-23T01:23:45.505Z,4992
2022-08-23T01:24:59.799Z,5056
2022-08-23T01:26:45.772Z,5631
2022-08-23T01:27:45.599Z,4315
2022-08-23T01:28:45.789Z,4315
2022-08-23T01:29:45.595Z,5162
2022-08-23T01:31:45.733Z,5237
2022-08-23T01:32:45.604Z,4034
2022-08-23T01:33:45.571Z,4210
2022-08-23T01:34:45.959Z,4315
2022-08-23T01:36:45.808Z,3828
2022-08-23T01:37:45.598Z,4402
2022-08-23T01:38:45.592Z,5277
2022-08-23T01:39:45.530Z,5493
2022-08-23T01:41:45.774Z,4278
2022-08-23T01:42:45.606Z,4402
2022-08-23T01:43:45.612Z,5515
2022-08-23T01:44:45.605Z,4327
2022-08-23T01:46:45.777Z,5079
2022-08-23T01:47:45.617Z,4331
2022-08-23T01:48:45.612Z,5353
2022-08-23T01:49:45.578Z,4222
2022-08-23T01:51:45.779Z,4381
2022-08-23T01:52:46.951Z,4298
2022-08-23T01:53:45.621Z,4298
2022-08-23T01:54:45.629Z,5307
2022-08-23T01:56:45.781Z,4453
2022-08-23T01:57:45.538Z,4381
2022-08-23T01:58:45.591Z,4435
2022-08-23T01:59:45.601Z,5353
2022-08-23T02:01:45.802Z,4154
2022-08-23T02:02:45.624Z,4492
2022-08-23T02:03:45.631Z,5461
2022-08-23T02:04:45.628Z,5212
2022-08-23T02:06:45.789Z,4517
2022-08-23T02:07:45.572Z,4661
2022-08-23T02:08:45.531Z,4331
2022-08-23T02:09:45.518Z,5332
2022-08-23T02:11:45.795Z,4435
2022-08-23T02:12:45.525Z,3857
2022-08-23T02:13:45.625Z,5343
2022-08-23T02:14:45.633Z,4298
2022-08-23T02:16:47.066Z,4230
2022-08-23T02:17:45.656Z,4360
2022-08-23T02:18:45.634Z,5343
2022-08-23T02:19:45.625Z,5307
2022-08-23T02:21:45.800Z,5383
2022-08-23T02:22:45.640Z,3699
2022-08-23T02:23:45.643Z,5504
2022-08-23T02:24:45.649Z,5425
2022-08-23T02:26:46.385Z,5425
2022-08-23T02:27:45.527Z,4278
2022-08-23T02:28:45.620Z,4254
2022-08-23T02:29:45.610Z,5368
2022-08-23T02:31:45.806Z,4056
2022-08-23T02:32:45.619Z,4402
2022-08-23T02:33:45.609Z,4474
2022-08-23T02:34:51.270Z,5471
2022-08-23T02:36:45.806Z,3976
2022-08-23T02:37:45.637Z,5383
2022-08-23T02:38:45.539Z,4178
2022-08-23T02:39:45.631Z,4775
2022-08-23T02:41:45.809Z,5550
2022-08-23T02:42:45.622Z,5353
2022-08-23T02:43:45.645Z,4315
2022-08-23T02:44:45.643Z,4373
2022-08-23T02:46:45.810Z,5307
2022-08-23T02:47:45.665Z,4444
2022-08-23T02:48:45.545Z,5212
2022-08-23T02:49:45.645Z,5461
2022-08-23T02:51:45.813Z,4360
2022-08-23T02:52:45.539Z,4402
2022-08-23T02:53:45.620Z,4138
2022-08-23T02:54:45.622Z,5197
2022-08-23T02:56:45.829Z,5373
2022-08-23T02:57:45.520Z,5368
2022-08-23T02:58:45.809Z,5079
2022-08-23T02:59:45.552Z,5425
2022-08-23T03:01:45.858Z,4609
2022-08-23T03:02:45.692Z,5262
2022-08-23T03:03:45.656Z,5332
2022-08-23T03:04:45.674Z,5550
2022-08-23T03:06:45.827Z,4410
2022-08-23T03:07:45.624Z,5409
2022-08-23T03:08:45.565Z,4954
2022-08-23T03:09:45.627Z,4339
2022-08-23T03:11:45.824Z,4315
2022-08-23T03:12:45.625Z,4034
2022-08-23T03:13:45.670Z,4122
2022-08-23T03:14:45.649Z,4992
2022-08-23T03:16:45.830Z,4202
2022-08-23T03:17:45.660Z,5368
2022-08-23T03:18:45.660Z,4415
2022-08-23T03:19:45.639Z,5212
2022-08-23T03:21:45.826Z,4327
2022-08-23T03:22:48.497Z,4393
2022-08-23T03:23:45.689Z,4945
2022-08-23T03:24:45.565Z,4945
2022-08-23T03:26:45.853Z,4539
2022-08-23T03:27:45.632Z,5152
2022-08-23T03:28:45.669Z,4483
2022-08-23T03:29:45.669Z,5478
2022-08-23T03:31:45.862Z,4381
2022-08-23T03:32:48.909Z,4521
2022-08-23T03:33:45.545Z,5450
2022-08-23T03:34:45.565Z,5026
2022-08-23T03:36:45.834Z,4315
2022-08-23T03:37:45.674Z,5307
2022-08-23T03:38:45.571Z,4492
2022-08-23T03:39:45.724Z,5912
2022-08-23T03:41:45.856Z,5550
2022-08-23T03:42:45.580Z,5287
2022-08-23T03:43:45.563Z,4427
2022-08-23T03:44:45.576Z,5343
2022-08-23T03:46:45.843Z,4373
2022-08-23T03:47:45.548Z,4393
2022-08-23T03:48:45.579Z,5425
2022-08-23T03:49:45.583Z,5425
2022-08-23T03:51:45.847Z,4373
2022-08-23T03:52:45.585Z,5631
2022-08-23T03:53:45.564Z,5287
2022-08-23T03:54:45.695Z,5383
2022-08-23T03:56:45.864Z,4393
2022-08-23T03:57:45.695Z,5287
2022-08-23T03:58:45.695Z,4465
2022-08-23T03:59:45.710Z,5504
2022-08-23T04:01:45.932Z,5287
2022-08-23T04:02:45.684Z,5425
2022-08-23T04:03:45.555Z,5383
2022-08-23T04:04:45.679Z,5152
2022-08-23T04:06:45.856Z,5631
2022-08-23T04:07:45.560Z,4427
2022-08-23T04:08:45.691Z,5383
2022-08-23T04:09:45.618Z,5504
2022-08-23T04:11:45.869Z,5383
2022-08-23T04:12:45.692Z,4725
2022-08-23T04:13:45.596Z,5383
2022-08-23T04:14:45.600Z,5247
2022-08-23T04:16:45.860Z,5322
2022-08-23T04:17:45.564Z,4465
2022-08-23T04:18:45.604Z,4427
2022-08-23T04:19:45.570Z,4530
2022-08-23T04:21:45.861Z,4922
2022-08-23T04:22:45.927Z,5110
2022-08-23T04:23:45.667Z,5287
2022-08-23T04:24:45.721Z,3803
2022-08-23T04:26:45.892Z,3880
2022-08-23T04:27:45.685Z,3625
2022-08-23T04:28:45.682Z,5383
2022-08-23T04:29:45.700Z,5197
2022-08-23T04:31:45.894Z,4190
2022-08-23T04:32:45.611Z,5471
2022-08-23T04:33:45.572Z,4190
2022-08-23T04:34:45.795Z,4360
2022-08-23T04:36:46.026Z,5332
2022-08-23T04:37:45.599Z,5471
2022-08-23T04:38:45.606Z,4360
2022-08-23T04:39:45.592Z,4381
2022-08-23T04:41:45.877Z,5036
2022-08-23T04:42:45.695Z,4023
2022-08-23T04:43:45.708Z,5079
2022-08-23T04:44:45.693Z,5368
2022-08-23T04:46:45.835Z,5079
2022-08-23T04:47:45.601Z,5003
2022-08-23T04:48:45.580Z,4831
2022-08-23T04:49:45.614Z,4278
2022-08-23T04:51:52.806Z,4874
2022-08-23T04:52:45.711Z,3976
2022-08-23T04:53:45.736Z,4044
2022-08-23T04:54:45.712Z,4897
2022-08-23T04:56:45.882Z,3887
2022-08-23T04:57:45.687Z,5079
2022-08-23T04:58:45.592Z,5003
2022-08-23T04:59:45.698Z,5182
2022-08-23T05:01:45.914Z,4075
2022-08-23T05:02:45.713Z,5069
2022-08-23T05:03:45.622Z,5069
2022-08-23T05:04:45.618Z,3968
2022-08-23T05:06:45.886Z,4110
2022-08-23T05:07:45.630Z,3803
2022-08-23T05:08:45.597Z,4874
2022-08-23T05:09:45.694Z,4793
2022-08-23T05:11:45.883Z,4756
2022-08-23T05:12:45.716Z,4034
2022-08-23T05:13:45.705Z,3842
2022-08-23T05:14:47.830Z,4574
2022-08-23T05:16:45.849Z,4738
2022-08-23T05:17:45.719Z,3976
2022-08-23T05:18:45.729Z,4841
2022-08-23T05:19:47.022Z,4841
2022-08-23T05:21:45.893Z,4841
2022-08-23T05:22:45.701Z,4551
2022-08-23T05:23:50.822Z,4551
2022-08-23T05:24:45.694Z,3635
2022-08-23T05:26:45.893Z,3984
2022-08-23T05:27:45.715Z,3751
2022-08-23T05:28:45.748Z,3625
2022-08-23T05:29:45.743Z,4130
2022-08-23T05:31:46.262Z,4410
2022-08-23T05:32:45.730Z,3895
2022-08-23T05:33:45.725Z,5003
2022-08-23T05:34:45.635Z,5212
2022-08-23T05:36:47.513Z,5247
2022-08-23T05:37:45.639Z,3887
2022-08-23T05:38:45.641Z,3887
2022-08-23T05:39:45.677Z,4954
2022-08-23T05:41:45.909Z,5003
2022-08-23T05:42:45.628Z,4435
2022-08-23T05:43:45.639Z,5110
2022-08-23T05:44:45.751Z,5172
2022-08-23T05:46:45.912Z,4049
2022-08-23T05:47:45.739Z,5110
2022-08-23T05:48:45.768Z,4983
2022-08-23T05:49:45.707Z,4130
2022-08-23T05:51:45.908Z,4816
2022-08-23T05:52:49.061Z,4410
2022-08-23T05:53:45.650Z,3508
2022-08-23T05:54:45.657Z,4393
2022-08-23T05:56:45.912Z,2822
2022-08-23T05:57:45.731Z,4290
2022-08-23T05:58:45.755Z,4444
2022-08-23T05:59:45.737Z,4348
2022-08-23T06:01:45.881Z,4242
2022-08-23T06:02:45.746Z,3635
2022-08-23T06:03:45.748Z,4530
2022-08-23T06:04:45.750Z,4444
2022-08-23T06:06:45.886Z,3394
2022-08-23T06:07:45.636Z,3200
2022-08-23T06:08:45.748Z,3945
2022-08-23T06:09:45.757Z,3880
2022-08-23T06:11:45.952Z,3783
2022-08-23T06:12:45.659Z,3720
2022-08-23T06:13:45.687Z,3592
2022-08-23T06:14:45.763Z,2831
2022-08-23T06:16:45.943Z,3519
2022-08-23T06:17:45.756Z,3331
2022-08-23T06:18:45.658Z,3227
2022-08-23T06:19:45.746Z,2603
2022-08-23T06:21:45.971Z,3059
2022-08-23T06:22:45.786Z,3188
2022-08-23T06:23:45.739Z,2515
2022-08-23T06:24:45.748Z,2991
2022-08-23T06:26:45.934Z,2347
2022-08-23T06:27:45.763Z,2189
2022-08-23T06:28:50.597Z,2168
2022-08-23T06:29:45.784Z,2388
2022-08-23T06:31:45.967Z,2072
2022-08-23T06:32:45.695Z,2576
2022-08-23T06:33:45.716Z,2464
2022-08-23T06:34:45.703Z,2576
2022-08-23T06:36:45.933Z,1996
2022-08-23T06:37:45.738Z,1969
2022-08-23T06:38:45.667Z,1956
2022-08-23T06:39:45.778Z,2515
2022-08-23T06:41:45.933Z,2523
2022-08-23T06:42:45.680Z,2586
2022-08-23T06:43:48.753Z,2625
2022-08-23T06:44:45.755Z,2638
2022-08-23T06:46:45.992Z,2638
2022-08-23T06:47:45.646Z,2613
2022-08-23T06:48:45.774Z,1988
2022-08-23T06:49:51.000Z,2581
2022-08-23T06:51:46.085Z,2504
2022-08-23T06:52:45.749Z,1973
2022-08-23T06:53:45.766Z,2515
2022-08-23T06:54:45.786Z,1933
2022-08-23T06:56:45.904Z,2370
2022-08-23T06:57:45.781Z,1801
2022-08-23T06:58:45.679Z,2234
2022-08-23T06:59:45.692Z,2160
2022-08-23T07:01:46.910Z,1727
2022-08-23T07:02:45.848Z,2104
2022-08-23T07:03:45.664Z,2062
2022-08-23T07:04:45.785Z,2062
2022-08-23T07:06:45.984Z,2036
2022-08-23T07:07:45.687Z,2092
2022-08-23T07:08:45.793Z,2104
2022-08-23T07:09:45.681Z,2072
2022-08-23T07:11:45.964Z,1688
2022-08-23T07:12:45.772Z,1663
2022-08-23T07:13:45.791Z,2094
2022-08-23T07:14:45.781Z,2094
2022-08-23T07:16:45.917Z,1666
2022-08-23T07:17:45.785Z,1930
2022-08-23T07:18:45.836Z,1961
2022-08-23T07:19:45.771Z,1961
2022-08-23T07:21:45.977Z,1930
2022-08-23T07:22:45.804Z,1891
2022-08-23T07:23:46.580Z,1930
2022-08-23T07:24:45.797Z,1952
2022-08-23T07:26:45.992Z,1549
2022-08-23T07:27:45.767Z,2012
2022-08-23T07:28:45.696Z,1984
2022-08-23T07:29:45.764Z,1984
2022-08-23T07:31:46.013Z,1583
2022-08-23T07:32:45.823Z,1867
2022-08-23T07:33:45.807Z,1887
2022-08-23T07:34:45.679Z,1491
2022-08-23T07:36:45.964Z,1826
2022-08-23T07:37:45.678Z,1544
2022-08-23T07:38:45.771Z,1933
2022-08-23T07:39:45.720Z,1911
2022-08-23T07:41:45.932Z,1516
2022-08-23T07:42:45.706Z,1764
2022-08-23T07:43:45.758Z,1705
2022-08-23T07:44:45.781Z,1684
2022-08-23T07:46:46.067Z,1215
2022-08-23T07:47:49.726Z,1738
2022-08-23T07:48:53.285Z,1727
2022-08-23T07:49:45.800Z,1697
2022-08-23T07:51:45.980Z,1635
2022-08-23T07:52:45.686Z,1593
2022-08-23T07:53:46.128Z,1291
2022-08-23T07:54:45.871Z,1266
2022-08-23T07:56:45.978Z,1593
2022-08-23T07:57:45.819Z,1559
2022-08-23T07:58:45.688Z,1513
2022-08-23T07:59:45.815Z,1537
2022-08-23T08:01:46.030Z,1316
2022-08-23T08:02:45.893Z,1254
2022-08-23T08:03:45.803Z,1597
2022-08-23T08:04:45.713Z,1334
2022-08-23T08:06:45.981Z,1639
2022-08-23T08:07:45.820Z,1258
2022-08-23T08:08:45.716Z,1246
2022-08-23T08:09:45.757Z,1286
2022-08-23T08:11:45.992Z,1620
2022-08-23T08:12:45.826Z,1738
2022-08-23T08:13:45.836Z,1738
2022-08-23T08:14:45.835Z,1785
2022-08-23T08:16:45.991Z,1822
2022-08-23T08:17:45.829Z,1727
2022-08-23T08:18:45.853Z,1393
2022-08-23T08:19:45.830Z,1797
2022-08-23T08:21:46.038Z,1785
2022-08-23T08:22:47.622Z,1956
2022-08-23T08:23:45.812Z,1936
2022-08-23T08:24:45.851Z,1984
2022-08-23T08:26:45.959Z,1973
2022-08-23T08:27:45.722Z,1482
2022-08-23T08:28:45.734Z,1876
2022-08-23T08:29:45.861Z,1819
2022-08-23T08:31:46.018Z,1808
2022-08-23T08:32:47.370Z,1353
2022-08-23T08:33:45.836Z,1688
2022-08-23T08:34:45.735Z,1670
2022-08-23T08:36:46.023Z,1604
2022-08-23T08:37:45.742Z,1574
2022-08-23T08:38:47.820Z,1549
2022-08-23T08:39:46.162Z,1525
2022-08-23T08:41:46.002Z,1415
2022-08-23T08:42:45.736Z,1506
2022-08-23T08:43:45.746Z,1476
2022-08-23T08:44:45.818Z,1476
2022-08-23T08:46:46.070Z,1440
2022-08-23T08:47:45.847Z,995
2022-08-23T08:48:45.755Z,1426
2022-08-23T08:49:45.849Z,1132
2022-08-23T08:51:46.013Z,1384
2022-08-23T08:52:45.712Z,1110
2022-08-23T08:53:45.845Z,1048
2022-08-23T08:54:48.118Z,1043
2022-08-23T08:56:46.009Z,1299
2022-08-23T08:57:45.846Z,1309
2022-08-23T08:58:45.751Z,992
2022-08-23T08:59:46.187Z,1263
2022-08-23T09:01:46.076Z,1304
2022-08-23T09:02:45.767Z,996
2022-08-23T09:03:46.294Z,975
2022-08-23T09:04:45.858Z,930
2022-08-23T09:06:46.027Z,1239
2022-08-23T09:07:45.745Z,1185
2022-08-23T09:08:45.858Z,1229
2022-08-23T09:09:46.852Z,1234
2022-08-23T09:11:46.029Z,1229
2022-08-23T09:12:45.757Z,1254
2022-08-23T09:13:46.230Z,980
2022-08-23T09:14:45.736Z,1244
2022-08-23T09:16:46.023Z,908
2022-08-23T09:17:45.833Z,1244
2022-08-23T09:18:45.747Z,803
2022-08-23T09:19:45.763Z,888
2022-08-23T09:21:46.057Z,1224
2022-08-23T09:22:45.868Z,934
2022-08-23T09:23:45.775Z,1172
2022-08-23T09:24:45.842Z,1163
2022-08-23T09:26:45.994Z,1210
2022-08-23T09:27:45.788Z,1159
2022-08-23T09:28:45.781Z,1207
2022-08-23T09:29:45.739Z,1258
2022-08-23T09:31:46.078Z,1359
2022-08-23T09:32:45.849Z,1345
2022-08-23T09:33:45.870Z,1121
2022-08-23T09:34:45.842Z,1473
2022-08-23T09:36:46.003Z,1213
2022-08-23T09:37:45.778Z,1459
2022-08-23T09:38:45.779Z,1188
2022-08-23T09:39:45.815Z,1557
2022-08-23T09:41:46.084Z,1583
2022-08-23T09:42:45.773Z,1613
2022-08-23T09:43:45.861Z,1626
2022-08-23T09:44:45.875Z,1613
2022-08-23T09:46:46.006Z,1643
2022-08-23T09:47:45.765Z,1390
2022-08-23T09:48:45.891Z,1417
2022-08-23T09:49:45.879Z,1434
2022-08-23T09:51:46.083Z,1930
2022-08-23T09:52:45.879Z,1844
2022-08-23T09:53:45.872Z,1964
2022-08-23T09:54:47.476Z,1984
2022-08-23T09:56:46.016Z,1608
2022-08-23T09:57:45.882Z,1491
2022-08-23T09:58:45.889Z,1506
2022-08-23T09:59:45.793Z,2032
2022-08-23T10:01:46.047Z,2108
2022-08-23T10:02:45.783Z,2040
2022-08-23T10:03:45.870Z,1600
2022-08-23T10:04:45.961Z,1661
2022-08-23T10:06:46.019Z,1540
2022-08-23T10:07:45.873Z,2428
2022-08-23T10:08:45.894Z,2504
2022-08-23T10:09:45.789Z,2569
2022-08-23T10:11:46.067Z,2062
2022-08-23T10:12:45.781Z,2142
2022-08-23T10:13:45.762Z,2210
2022-08-23T10:14:45.859Z,2922
2022-08-23T10:16:46.082Z,3055
2022-08-23T10:17:45.897Z,3227
2022-08-23T10:18:45.794Z,3287
2022-08-23T10:19:47.717Z,2428
2022-08-23T10:21:46.063Z,3741
2022-08-23T10:22:45.952Z,2715
2022-08-23T10:23:45.901Z,2777
2022-08-23T10:24:45.908Z,3795
2022-08-23T10:26:46.060Z,3016
2022-08-23T10:27:45.923Z,3010
2022-08-23T10:28:45.776Z,4007
2022-08-23T10:29:45.902Z,4194
2022-08-23T10:31:46.033Z,2987
2022-08-23T10:32:45.929Z,3699
2022-08-23T10:33:45.911Z,3727
2022-08-23T10:34:49.882Z,5131
2022-08-23T10:36:46.109Z,3880
2022-08-23T10:37:45.806Z,4884
2022-08-23T10:38:45.885Z,3583
2022-08-23T10:39:45.924Z,5222
2022-08-23T10:41:46.079Z,3913
2022-08-23T10:42:45.882Z,5861
2022-08-23T10:43:45.875Z,6044
2022-08-23T10:44:45.811Z,5861
2022-08-23T10:46:46.126Z,5934
2022-08-23T10:47:45.914Z,5783
2022-08-23T10:48:45.822Z,5598
2022-08-23T10:49:45.793Z,5450
2022-08-23T10:51:46.112Z,4854
2022-08-23T10:52:45.915Z,5087
2022-08-23T10:53:45.891Z,2890
2022-08-23T10:54:45.821Z,3549
2022-08-23T10:56:48.664Z,4230
2022-08-23T10:57:45.814Z,4110
2022-08-23T10:58:47.349Z,3968
2022-08-23T10:59:45.892Z,3887
2022-08-23T11:01:46.151Z,3857
2022-08-23T11:02:45.999Z,2719
2022-08-23T11:03:45.825Z,2770
2022-08-23T11:04:45.917Z,3727
2022-08-23T11:06:46.092Z,3607
2022-08-23T11:07:45.941Z,3625
2022-08-23T11:08:47.780Z,3443
2022-08-23T11:09:45.839Z,3592
2022-08-23T11:11:46.058Z,2804
2022-08-23T11:12:45.928Z,2598
2022-08-23T11:13:45.824Z,2618
2022-08-23T11:14:45.928Z,3385
2022-08-23T11:16:46.137Z,2760
2022-08-23T11:17:45.927Z,4210
2022-08-23T11:18:45.944Z,3110
2022-08-23T11:19:45.836Z,3134
2022-08-23T11:21:46.111Z,3842
2022-08-23T11:22:45.840Z,2030
2022-08-23T11:23:45.853Z,1951
2022-08-23T11:24:45.924Z,1912
2022-08-23T11:26:46.107Z,1824
2022-08-23T11:27:45.829Z,1762
2022-08-23T11:28:45.832Z,1656
2022-08-23T11:29:45.811Z,2269
2022-08-23T11:31:46.103Z,2307
2022-08-23T11:32:45.940Z,2294
2022-08-23T11:33:45.946Z,1769
2022-08-23T11:34:45.823Z,1870
2022-08-23T11:36:46.122Z,2440
2022-08-23T11:37:45.911Z,2589
2022-08-23T11:38:45.943Z,2380
2022-08-23T11:39:45.966Z,2100
2022-08-23T11:41:46.112Z,3101
2022-08-23T11:42:45.813Z,2349
2022-08-23T11:43:45.915Z,3057
2022-08-23T11:44:45.974Z,2330
2022-08-23T11:46:46.114Z,2330
2022-08-23T11:47:45.843Z,3296
2022-08-23T11:48:46.614Z,3164
2022-08-23T11:49:45.826Z,3246
2022-08-23T11:51:46.081Z,3137
2022-08-23T11:52:45.927Z,2483
2022-08-23T11:53:45.953Z,2822
2022-08-23T11:54:45.981Z,2961
2022-08-23T11:56:46.344Z,2483
2022-08-23T11:57:45.999Z,2361
2022-08-23T11:58:45.876Z,3107
2022-08-23T11:59:45.855Z,2537
2022-08-23T12:01:47.183Z,3583
2022-08-23T12:02:46.002Z,2770
2022-08-23T12:03:46.190Z,2770
2022-08-23T12:04:45.864Z,3709
2022-08-23T12:06:46.441Z,3843
2022-08-23T12:07:45.964Z,3553
2022-08-23T12:08:45.863Z,3759
2022-08-23T12:09:45.983Z,2640
2022-08-23T12:11:46.156Z,3853
2022-08-23T12:12:47.349Z,3639
2022-08-23T12:13:45.996Z,3741
2022-08-23T12:14:45.836Z,2885
2022-08-23T12:16:49.884Z,3639
2022-08-23T12:17:45.868Z,2853
2022-08-23T12:18:47.571Z,2853
2022-08-23T12:19:45.840Z,3817
2022-08-23T12:21:46.139Z,3875
2022-08-23T12:22:45.951Z,2763
2022-08-23T12:23:47.878Z,2618
2022-08-23T12:24:46.922Z,3369
2022-08-23T12:26:46.131Z,3895
2022-08-23T12:27:45.880Z,2791
2022-08-23T12:28:45.874Z,3765
2022-08-23T12:29:45.842Z,3792
2022-08-23T12:31:46.187Z,2948
2022-08-23T12:32:45.873Z,3926
2022-08-23T12:33:45.951Z,3880
2022-08-23T12:34:45.945Z,3956
2022-08-23T12:36:46.134Z,4002
2022-08-23T12:37:45.883Z,4406
2022-08-23T12:38:45.954Z,3466
2022-08-23T12:39:46.004Z,4635
2022-08-23T12:41:46.154Z,3688
2022-08-23T12:42:45.973Z,4868
2022-08-23T12:43:45.886Z,3583
2022-08-23T12:44:45.887Z,4950
2022-08-23T12:46:46.259Z,4037
2022-08-23T12:47:45.863Z,3562
2022-08-23T12:48:45.862Z,5065
2022-08-23T12:49:45.979Z,5007
2022-08-23T12:51:46.144Z,3802
2022-08-23T12:52:45.994Z,3835
2022-08-23T12:53:45.938Z,4060
2022-08-23T12:54:45.997Z,5556
2022-08-23T12:56:46.117Z,5267
2022-08-23T12:57:45.972Z,5451
2022-08-23T12:58:45.865Z,4060
2022-08-23T12:59:45.980Z,3759
2022-08-23T13:01:46.178Z,5631
2022-08-23T13:02:45.894Z,5734
2022-08-23T13:03:45.875Z,5545
2022-08-23T13:04:46.011Z,4339
2022-08-23T13:06:46.159Z,4418
2022-08-23T13:07:45.988Z,6064
2022-08-23T13:08:45.987Z,4684
2022-08-23T13:09:53.056Z,5137
2022-08-23T13:11:46.144Z,6129
2022-08-23T13:12:45.896Z,5257
2022-08-23T13:13:45.879Z,6297
2022-08-23T13:14:45.969Z,4715
2022-08-23T13:16:46.170Z,4675
2022-08-23T13:17:46.027Z,6898
2022-08-23T13:18:45.903Z,4756
2022-08-23T13:19:45.898Z,6809
2022-08-23T13:21:46.195Z,6153
2022-08-23T13:22:45.990Z,6810
2022-08-23T13:23:47.769Z,6111
2022-08-23T13:24:46.014Z,4855
2022-08-23T13:26:46.171Z,4389
2022-08-23T13:27:45.908Z,4339
2022-08-23T13:28:46.028Z,5404
2022-08-23T13:29:46.006Z,3895
2022-08-23T13:31:46.186Z,3176
2022-08-23T13:32:45.896Z,4525
2022-08-23T13:33:45.893Z,3234
2022-08-23T13:34:47.231Z,2954
2022-08-23T13:36:46.175Z,2618
2022-08-23T13:37:45.905Z,2430
2022-08-23T13:38:46.001Z,2307
2022-08-23T13:39:46.100Z,2084
2022-08-23T13:41:46.176Z,1800
2022-08-23T13:42:45.884Z,2140
2022-08-23T13:43:46.008Z,1887
2022-08-23T13:44:46.039Z,1746
2022-08-23T13:46:46.216Z,1489
2022-08-23T13:47:46.012Z,1505
2022-08-23T13:48:46.037Z,1054
2022-08-23T13:49:45.917Z,947
2022-08-23T13:51:46.213Z,1029
2022-08-23T13:53:11.364Z,1008
2022-08-23T13:53:46.523Z,768
2022-08-23T13:54:45.929Z,769
2022-08-23T13:56:46.220Z,783
2022-08-23T13:57:46.019Z,754
2022-08-23T13:58:45.889Z,653
2022-08-23T13:59:45.934Z,711
2022-08-23T14:01:46.211Z,672
2022-08-23T14:02:46.049Z,525
2022-08-23T14:03:46.079Z,517
2022-08-23T14:04:46.069Z,517
2022-08-23T14:06:46.855Z,519
2022-08-23T14:07:45.935Z,656
2022-08-23T14:08:46.019Z,653
2022-08-23T14:09:45.930Z,530
2022-08-23T14:11:46.198Z,475
2022-08-23T14:12:46.028Z,477
2022-08-23T14:13:45.907Z,446
2022-08-23T14:14:46.048Z,505
2022-08-23T14:16:46.231Z,507
2022-08-23T14:17:45.928Z,528
2022-08-23T14:19:16.968Z,651
2022-08-23T14:21:46.173Z,679
2022-08-23T14:22:46.034Z,628
2022-08-23T14:23:46.013Z,630
2022-08-23T14:24:45.937Z,633
2022-08-23T14:26:51.448Z,659
2022-08-23T14:27:46.039Z,554
2022-08-23T14:28:46.051Z,682
2022-08-23T14:29:45.940Z,530
2022-08-23T14:31:46.249Z,748
2022-08-23T14:32:46.062Z,753
2022-08-23T14:33:46.073Z,765
2022-08-23T14:34:45.946Z,782
2022-08-23T14:38:14.170Z,717
2022-08-23T14:38:45.951Z,733
2022-08-23T14:39:45.940Z,749
2022-08-23T14:41:48.009Z,749
2022-08-23T14:42:46.032Z,800
2022-08-23T14:43:46.072Z,676
2022-08-23T14:44:45.944Z,656
2022-08-23T14:46:46.250Z,710
2022-08-23T14:47:46.058Z,939
2022-08-23T14:48:46.048Z,950
2022-08-23T14:49:45.957Z,776
2022-08-23T14:51:46.220Z,788
2022-08-23T14:52:46.054Z,779
2022-08-23T14:53:46.069Z,853
2022-08-23T14:54:46.022Z,788
2022-08-23T14:56:46.223Z,939
2022-08-23T14:57:46.059Z,753
2022-08-23T14:58:46.025Z,933
2022-08-23T14:59:45.957Z,878
2022-08-23T15:01:46.225Z,854
2022-08-23T15:02:45.973Z,941
2022-08-23T15:03:45.998Z,915
2022-08-23T15:04:45.957Z,888
2022-08-23T15:07:00.682Z,825
2022-08-23T15:07:46.044Z,838
2022-08-23T15:08:46.062Z,804
2022-08-23T15:09:46.046Z,786
2022-08-23T15:13:13.062Z,624
2022-08-23T15:13:53.632Z,619
2022-08-23T15:14:46.457Z,747
2022-08-23T15:16:46.302Z,710
2022-08-23T15:17:45.941Z,532
2022-08-23T15:18:46.073Z,673
2022-08-23T15:19:46.068Z,633
2022-08-23T15:21:46.269Z,500
2022-08-23T15:22:55.165Z,625
2022-08-23T15:23:46.071Z,614
2022-08-23T15:24:46.099Z,605
2022-08-23T15:26:46.233Z,491
2022-08-23T15:27:46.055Z,594
2022-08-23T15:28:46.079Z,594
2022-08-23T15:29:46.066Z,570
2022-08-23T15:31:46.248Z,488
2022-08-23T15:32:52.104Z,530
2022-08-23T15:33:45.952Z,545
2022-08-23T15:34:46.317Z,546
2022-08-23T15:36:46.244Z,695
2022-08-23T15:37:46.080Z,551
2022-08-23T15:38:46.074Z,714
2022-08-23T15:39:46.000Z,568
2022-08-23T15:41:46.249Z,631
2022-08-23T15:42:46.078Z,544
2022-08-23T15:43:46.086Z,530
2022-08-23T15:44:46.892Z,667
2022-08-23T15:46:46.249Z,455
2022-08-23T15:47:46.057Z,572
2022-08-23T15:48:46.078Z,697
2022-08-23T15:49:45.968Z,697
2022-08-23T15:51:46.264Z,788
2022-08-23T15:52:46.057Z,835
2022-08-23T15:53:45.957Z,717
2022-08-23T15:54:46.088Z,910
2022-08-23T15:56:46.262Z,805
2022-08-23T15:57:46.063Z,1078
2022-08-23T15:58:46.078Z,1072
2022-08-23T15:59:46.092Z,1128
2022-08-23T16:01:46.259Z,1178
2022-08-23T16:03:06.806Z,1214
2022-08-23T16:03:45.993Z,1006
2022-08-23T16:04:46.063Z,1258
2022-08-23T16:06:46.262Z,1003
2022-08-23T16:07:46.103Z,1040
2022-08-23T16:08:46.067Z,1296
2022-08-23T16:09:46.097Z,1059
2022-08-23T16:11:46.267Z,1084
2022-08-23T16:12:46.086Z,1362
2022-08-23T16:13:46.069Z,981
2022-08-23T16:14:45.997Z,1362
2022-08-23T16:16:46.330Z,1104
2022-08-23T16:17:46.107Z,1409
2022-08-23T16:18:46.071Z,1135
2022-08-23T16:19:46.109Z,1420
2022-08-23T16:21:46.229Z,1142
2022-08-23T16:22:45.976Z,1135
2022-08-23T16:23:45.987Z,1415
2022-08-23T16:24:46.107Z,1409
2022-08-23T16:26:46.276Z,1481
2022-08-23T16:27:46.012Z,1330
2022-08-23T16:28:46.103Z,1096
2022-08-23T16:29:46.010Z,1684
2022-08-23T16:31:46.278Z,1743
2022-08-23T16:32:45.987Z,1397
2022-08-23T16:33:46.090Z,1465
2022-08-23T16:34:46.123Z,1750
2022-08-23T16:36:46.284Z,1523
2022-08-23T16:37:46.027Z,1868
2022-08-23T16:38:46.104Z,1894
2022-08-23T16:39:46.121Z,1944
2022-08-23T16:41:46.281Z,1974
2022-08-23T16:42:46.019Z,2026
2022-08-23T16:43:46.013Z,1597
2022-08-23T16:44:46.019Z,1597
2022-08-23T16:46:46.310Z,1627
2022-08-23T16:47:46.011Z,1985