createdAt,value
2023-04-04T03:02:42.169Z,4.00
2023-04-04T03:05:11.097Z,3.90
2023-04-04T03:07:39.192Z,4.00
2023-04-04T03:10:07.770Z,3.90
2023-04-04T03:12:35.651Z,3.90
2023-04-04T03:15:04.476Z,4.00
2023-04-04T03:17:35.463Z,3.90
2023-04-04T03:20:05.366Z,3.80
2023-04-04T03:22:33.336Z,3.80
2023-04-04T03:25:03.730Z,3.90
2023-04-04T03:27:32.332Z,3.80
2023-04-04T03:30:00.403Z,3.80
2023-04-04T03:32:32.408Z,3.80
2023-04-04T03:35:00.393Z,3.70
2023-04-04T03:37:30.411Z,3.70
2023-04-04T03:39:59.519Z,3.80
2023-04-04T03:42:27.990Z,3.80
2023-04-04T03:44:56.177Z,3.80
2023-04-04T03:47:31.106Z,3.80
2023-04-04T03:49:59.807Z,3.80
2023-04-04T03:52:33.095Z,3.80
2023-04-04T03:55:00.918Z,3.80
2023-04-04T03:57:28.856Z,3.80
2023-04-04T03:59:57.192Z,3.80
2023-04-04T04:02:25.180Z,3.80
2023-04-04T04:04:54.260Z,3.80
2023-04-04T04:07:22.092Z,3.80
2023-04-04T04:09:51.265Z,3.90
2023-04-04T04:12:19.094Z,3.90
2023-04-04T04:14:46.907Z,3.80
2023-04-04T04:17:15.545Z,3.80
2023-04-04T04:19:43.391Z,3.90
2023-04-04T04:22:14.440Z,3.80
2023-04-04T04:24:42.261Z,3.80
2023-04-04T04:27:16.437Z,3.80
2023-04-04T04:29:44.413Z,3.80
2023-04-04T04:32:17.653Z,3.80
2023-04-04T04:34:49.305Z,3.80
2023-04-04T04:37:20.368Z,3.80
2023-04-04T04:39:51.067Z,3.70
2023-04-04T04:42:36.985Z,3.70
2023-04-04T04:45:07.702Z,3.70
2023-04-04T04:47:38.727Z,3.80
2023-04-04T04:50:09.686Z,3.70
2023-04-04T04:52:42.331Z,3.70
2023-04-04T04:55:12.080Z,3.70
2023-04-04T04:57:56.905Z,3.70
2023-04-04T05:00:27.767Z,3.60
2023-04-04T05:02:56.964Z,3.60
2023-04-04T05:05:45.367Z,3.60
2023-04-04T05:08:15.713Z,3.60
2023-04-04T05:10:55.076Z,3.60
2023-04-04T05:13:25.845Z,3.60
2023-04-04T05:15:53.667Z,3.70
2023-04-04T05:18:22.510Z,3.70
2023-04-04T05:20:54.858Z,3.70
2023-04-04T05:23:26.337Z,3.70
2023-04-04T05:25:54.512Z,3.70
2023-04-04T05:28:25.146Z,3.80
2023-04-04T05:30:58.742Z,3.80
2023-04-04T05:33:28.933Z,3.80
2023-04-04T05:36:05.202Z,3.80
2023-04-04T05:38:37.168Z,3.80
2023-04-04T05:41:05.597Z,3.90
2023-04-04T05:43:34.981Z,3.90
2023-04-04T05:46:10.094Z,3.90
2023-04-04T05:48:43.643Z,3.90
2023-04-04T05:51:12.574Z,3.90
2023-04-04T05:53:47.638Z,3.90
2023-04-04T05:56:19.872Z,4.00
2023-04-04T05:58:49.225Z,4.00
2023-04-04T06:01:18.465Z,4.00
2023-04-04T06:03:48.178Z,4.10
2023-04-04T06:06:22.345Z,4.10
2023-04-04T06:08:53.819Z,4.20
2023-04-04T06:11:22.988Z,4.10
2023-04-04T06:13:54.985Z,4.20
2023-04-04T06:16:23.633Z,4.20
2023-04-04T06:18:51.674Z,4.30
2023-04-04T06:21:19.544Z,4.40
2023-04-04T06:23:47.465Z,4.40
2023-04-04T06:26:16.551Z,4.40
2023-04-04T06:28:49.855Z,4.50
2023-04-04T06:31:23.492Z,4.50
2023-04-04T06:33:55.019Z,4.60
2023-04-04T06:36:25.216Z,4.70
2023-04-04T06:38:53.519Z,4.80
2023-04-04T06:41:23.336Z,4.80
2023-04-04T06:43:53.523Z,4.80
2023-04-04T06:46:22.716Z,4.90
2023-04-04T06:48:50.637Z,4.80
2023-04-04T06:51:18.953Z,4.90
2023-04-04T06:53:47.783Z,4.90
2023-04-04T06:56:15.901Z,4.90
2023-04-04T06:58:43.779Z,4.90
2023-04-04T07:01:14.902Z,4.90
2023-04-04T07:03:44.965Z,5.00
2023-04-04T07:06:12.833Z,5.00
2023-04-04T07:08:40.786Z,5.10
2023-04-04T07:11:08.974Z,5.00
2023-04-04T07:13:36.867Z,5.10
2023-04-04T07:16:04.852Z,5.20
2023-04-04T07:18:32.741Z,5.10
2023-04-04T07:21:02.058Z,5.20
2023-04-04T07:23:29.900Z,5.40
2023-04-04T07:25:57.848Z,5.30
2023-04-04T07:28:26.050Z,5.30
2023-04-04T07:30:53.894Z,5.30
2023-04-04T07:33:21.928Z,5.30
2023-04-04T07:35:49.860Z,5.40
2023-04-04T07:38:19.027Z,5.40
2023-04-04T07:40:46.865Z,5.50
2023-04-04T07:43:21.360Z,5.50
2023-04-04T07:45:49.304Z,5.50
2023-04-04T07:48:18.814Z,5.50
2023-04-04T07:50:47.120Z,5.60
2023-04-04T07:53:14.915Z,5.70
2023-04-04T07:55:44.095Z,5.70
2023-04-04T07:58:11.901Z,5.70
2023-04-04T08:00:40.009Z,5.80
2023-04-04T08:03:08.107Z,5.90
2023-04-04T08:05:36.156Z,5.90
2023-04-04T08:08:03.991Z,5.90
2023-04-04T08:10:31.908Z,5.90
2023-04-04T08:13:01.051Z,6.00
2023-04-04T08:15:30.734Z,6.00
2023-04-04T08:17:58.589Z,6.10
2023-04-04T08:20:27.621Z,6.00
2023-04-04T08:22:57.519Z,6.00
2023-04-04T08:25:25.449Z,6.10
2023-04-04T08:27:53.319Z,6.30
2023-04-04T08:30:22.485Z,6.30
2023-04-04T08:32:50.355Z,6.20
2023-04-04T08:35:19.469Z,6.30
2023-04-04T08:37:47.741Z,6.40
2023-04-04T08:40:16.517Z,6.40
2023-04-04T08:42:45.972Z,6.50
2023-04-04T08:45:14.088Z,6.50
2023-04-04T08:47:44.668Z,6.60
2023-04-04T08:50:13.461Z,6.50
2023-04-04T08:52:41.939Z,6.50
2023-04-04T08:55:11.137Z,6.60
2023-04-04T08:57:39.312Z,6.50
2023-04-04T09:00:08.717Z,6.60
2023-04-04T09:02:45.987Z,6.70
2023-04-04T09:05:15.444Z,6.90
2023-04-04T09:07:45.546Z,7.00
2023-04-04T09:10:13.372Z,7.00
2023-04-04T09:12:43.928Z,7.00
2023-04-04T09:15:12.423Z,7.00
2023-04-04T09:17:40.390Z,7.10
2023-04-04T09:20:41.034Z,7.00
2023-04-04T09:23:11.935Z,7.10
2023-04-04T09:25:56.350Z,7.10
2023-04-04T09:28:30.914Z,7.10
2023-04-04T09:31:02.212Z,7.20
2023-04-04T09:33:33.187Z,7.30
2023-04-04T09:36:07.807Z,7.50
2023-04-04T09:38:38.881Z,7.50
2023-04-04T09:41:09.599Z,7.60
2023-04-04T09:43:38.453Z,7.70
2023-04-04T09:46:09.583Z,7.90
2023-04-04T09:48:37.814Z,8.20
2023-04-04T09:51:08.559Z,8.50
2023-04-04T09:53:37.957Z,8.80
2023-04-04T09:56:06.907Z,8.90
2023-04-04T09:58:36.105Z,9.10
2023-04-04T10:01:06.673Z,9.40
2023-04-04T10:03:34.769Z,9.40
2023-04-04T10:06:07.249Z,9.50
2023-04-04T10:08:41.075Z,9.60
2023-04-04T10:11:11.318Z,9.80
2023-04-04T10:13:42.279Z,10.00
2023-04-04T10:16:10.770Z,10.00
2023-04-04T10:18:39.414Z,10.10
2023-04-04T10:23:44.005Z,10.30
2023-04-04T10:26:14.486Z,10.40
2023-04-04T10:28:43.609Z,10.60
2023-04-04T10:31:21.320Z,10.70
2023-04-04T10:33:57.101Z,10.60
2023-04-04T10:36:29.083Z,10.60
2023-04-04T10:39:15.294Z,10.80
2023-04-04T10:41:43.769Z,10.90
2023-04-04T10:44:24.607Z,11.10
2023-04-04T10:46:55.449Z,11.10
2023-04-04T10:49:23.804Z,11.20
2023-04-04T10:51:56.344Z,11.40
2023-04-04T10:54:27.464Z,11.40
2023-04-04T10:57:00.533Z,11.40
2023-04-04T10:59:29.554Z,11.50
2023-04-04T11:01:59.096Z,11.70
2023-04-04T11:04:32.922Z,11.90
2023-04-04T11:07:12.186Z,11.90
2023-04-04T11:09:52.407Z,11.80
2023-04-04T11:12:33.974Z,11.80
2023-04-04T11:15:12.728Z,11.80
2023-04-04T11:17:45.660Z,12.00
2023-04-04T11:20:17.609Z,12.00
2023-04-04T11:22:45.791Z,12.00
2023-04-04T11:25:38.594Z,12.00
2023-04-04T11:28:09.042Z,12.00
2023-04-04T11:30:48.098Z,12.30
2023-04-04T11:33:28.404Z,12.80
2023-04-04T11:36:01.325Z,13.30
2023-04-04T11:38:31.298Z,13.70
2023-04-04T11:41:00.872Z,14.20
2023-04-04T11:43:29.767Z,14.70
2023-04-04T11:46:07.962Z,15.10
2023-04-04T11:48:36.290Z,15.40
2023-04-04T11:51:04.713Z,15.80
2023-04-04T11:53:34.111Z,16.00
2023-04-04T11:56:03.663Z,16.50
2023-04-04T11:58:36.216Z,16.60
2023-04-04T12:01:05.319Z,16.80
2023-04-04T12:03:33.351Z,17.20
2023-04-04T12:06:02.994Z,17.50
2023-04-04T12:08:33.579Z,17.80
2023-04-04T12:11:09.382Z,17.70
2023-04-04T12:13:43.569Z,17.70
2023-04-04T12:16:11.779Z,17.40
2023-04-04T12:18:39.730Z,16.80
2023-04-04T12:21:08.538Z,16.20
2023-04-04T12:23:38.820Z,15.40
2023-04-04T12:26:09.511Z,14.40
2023-04-04T12:28:39.452Z,13.80
2023-04-04T12:31:10.850Z,13.20
2023-04-04T12:33:38.817Z,12.50
2023-04-04T12:36:07.848Z,12.10
2023-04-04T12:38:35.797Z,12.10
2023-04-04T12:41:04.006Z,11.90
2023-04-04T12:43:33.756Z,11.90
2023-04-04T12:46:03.262Z,11.90
2023-04-04T12:48:31.675Z,11.70
2023-04-04T12:51:01.381Z,11.70
2023-04-04T12:53:30.601Z,11.70
2023-04-04T12:56:03.041Z,11.70
2023-04-04T12:58:32.052Z,11.60
2023-04-04T13:01:02.564Z,11.50
2023-04-04T13:03:30.652Z,11.50
2023-04-04T13:06:00.868Z,11.40
2023-04-04T13:08:28.940Z,11.50
2023-04-04T13:10:58.264Z,11.50
2023-04-04T13:13:36.728Z,11.40
2023-04-04T13:16:08.079Z,11.40
2023-04-04T13:18:39.076Z,11.50
2023-04-04T13:21:10.866Z,11.40
2023-04-04T13:23:40.412Z,11.30
2023-04-04T13:26:09.413Z,11.40
2023-04-04T13:28:37.746Z,11.50
2023-04-04T13:31:08.850Z,11.50
2023-04-04T13:33:36.937Z,11.40
2023-04-04T13:36:05.320Z,11.50
2023-04-04T13:38:33.696Z,11.70
2023-04-04T13:41:02.648Z,11.80
2023-04-04T13:43:30.655Z,12.00
2023-04-04T13:45:58.615Z,12.30
2023-04-04T13:48:27.842Z,13.00
2023-04-04T13:50:55.868Z,14.60
2023-04-04T13:53:23.805Z,16.70
2023-04-04T13:56:13.953Z,18.50
2023-04-04T13:58:40.535Z,19.90
2023-04-04T14:01:08.848Z,20.90
2023-04-04T14:03:38.093Z,21.30
2023-04-04T14:06:10.686Z,21.80
2023-04-04T14:08:39.340Z,22.40
2023-04-04T14:11:07.171Z,23.20
2023-04-04T14:13:36.294Z,24.40
2023-04-04T14:16:08.078Z,24.40
2023-04-04T14:18:36.172Z,24.90
2023-04-04T14:21:07.203Z,24.10
2023-04-04T14:23:35.067Z,24.50
2023-04-04T14:26:04.338Z,25.30
2023-04-04T14:28:32.607Z,26.10
2023-04-04T14:31:00.573Z,26.30
2023-04-04T14:33:28.533Z,26.60
2023-04-04T14:35:57.263Z,26.60
2023-04-04T14:38:26.631Z,27.20
2023-04-04T14:40:54.630Z,26.70
2023-04-04T14:43:24.570Z,26.30
2023-04-04T14:45:52.601Z,26.50
2023-04-04T14:48:21.578Z,26.90
2023-04-04T14:50:50.075Z,26.70
2023-04-04T14:53:18.366Z,26.50
2023-04-04T14:55:47.614Z,26.30
2023-04-04T14:58:15.633Z,26.20
2023-04-04T15:00:43.610Z,25.60
2023-04-04T15:03:11.589Z,24.70
2023-04-04T15:05:40.072Z,23.30
2023-04-04T15:08:08.279Z,22.90
2023-04-04T15:10:36.271Z,23.00
2023-04-04T15:13:06.049Z,23.10
2023-04-04T15:15:33.897Z,23.00
2023-04-04T15:18:03.555Z,23.20
2023-04-04T15:20:31.528Z,23.40
2023-04-04T15:22:59.344Z,24.20
2023-04-04T15:25:27.212Z,25.10
2023-04-04T15:27:55.078Z,26.00
2023-04-04T15:30:24.466Z,25.00
2023-04-04T15:32:54.294Z,23.10
2023-04-04T15:35:22.411Z,20.80
2023-04-04T15:37:51.318Z,19.20
2023-04-04T15:40:20.079Z,18.10
2023-04-04T15:42:48.717Z,17.20
2023-04-04T15:45:16.937Z,16.60
2023-04-04T15:47:47.839Z,15.90
2023-04-04T15:50:16.002Z,15.30
2023-04-04T15:52:43.893Z,14.90
2023-04-04T15:55:13.653Z,14.80
2023-04-04T15:57:44.249Z,14.50
2023-04-04T16:00:13.463Z,14.30
2023-04-04T16:02:41.552Z,14.10
2023-04-04T16:05:11.064Z,13.90
2023-04-04T16:07:39.014Z,13.80
2023-04-04T16:10:08.116Z,13.60
2023-04-04T16:12:36.014Z,13.50
2023-04-04T16:15:05.323Z,13.30
2023-04-04T16:17:33.505Z,13.10
2023-04-04T16:20:01.652Z,13.00
2023-04-04T16:22:30.909Z,12.90
2023-04-04T16:24:58.741Z,12.80
2023-04-04T16:27:27.086Z,12.70
2023-04-04T16:29:55.410Z,12.50
2023-04-04T16:32:23.325Z,12.50
2023-04-04T16:34:51.141Z,12.50
2023-04-04T16:37:19.044Z,12.50
2023-04-04T16:39:48.893Z,12.40
2023-04-04T16:42:19.341Z,12.30
2023-04-04T16:44:47.796Z,12.20
2023-04-04T16:47:15.701Z,12.20
2023-04-04T16:49:43.752Z,12.10
2023-04-04T16:52:11.661Z,12.00
2023-04-04T16:54:39.457Z,12.00
2023-04-04T16:57:08.617Z,11.90
2023-04-04T16:59:37.187Z,11.80
2023-04-04T17:02:05.512Z,11.70
2023-04-04T17:04:33.362Z,11.70
2023-04-04T17:07:01.651Z,11.60
2023-04-04T17:09:29.544Z,11.50
2023-04-04T17:11:57.786Z,11.50
2023-04-04T17:14:27.565Z,11.40
2023-04-04T17:16:57.460Z,11.40
2023-04-04T17:19:25.397Z,11.30
2023-04-04T17:21:53.239Z,11.30
2023-04-04T17:24:23.137Z,11.20
2023-04-04T17:26:51.006Z,11.10
2023-04-04T17:29:20.625Z,11.00
2023-04-04T17:31:49.840Z,10.90
2023-04-04T17:34:17.683Z,11.00
2023-04-04T17:36:45.957Z,10.90
2023-04-04T17:39:13.829Z,10.80
2023-04-04T17:41:41.846Z,10.80
2023-04-04T17:44:11.167Z,10.80
2023-04-04T17:46:39.391Z,10.70
2023-04-04T17:49:08.888Z,10.60
2023-04-04T17:51:37.393Z,10.60
2023-04-04T17:54:06.577Z,10.60
2023-04-04T17:56:34.466Z,10.50
2023-04-04T17:59:02.290Z,10.40
2023-04-04T18:01:30.201Z,10.40
2023-04-04T18:03:58.283Z,10.40
2023-04-04T18:06:27.839Z,10.40
2023-04-04T18:08:55.850Z,10.30
2023-04-04T18:11:23.740Z,10.30
2023-04-04T18:13:51.554Z,10.20
2023-04-04T18:16:19.439Z,10.20
2023-04-04T18:18:47.247Z,10.10
2023-04-04T18:21:15.395Z,10.00
2023-04-04T18:23:44.622Z,10.00
2023-04-04T18:26:13.039Z,9.90
2023-04-04T18:28:40.885Z,9.90
2023-04-04T18:31:09.317Z,9.80
2023-04-04T18:33:37.155Z,9.80
2023-04-04T18:36:05.618Z,9.80
2023-04-04T18:38:33.450Z,9.70
2023-04-04T18:41:02.758Z,9.70
2023-04-04T18:43:30.599Z,9.60
2023-04-04T18:45:59.540Z,9.60
2023-04-04T18:48:27.490Z,9.60
2023-04-04T18:50:55.804Z,9.60
2023-04-04T18:53:24.980Z,9.50
2023-04-04T18:55:53.292Z,9.50
2023-04-04T18:58:22.584Z,9.50
2023-04-04T19:00:52.414Z,9.40
2023-04-04T19:03:20.931Z,9.40
2023-04-04T19:05:50.368Z,9.40
2023-04-04T19:08:18.977Z,9.40
2023-04-04T19:10:48.009Z,9.20
2023-04-04T19:13:15.905Z,9.20
2023-04-04T19:15:45.223Z,9.20
2023-04-04T19:18:13.172Z,9.10
2023-04-04T19:20:43.374Z,9.10
2023-04-04T19:23:11.263Z,9.00
2023-04-04T19:25:39.422Z,9.00
2023-04-04T19:28:07.603Z,8.90
2023-04-04T19:30:42.030Z,8.90
2023-04-04T19:33:12.287Z,8.80
2023-04-04T19:35:51.641Z,8.80
2023-04-04T19:38:23.789Z,8.70
2023-04-04T19:40:55.750Z,8.70
2023-04-04T19:43:24.251Z,8.70
2023-04-04T19:45:53.370Z,8.70
2023-04-04T19:48:50.851Z,8.60
2023-04-04T19:51:39.017Z,8.60
2023-04-04T19:54:11.658Z,8.50
2023-04-04T19:56:39.801Z,8.50
2023-04-04T19:59:10.453Z,8.50
2023-04-04T20:01:44.746Z,8.50
2023-04-04T20:04:19.592Z,8.40
2023-04-04T20:06:48.947Z,8.40
2023-04-04T20:09:34.399Z,8.40
2023-04-04T20:12:02.250Z,8.40
2023-04-04T20:14:30.058Z,8.30
2023-04-04T20:16:58.245Z,8.30
2023-04-04T20:19:29.268Z,8.20
2023-04-04T20:21:57.401Z,8.20
2023-04-04T20:24:25.361Z,8.20
2023-04-04T20:26:59.086Z,8.20
2023-04-04T20:29:28.401Z,8.20
2023-04-04T20:31:58.672Z,8.20
2023-04-04T20:34:45.097Z,8.10
2023-04-04T20:37:16.140Z,8.10
2023-04-04T20:39:49.232Z,8.10
2023-04-04T20:42:42.518Z,8.10
2023-04-04T20:45:29.575Z,8.00
2023-04-04T20:48:00.425Z,8.00
2023-04-04T20:50:45.243Z,8.00
2023-04-04T20:53:19.446Z,8.00
2023-04-04T20:55:47.334Z,7.90
2023-04-04T20:58:30.461Z,7.80
2023-04-04T21:01:00.552Z,7.80
2023-04-04T21:03:35.092Z,7.70
2023-04-04T21:06:11.601Z,7.70
2023-04-04T21:08:49.757Z,7.80
2023-04-04T21:11:27.126Z,7.70
2023-04-04T21:13:55.580Z,7.70
2023-04-04T21:16:26.034Z,7.60
2023-04-04T21:18:58.171Z,7.60
2023-04-04T21:21:27.630Z,7.60
2023-04-04T21:23:56.930Z,7.60
2023-04-04T21:26:31.168Z,7.60
2023-04-04T21:29:00.746Z,7.60
2023-04-04T21:31:35.849Z,7.40
2023-04-04T21:34:09.371Z,7.30
2023-04-04T21:36:39.263Z,7.30
2023-04-04T21:39:10.877Z,7.20
2023-04-04T21:41:40.319Z,7.20
2023-04-04T21:44:10.746Z,7.20
2023-04-04T21:46:40.607Z,7.20
2023-04-04T21:49:11.697Z,7.10
2023-04-04T21:51:40.934Z,7.20
2023-04-04T21:54:08.826Z,7.20
2023-04-04T21:56:38.039Z,7.20
2023-04-04T21:59:08.268Z,7.20
