createdAt,value
2023-06-19T00:00:07.477Z,503.2700
2023-06-19T00:00:18.523Z,506.7120
2023-06-19T00:00:29.601Z,504.0310
2023-06-19T00:00:40.646Z,507.4830
2023-06-19T00:00:51.685Z,505.1770
2023-06-19T00:01:02.833Z,504.7940
2023-06-19T00:01:14.028Z,502.1330
2023-06-19T00:01:25.088Z,507.4830
2023-06-19T00:01:36.199Z,505.9430
2023-06-19T00:01:47.334Z,504.7940
2023-06-19T00:01:58.446Z,506.3270
2023-06-19T00:02:09.555Z,504.0310
2023-06-19T00:02:20.663Z,502.1330
2023-06-19T00:02:31.792Z,502.5120
2023-06-19T00:02:42.873Z,502.8910
2023-06-19T00:02:54.005Z,503.6500
2023-06-19T00:03:05.190Z,504.4120
2023-06-19T00:03:16.423Z,503.2700
2023-06-19T00:03:27.672Z,504.7940
2023-06-19T00:03:38.781Z,501.3780
2023-06-19T00:03:49.909Z,505.1770
2023-06-19T00:04:01.117Z,502.8910
2023-06-19T00:04:12.385Z,502.5120
2023-06-19T00:04:23.540Z,501.0020
2023-06-19T00:04:34.627Z,503.2700
2023-06-19T00:04:45.676Z,502.5120
2023-06-19T00:04:56.743Z,504.0310
2023-06-19T00:05:07.950Z,501.7560
2023-06-19T00:05:19.147Z,504.4120
2023-06-19T00:05:30.374Z,503.2700
2023-06-19T00:05:41.424Z,502.1330
2023-06-19T00:05:52.482Z,501.3780
2023-06-19T00:06:03.635Z,503.2700
2023-06-19T00:06:14.688Z,503.6500
2023-06-19T00:06:25.771Z,501.7560
2023-06-19T00:06:36.914Z,503.2700
2023-06-19T00:06:47.961Z,502.1330
2023-06-19T00:06:58.988Z,499.1270
2023-06-19T00:07:10.203Z,503.6500
2023-06-19T00:07:21.394Z,501.3780
2023-06-19T00:07:32.431Z,502.8910
2023-06-19T00:07:43.517Z,505.1770
2023-06-19T00:07:54.547Z,503.6500
2023-06-19T00:08:05.644Z,499.8750
2023-06-19T00:08:16.777Z,501.3780
2023-06-19T00:08:27.958Z,500.2500
2023-06-19T00:08:39.169Z,500.6250
2023-06-19T00:08:50.361Z,502.1330
2023-06-19T00:09:01.425Z,499.8750
2023-06-19T00:09:12.477Z,499.8750
2023-06-19T00:09:23.631Z,502.5120
2023-06-19T00:09:34.890Z,501.3780
2023-06-19T00:09:46.055Z,501.7560
2023-06-19T00:09:57.235Z,502.1330
2023-06-19T00:10:08.292Z,502.1330
2023-06-19T00:10:19.370Z,503.6500
2023-06-19T00:10:30.527Z,502.5120
2023-06-19T00:10:41.723Z,502.5120
2023-06-19T00:10:52.907Z,502.1330
2023-06-19T00:11:03.952Z,503.2700
2023-06-19T00:11:15.025Z,503.6500
2023-06-19T00:11:26.243Z,502.1330
2023-06-19T00:11:37.401Z,502.1330
2023-06-19T00:11:48.602Z,501.3780
2023-06-19T00:11:59.807Z,503.6500
2023-06-19T00:12:10.990Z,502.1330
2023-06-19T00:12:22.194Z,502.5120
2023-06-19T00:12:33.391Z,498.3810
2023-06-19T00:12:44.448Z,498.7530
2023-06-19T00:12:55.512Z,499.1270
2023-06-19T00:13:06.682Z,499.5000
2023-06-19T00:13:17.723Z,501.3780
2023-06-19T00:13:28.802Z,501.0020
2023-06-19T00:13:39.980Z,497.6370
2023-06-19T00:13:51.182Z,498.0080
2023-06-19T00:14:02.349Z,501.0020
2023-06-19T00:14:13.403Z,502.1330
2023-06-19T00:14:24.506Z,502.8910
2023-06-19T00:14:35.672Z,496.8950
2023-06-19T00:14:46.833Z,500.6250
2023-06-19T00:14:58.045Z,499.1270
2023-06-19T00:15:09.233Z,497.2660
2023-06-19T00:15:20.433Z,501.3780
2023-06-19T00:15:31.628Z,502.1330
2023-06-19T00:15:42.839Z,496.5250
2023-06-19T00:15:54.052Z,499.8750
2023-06-19T00:16:05.241Z,502.1330
2023-06-19T00:16:16.395Z,499.8750
2023-06-19T00:16:27.515Z,499.1270
2023-06-19T00:16:38.693Z,502.8910
2023-06-19T00:16:49.869Z,498.0080
2023-06-19T00:17:00.920Z,499.1270
2023-06-19T00:17:12.139Z,495.7870
2023-06-19T00:17:23.350Z,499.1270
2023-06-19T00:17:34.451Z,499.1270
2023-06-19T00:17:45.485Z,500.2500
2023-06-19T00:17:56.642Z,498.7530
2023-06-19T00:18:07.819Z,502.1330
2023-06-19T00:18:18.911Z,499.1270
2023-06-19T00:18:29.986Z,501.3780
2023-06-19T00:18:41.590Z,499.5000
2023-06-19T00:18:53.274Z,499.5000
2023-06-19T00:19:04.404Z,498.3810
2023-06-19T00:19:15.638Z,497.6370
2023-06-19T00:19:26.827Z,499.8750
2023-06-19T00:19:38.068Z,496.5250
2023-06-19T00:19:49.227Z,495.7870
2023-06-19T00:20:00.297Z,496.8950
2023-06-19T00:20:11.337Z,500.2500
2023-06-19T00:20:22.562Z,498.3810
2023-06-19T00:20:34.061Z,500.2500
2023-06-19T00:20:45.234Z,496.8950
2023-06-19T00:20:56.433Z,498.7530
2023-06-19T00:21:07.641Z,498.3810
2023-06-19T00:21:18.842Z,500.2500
2023-06-19T00:21:29.864Z,500.2500
2023-06-19T00:21:40.914Z,499.8750
2023-06-19T00:21:52.113Z,502.1330
2023-06-19T00:22:03.165Z,498.3810
2023-06-19T00:22:14.209Z,500.6250
2023-06-19T00:22:25.415Z,500.6250
2023-06-19T00:22:36.449Z,500.2500
2023-06-19T00:22:47.597Z,499.5000
2023-06-19T00:22:58.681Z,500.6250
2023-06-19T00:23:09.747Z,498.3810
2023-06-19T00:23:20.824Z,498.3810
2023-06-19T00:23:31.957Z,497.6370
2023-06-19T00:23:43.001Z,500.6250
2023-06-19T00:23:54.153Z,499.5000
2023-06-19T00:24:05.383Z,499.1270
2023-06-19T00:24:16.482Z,500.6250
2023-06-19T00:24:27.589Z,496.1560
2023-06-19T00:24:38.800Z,500.2500
2023-06-19T00:24:50.074Z,493.5850
2023-06-19T00:25:01.222Z,500.6250
2023-06-19T00:25:12.436Z,497.6370
2023-06-19T00:25:23.636Z,497.2660
2023-06-19T00:25:34.874Z,497.6370
2023-06-19T00:25:46.045Z,498.7530
2023-06-19T00:25:57.228Z,496.8950
2023-06-19T00:26:08.425Z,498.0080
2023-06-19T00:26:19.637Z,493.2200
2023-06-19T00:26:30.834Z,499.1270
2023-06-19T00:26:42.083Z,499.8750
2023-06-19T00:26:53.223Z,499.5000
2023-06-19T00:27:04.427Z,499.8750
2023-06-19T00:27:15.524Z,498.0080
2023-06-19T00:27:26.564Z,499.8750
2023-06-19T00:27:37.713Z,494.3170
2023-06-19T00:27:48.811Z,499.1270
2023-06-19T00:27:59.913Z,497.6370
2023-06-19T00:28:10.994Z,497.6370
2023-06-19T00:28:22.033Z,496.8950
2023-06-19T00:28:33.072Z,498.0080
2023-06-19T00:28:44.266Z,500.6250
2023-06-19T00:28:55.332Z,496.1560
2023-06-19T00:29:06.411Z,497.6370
2023-06-19T00:29:17.566Z,496.1560
2023-06-19T00:29:28.753Z,498.3810
2023-06-19T00:29:39.991Z,496.8950
2023-06-19T00:29:51.156Z,499.5000
2023-06-19T00:30:02.232Z,499.1270
2023-06-19T00:30:13.294Z,499.1270
2023-06-19T00:30:24.702Z,501.0020
2023-06-19T00:30:36.310Z,499.8750
2023-06-19T00:30:47.486Z,496.1560
2023-06-19T00:30:58.570Z,499.1270
2023-06-19T00:31:09.632Z,496.5250
2023-06-19T00:31:20.678Z,498.3810
2023-06-19T00:31:31.754Z,501.0020
2023-06-19T00:31:42.851Z,497.2660
2023-06-19T00:31:54.036Z,499.1270
2023-06-19T00:32:05.056Z,499.5000
2023-06-19T00:32:16.118Z,498.7530
2023-06-19T00:32:27.330Z,494.6830
2023-06-19T00:32:38.531Z,500.2500
2023-06-19T00:32:49.782Z,496.1560
2023-06-19T00:33:00.935Z,500.6250
2023-06-19T00:33:12.032Z,497.6370
2023-06-19T00:33:23.132Z,495.4180
2023-06-19T00:33:34.193Z,499.5000
2023-06-19T00:33:45.234Z,497.2660
2023-06-19T00:33:56.278Z,496.8950
2023-06-19T00:34:07.486Z,499.5000
2023-06-19T00:34:18.534Z,499.1270
2023-06-19T00:34:29.632Z,499.8750
2023-06-19T00:34:40.679Z,498.3810
2023-06-19T00:34:51.752Z,498.0080
2023-06-19T00:35:02.889Z,500.6250
2023-06-19T00:35:13.947Z,496.8950
2023-06-19T00:35:25.046Z,496.5250
2023-06-19T00:35:36.119Z,493.5850
2023-06-19T00:35:47.195Z,500.2500
2023-06-19T00:35:58.246Z,497.6370
2023-06-19T00:36:09.398Z,498.0080
2023-06-19T00:36:20.473Z,500.2500
2023-06-19T00:36:31.532Z,499.1270
2023-06-19T00:36:42.722Z,500.6250
2023-06-19T00:36:53.752Z,499.8750
2023-06-19T00:37:04.819Z,496.8950
2023-06-19T00:37:15.947Z,500.6250
2023-06-19T00:37:27.029Z,497.6370
2023-06-19T00:37:38.102Z,499.5000
2023-06-19T00:37:49.252Z,500.6250
2023-06-19T00:38:00.305Z,499.8750
2023-06-19T00:38:11.371Z,496.8950
2023-06-19T00:38:22.532Z,496.1560
2023-06-19T00:38:33.591Z,496.8950
2023-06-19T00:38:44.644Z,500.2500
2023-06-19T00:38:55.796Z,497.6370
2023-06-19T00:39:06.846Z,501.3780
2023-06-19T00:39:17.899Z,501.3780
2023-06-19T00:39:29.070Z,500.2500
2023-06-19T00:39:41.004Z,501.7560
2023-06-19T00:39:53.728Z,496.5250
2023-06-19T00:40:04.920Z,495.7870
2023-06-19T00:40:15.954Z,494.6830
2023-06-19T00:40:27.003Z,495.4180
2023-06-19T00:40:38.193Z,499.1270
2023-06-19T00:40:49.389Z,494.6830
2023-06-19T00:41:00.610Z,498.0080
2023-06-19T00:41:11.785Z,500.2500
2023-06-19T00:41:22.991Z,495.7870
2023-06-19T00:41:34.186Z,500.6250
2023-06-19T00:41:45.459Z,499.8750
2023-06-19T00:41:56.599Z,497.2660
2023-06-19T00:42:07.802Z,499.1270
2023-06-19T00:42:18.856Z,499.1270
2023-06-19T00:42:29.914Z,498.3810
2023-06-19T00:42:41.072Z,498.0080
2023-06-19T00:42:52.147Z,499.8750
2023-06-19T00:43:03.208Z,498.0080
2023-06-19T00:43:14.358Z,499.5000
2023-06-19T00:43:25.401Z,499.1270
2023-06-19T00:43:36.439Z,499.8750
2023-06-19T00:43:47.640Z,499.1270
2023-06-19T00:43:58.849Z,498.7530
2023-06-19T00:44:09.965Z,501.0020
2023-06-19T00:44:21.023Z,500.2500
2023-06-19T00:44:32.084Z,498.3810
2023-06-19T00:44:43.322Z,501.7560
2023-06-19T00:44:54.391Z,502.1330
2023-06-19T00:45:05.439Z,497.2660
2023-06-19T00:45:16.586Z,499.8750
2023-06-19T00:45:27.789Z,498.3810
2023-06-19T00:45:38.901Z,496.8950
2023-06-19T00:45:49.979Z,500.6250
2023-06-19T00:46:01.111Z,501.0020
2023-06-19T00:46:12.333Z,501.3780
2023-06-19T00:46:23.546Z,499.1270
2023-06-19T00:46:34.672Z,499.1270
2023-06-19T00:46:45.933Z,501.0020
2023-06-19T00:46:59.603Z,498.3810
2023-06-19T00:47:11.858Z,493.9500
2023-06-19T00:47:23.021Z,499.8750
2023-06-19T00:47:34.206Z,500.2500
2023-06-19T00:47:45.275Z,501.0020
2023-06-19T00:47:56.372Z,496.5250
2023-06-19T00:48:07.504Z,497.6370
2023-06-19T00:48:18.579Z,499.8750
2023-06-19T00:48:29.652Z,500.6250
2023-06-19T00:48:40.682Z,496.8950
2023-06-19T00:48:51.751Z,499.5000
2023-06-19T00:49:02.830Z,500.6250
2023-06-19T00:49:13.873Z,498.7530
2023-06-19T00:49:24.972Z,497.6370
2023-06-19T00:49:36.017Z,496.5250
2023-06-19T00:49:47.096Z,502.1330
2023-06-19T00:49:58.145Z,495.4180
2023-06-19T00:50:09.227Z,499.8750
2023-06-19T00:50:20.267Z,497.6370
2023-06-19T00:50:31.450Z,499.1270
2023-06-19T00:50:42.582Z,500.6250
2023-06-19T00:50:53.654Z,498.3810
2023-06-19T00:51:04.699Z,497.6370
2023-06-19T00:51:15.813Z,501.0020
2023-06-19T00:51:26.854Z,499.8750
2023-06-19T00:51:37.938Z,499.5000
2023-06-19T00:51:49.019Z,499.1270
2023-06-19T00:52:00.099Z,501.0020
2023-06-19T00:52:11.125Z,499.1270
2023-06-19T00:52:22.188Z,502.8910
2023-06-19T00:52:33.243Z,501.3780
2023-06-19T00:52:44.286Z,499.8750
2023-06-19T00:52:55.381Z,501.3780
2023-06-19T00:53:06.457Z,500.6250
2023-06-19T00:53:17.540Z,500.2500
2023-06-19T00:53:28.613Z,501.7560
2023-06-19T00:53:39.650Z,500.6250
2023-06-19T00:53:50.737Z,497.6370
2023-06-19T00:54:01.835Z,501.3780
2023-06-19T00:54:12.887Z,497.6370
2023-06-19T00:54:23.952Z,500.6250
2023-06-19T00:54:35.026Z,500.2500
2023-06-19T00:54:46.074Z,501.3780
2023-06-19T00:54:57.167Z,500.6250
2023-06-19T00:55:08.202Z,500.6250
2023-06-19T00:55:19.280Z,502.8910
2023-06-19T00:55:30.351Z,503.2700
2023-06-19T00:55:41.421Z,501.7560
2023-06-19T00:55:52.491Z,502.5120
2023-06-19T00:56:03.550Z,500.6250
2023-06-19T00:56:14.580Z,499.8750
2023-06-19T00:56:25.689Z,503.6500
2023-06-19T00:56:36.779Z,502.8910
2023-06-19T00:56:47.869Z,502.8910
2023-06-19T00:56:58.960Z,504.4120
2023-06-19T00:57:10.026Z,501.7560
2023-06-19T00:57:21.107Z,501.7560
2023-06-19T00:57:32.157Z,502.8910
2023-06-19T00:57:43.215Z,504.0310
2023-06-19T00:57:54.281Z,502.5120
2023-06-19T00:58:05.347Z,504.7940
2023-06-19T00:58:16.473Z,505.5600
2023-06-19T00:58:27.539Z,499.1270
2023-06-19T00:58:38.652Z,499.1270
2023-06-19T00:58:49.700Z,501.3780
2023-06-19T00:59:00.776Z,505.1770
2023-06-19T00:59:11.819Z,503.6500
2023-06-19T00:59:22.909Z,501.3780
2023-06-19T00:59:33.964Z,502.5120
2023-06-19T00:59:45.000Z,503.2700
2023-06-19T00:59:56.054Z,503.6500
2023-06-19T01:00:07.089Z,503.2700
2023-06-19T01:00:18.154Z,505.9430
2023-06-19T01:00:29.233Z,505.5600
2023-06-19T01:00:40.285Z,505.9430
2023-06-19T01:01:03.940Z,507.8700
2023-06-19T01:01:09.842Z,501.3780
2023-06-19T01:01:21.358Z,497.6370
2023-06-19T01:01:32.427Z,501.0020
2023-06-19T01:01:43.522Z,503.6500
2023-06-19T01:01:54.609Z,498.7530
2023-06-19T01:02:05.782Z,502.5120
2023-06-19T01:02:17.067Z,502.8910
2023-06-19T01:02:28.249Z,501.3780
2023-06-19T01:02:39.351Z,501.3780
2023-06-19T01:02:50.768Z,502.1330
2023-06-19T01:03:02.261Z,503.6500
2023-06-19T01:03:13.863Z,505.1770
2023-06-19T01:03:26.155Z,497.6370
2023-06-19T01:03:37.687Z,499.1270
2023-06-19T01:03:49.512Z,501.0020
2023-06-19T01:04:01.061Z,497.2660
2023-06-19T01:04:12.258Z,504.4120
2023-06-19T01:04:23.349Z,502.5120
2023-06-19T01:04:34.464Z,502.8910
2023-06-19T01:04:45.558Z,504.4120
2023-06-19T01:04:56.680Z,505.5600
2023-06-19T01:05:07.746Z,505.5600
2023-06-19T01:05:18.851Z,505.5600
2023-06-19T01:05:29.884Z,504.4120
2023-06-19T01:05:40.949Z,502.8910
2023-06-19T01:05:52.018Z,505.1770
2023-06-19T01:06:03.076Z,506.3270
2023-06-19T01:06:14.176Z,505.9430
2023-06-19T01:06:25.244Z,506.3270
2023-06-19T01:06:36.314Z,502.8910
2023-06-19T01:06:47.381Z,504.4120
2023-06-19T01:06:58.458Z,506.7120
2023-06-19T01:07:09.541Z,506.3270
2023-06-19T01:07:20.657Z,507.4830
2023-06-19T01:07:31.741Z,505.1770
2023-06-19T01:07:42.850Z,506.3270
2023-06-19T01:07:53.948Z,507.8700
2023-06-19T01:08:05.025Z,507.4830
2023-06-19T01:08:16.109Z,509.0330
2023-06-19T01:08:27.166Z,506.3270
2023-06-19T01:08:38.228Z,506.7120
2023-06-19T01:08:49.316Z,507.0970
2023-06-19T01:09:00.371Z,509.4220
2023-06-19T01:09:11.439Z,510.2010
2023-06-19T01:09:22.513Z,505.9430
2023-06-19T01:09:33.585Z,504.0310
2023-06-19T01:09:44.623Z,506.7120
2023-06-19T01:09:55.678Z,509.4220
2023-06-19T01:10:06.762Z,510.5920
2023-06-19T01:10:17.874Z,509.0330
2023-06-19T01:10:28.923Z,507.8700
2023-06-19T01:10:39.984Z,509.0330
2023-06-19T01:10:51.046Z,507.8700
2023-06-19T01:11:06.768Z,510.9830
2023-06-19T01:11:26.117Z,504.0310
2023-06-19T01:11:36.022Z,505.9430
2023-06-19T01:11:47.078Z,502.5120
2023-06-19T01:11:58.191Z,505.1770
2023-06-19T01:12:09.263Z,507.4830
2023-06-19T01:12:20.295Z,505.9430
2023-06-19T01:12:31.362Z,506.7120
2023-06-19T01:12:42.431Z,508.2570
2023-06-19T01:12:53.536Z,508.2570
2023-06-19T01:13:04.619Z,509.0330
2023-06-19T01:13:15.686Z,509.4220
2023-06-19T01:13:26.737Z,510.5920
2023-06-19T01:13:37.799Z,508.2570
2023-06-19T01:13:48.854Z,509.0330
2023-06-19T01:13:59.933Z,510.2010
2023-06-19T01:14:11.006Z,508.6450
2023-06-19T01:14:22.105Z,512.1610
2023-06-19T01:14:33.172Z,509.8110
2023-06-19T01:14:44.206Z,509.8110
2023-06-19T01:14:55.252Z,510.9830
2023-06-19T01:15:06.310Z,509.4220
2023-06-19T01:15:17.422Z,509.8110
2023-06-19T01:15:28.478Z,512.1610
2023-06-19T01:15:39.543Z,510.5920
2023-06-19T01:15:50.561Z,509.0330
2023-06-19T01:16:01.630Z,512.5540
2023-06-19T01:16:12.701Z,513.3430
2023-06-19T01:16:23.791Z,512.1610
2023-06-19T01:16:34.910Z,515.3270
2023-06-19T01:16:45.979Z,512.1610
2023-06-19T01:16:57.076Z,512.1610
2023-06-19T01:17:08.238Z,512.9490
2023-06-19T01:17:19.382Z,513.7390
2023-06-19T01:17:30.512Z,512.9490
2023-06-19T01:17:41.621Z,516.1250
2023-06-19T01:17:52.786Z,514.1350
2023-06-19T01:18:03.961Z,515.3270
2023-06-19T01:18:15.023Z,516.5250
2023-06-19T01:18:26.099Z,512.1610
2023-06-19T01:18:37.179Z,515.7260
2023-06-19T01:18:48.265Z,514.9290
2023-06-19T01:18:59.335Z,515.7260
2023-06-19T01:19:10.454Z,516.1250
2023-06-19T01:19:21.500Z,517.3260
2023-06-19T01:19:32.561Z,515.3270
2023-06-19T01:19:43.686Z,516.5250
2023-06-19T01:19:54.743Z,516.1250
2023-06-19T01:20:05.789Z,518.5330
2023-06-19T01:20:16.869Z,520.1510
2023-06-19T01:20:27.922Z,518.5330
2023-06-19T01:20:39.002Z,517.3260
2023-06-19T01:20:50.075Z,520.1510
2023-06-19T01:21:01.136Z,517.3260
2023-06-19T01:21:12.187Z,520.5570
2023-06-19T01:21:23.251Z,518.1300
2023-06-19T01:21:34.325Z,514.9290
2023-06-19T01:21:45.378Z,519.3400
2023-06-19T01:21:56.450Z,520.1510
2023-06-19T01:22:07.523Z,516.1250
2023-06-19T01:22:18.564Z,519.3400
2023-06-19T01:22:29.638Z,518.1300
2023-06-19T01:22:40.697Z,517.3260
2023-06-19T01:22:51.750Z,523.0060
2023-06-19T01:23:02.827Z,518.9360
2023-06-19T01:23:13.889Z,521.7790
2023-06-19T01:23:24.961Z,522.5970
2023-06-19T01:23:36.024Z,520.1510
2023-06-19T01:23:47.099Z,522.5970
2023-06-19T01:23:58.166Z,523.8280
2023-06-19T01:24:09.243Z,522.5970
2023-06-19T01:24:20.416Z,524.2400
2023-06-19T01:24:31.607Z,523.8280
2023-06-19T01:24:42.719Z,524.6520
2023-06-19T01:24:53.866Z,525.0650
2023-06-19T01:25:04.908Z,525.0650
2023-06-19T01:25:16.009Z,523.4170
2023-06-19T01:25:27.067Z,527.5580
2023-06-19T01:25:38.148Z,524.2400
2023-06-19T01:25:49.223Z,525.4790
2023-06-19T01:26:00.288Z,525.0650
2023-06-19T01:26:11.327Z,525.0650
2023-06-19T01:26:22.401Z,526.3090
2023-06-19T01:26:33.507Z,525.4790
2023-06-19T01:26:44.549Z,525.0650
2023-06-19T01:26:55.623Z,522.5970
2023-06-19T01:27:06.667Z,526.3090
2023-06-19T01:27:17.758Z,523.0060
2023-06-19T01:27:28.804Z,520.9630
2023-06-19T01:27:39.829Z,526.7240
2023-06-19T01:27:50.921Z,527.1410
2023-06-19T01:28:01.990Z,528.3940
2023-06-19T01:28:13.089Z,525.8940
2023-06-19T01:28:24.114Z,525.0650
2023-06-19T01:28:35.179Z,526.3090
2023-06-19T01:28:46.243Z,528.8130
2023-06-19T01:28:57.327Z,527.5580
2023-06-19T01:29:08.454Z,530.4960
2023-06-19T01:29:19.515Z,529.2330
2023-06-19T01:29:30.570Z,527.5580
2023-06-19T01:29:41.653Z,528.8130
2023-06-19T01:29:52.695Z,528.3940
2023-06-19T01:30:03.815Z,527.5580
2023-06-19T01:30:14.942Z,529.2330
2023-06-19T01:30:26.228Z,527.1410
2023-06-19T01:30:37.489Z,528.3940
2023-06-19T01:30:48.565Z,529.6530
2023-06-19T01:30:59.639Z,528.3940
2023-06-19T01:31:10.684Z,527.9760
2023-06-19T01:31:21.758Z,530.4960
2023-06-19T01:31:32.844Z,528.3940
2023-06-19T01:31:43.902Z,532.6140
2023-06-19T01:31:54.921Z,531.7650
2023-06-19T01:32:06.016Z,531.7650
2023-06-19T01:32:17.070Z,532.6140
2023-06-19T01:32:28.160Z,532.6140
2023-06-19T01:32:39.250Z,532.1890
2023-06-19T01:32:50.291Z,531.3410
2023-06-19T01:33:01.406Z,530.9180
2023-06-19T01:33:12.483Z,532.6140
2023-06-19T01:33:23.541Z,528.8130
2023-06-19T01:33:34.583Z,534.3210
2023-06-19T01:33:45.639Z,533.4670
2023-06-19T01:33:56.708Z,533.4670
2023-06-19T01:34:08.409Z,532.6140
2023-06-19T01:34:19.472Z,534.3210
2023-06-19T01:34:30.504Z,533.8940
2023-06-19T01:34:41.607Z,533.4670
2023-06-19T01:34:52.665Z,533.4670
2023-06-19T01:35:03.723Z,534.7500
2023-06-19T01:35:14.797Z,532.6140
2023-06-19T01:35:25.836Z,533.8940
2023-06-19T01:35:36.906Z,530.9180
2023-06-19T01:35:47.979Z,535.1790
2023-06-19T01:35:59.079Z,533.4670
2023-06-19T01:36:10.119Z,535.1790
2023-06-19T01:36:21.186Z,533.4670
2023-06-19T01:36:32.236Z,535.1790
2023-06-19T01:36:43.305Z,534.7500
2023-06-19T01:36:54.395Z,534.7500
2023-06-19T01:37:05.464Z,536.9030
2023-06-19T01:37:16.547Z,536.0400
2023-06-19T01:37:27.630Z,536.9030
2023-06-19T01:37:38.703Z,533.8940
2023-06-19T01:37:49.766Z,536.0400
2023-06-19T01:38:00.841Z,537.7690
2023-06-19T01:38:11.859Z,537.3350
2023-06-19T01:38:22.948Z,537.3350
2023-06-19T01:38:34.021Z,537.7690
2023-06-19T01:38:45.081Z,532.1890
2023-06-19T01:38:56.131Z,535.6090
2023-06-19T01:39:07.188Z,535.1790
2023-06-19T01:39:18.247Z,537.7690
2023-06-19T01:39:29.301Z,537.7690
2023-06-19T01:39:40.376Z,539.0730
2023-06-19T01:39:51.627Z,540.3830
2023-06-19T01:40:02.669Z,536.0400
2023-06-19T01:40:13.749Z,538.6370
2023-06-19T01:40:24.975Z,538.6370
2023-06-19T01:40:36.183Z,537.7690
2023-06-19T01:40:47.237Z,538.2030
2023-06-19T01:40:58.300Z,540.3830
2023-06-19T01:41:09.393Z,537.3350
2023-06-19T01:41:20.466Z,536.0400
2023-06-19T01:41:31.614Z,539.9460
2023-06-19T01:41:42.670Z,536.4710
2023-06-19T01:41:53.756Z,536.0400
2023-06-19T01:42:04.822Z,539.0730
2023-06-19T01:42:15.878Z,534.3210
2023-06-19T01:42:26.910Z,539.9460
2023-06-19T01:42:37.959Z,537.7690
2023-06-19T01:42:48.997Z,536.0400
2023-06-19T01:43:00.046Z,536.0400
2023-06-19T01:43:11.146Z,542.1410
2023-06-19T01:43:22.193Z,539.9460
2023-06-19T01:43:33.272Z,535.6090
2023-06-19T01:43:44.327Z,541.7000
2023-06-19T01:43:55.382Z,541.2610
2023-06-19T01:44:06.453Z,539.5090
2023-06-19T01:44:17.521Z,539.5090
2023-06-19T01:44:28.596Z,539.5090
2023-06-19T01:44:39.672Z,540.3830
2023-06-19T01:44:50.753Z,539.5090
2023-06-19T01:45:01.798Z,541.2610
2023-06-19T01:45:12.829Z,538.6370
2023-06-19T01:45:23.909Z,536.4710
2023-06-19T01:45:34.933Z,541.2610
2023-06-19T01:45:46.007Z,539.5090
2023-06-19T01:45:57.108Z,541.2610
2023-06-19T01:46:08.191Z,540.3830
2023-06-19T01:46:19.255Z,541.2610
2023-06-19T01:46:30.439Z,542.1410
2023-06-19T01:46:41.764Z,540.3830
2023-06-19T01:46:52.949Z,537.3350
2023-06-19T01:47:04.057Z,542.1410
2023-06-19T01:47:15.099Z,542.1410
2023-06-19T01:47:26.245Z,534.3210
2023-06-19T01:47:37.394Z,542.1410
2023-06-19T01:47:48.558Z,542.1410
2023-06-19T01:47:59.656Z,536.9030
2023-06-19T01:48:10.763Z,535.6090
2023-06-19T01:48:21.818Z,539.9460
2023-06-19T01:48:32.854Z,541.2610
2023-06-19T01:48:43.920Z,542.1410
2023-06-19T01:48:55.015Z,536.0400
2023-06-19T01:49:06.109Z,542.5820
2023-06-19T01:49:17.162Z,539.0730
2023-06-19T01:49:28.183Z,538.6370
2023-06-19T01:49:39.249Z,540.8220
2023-06-19T01:49:50.333Z,540.3830
2023-06-19T01:50:01.383Z,543.4660
2023-06-19T01:50:12.457Z,540.3830
2023-06-19T01:50:23.773Z,541.7000
2023-06-19T01:50:35.213Z,538.2030
2023-06-19T01:50:46.278Z,542.1410
2023-06-19T01:50:57.363Z,537.7690
2023-06-19T01:51:08.410Z,541.7000
2023-06-19T01:51:19.469Z,542.5820
2023-06-19T01:51:30.548Z,541.7000
2023-06-19T01:51:41.608Z,542.5820
2023-06-19T01:51:52.704Z,543.0240
2023-06-19T01:52:03.737Z,542.5820
2023-06-19T01:52:14.787Z,543.0240
2023-06-19T01:52:25.869Z,540.3830
2023-06-19T01:52:36.920Z,539.5090
2023-06-19T01:52:47.994Z,542.1410
2023-06-19T01:52:59.040Z,536.4710
2023-06-19T01:53:10.092Z,541.7000
2023-06-19T01:53:21.144Z,541.7000
2023-06-19T01:53:32.192Z,540.3830
2023-06-19T01:53:43.251Z,542.1410
2023-06-19T01:53:54.302Z,539.5090
2023-06-19T01:54:05.371Z,541.2610
2023-06-19T01:54:16.550Z,543.0240
2023-06-19T01:54:27.610Z,540.3830
2023-06-19T01:54:38.673Z,538.2030
2023-06-19T01:54:49.731Z,541.7000
2023-06-19T01:55:00.819Z,542.1410
2023-06-19T01:55:11.875Z,540.8220
2023-06-19T01:55:22.932Z,540.8220
2023-06-19T01:55:33.992Z,542.1410
2023-06-19T01:55:45.058Z,541.7000
2023-06-19T01:55:56.133Z,542.5820
2023-06-19T01:56:07.217Z,541.2610
2023-06-19T01:56:18.267Z,541.2610
2023-06-19T01:56:29.332Z,540.3830
2023-06-19T01:56:40.392Z,537.3350
2023-06-19T01:56:51.455Z,535.6090
2023-06-19T01:57:02.520Z,536.0400
2023-06-19T01:57:13.589Z,536.0400
2023-06-19T01:57:24.657Z,539.5090
2023-06-19T01:57:35.697Z,541.2610
2023-06-19T01:57:46.728Z,539.9460
2023-06-19T01:57:57.783Z,538.6370
2023-06-19T01:58:08.844Z,542.5820
2023-06-19T01:58:19.920Z,542.1410
2023-06-19T01:58:30.972Z,542.1410
2023-06-19T01:58:42.026Z,539.9460
2023-06-19T01:58:53.098Z,543.0240
2023-06-19T01:59:04.149Z,539.9460
2023-06-19T01:59:15.225Z,539.9460
2023-06-19T01:59:26.345Z,539.0730
2023-06-19T01:59:37.391Z,542.1410
2023-06-19T01:59:48.450Z,539.5090
2023-06-19T01:59:59.508Z,539.9460
2023-06-19T02:00:10.581Z,541.2610
2023-06-19T02:00:21.947Z,537.3350
2023-06-19T02:00:33.301Z,537.7690
2023-06-19T02:00:44.367Z,540.3830
2023-06-19T02:00:55.438Z,539.9460
2023-06-19T02:01:06.488Z,537.7690
2023-06-19T02:01:17.579Z,536.9030
2023-06-19T02:01:28.658Z,535.1790
2023-06-19T02:01:39.697Z,538.2030
2023-06-19T02:01:50.744Z,535.1790
2023-06-19T02:02:01.801Z,535.6090
2023-06-19T02:02:12.869Z,538.6370
2023-06-19T02:02:23.934Z,533.0400
2023-06-19T02:02:35.016Z,535.1790
2023-06-19T02:02:46.282Z,537.7690
2023-06-19T02:02:57.672Z,537.7690
2023-06-19T02:03:08.836Z,536.0400
2023-06-19T02:03:20.045Z,535.1790
2023-06-19T02:03:31.713Z,533.0400
2023-06-19T02:03:42.969Z,532.1890
2023-06-19T02:03:54.144Z,535.6090
2023-06-19T02:04:05.261Z,533.0400
2023-06-19T02:04:16.360Z,537.7690
2023-06-19T02:04:27.384Z,532.6140
2023-06-19T02:04:38.450Z,536.9030
2023-06-19T02:04:49.484Z,537.7690
2023-06-19T02:05:00.531Z,533.8940
2023-06-19T02:05:11.569Z,535.1790
2023-06-19T02:05:22.620Z,534.3210
2023-06-19T02:05:33.689Z,535.1790
2023-06-19T02:05:44.747Z,532.6140
2023-06-19T02:05:55.791Z,534.3210
2023-06-19T02:06:06.868Z,536.0400
2023-06-19T02:06:17.921Z,536.4710
2023-06-19T02:06:28.981Z,537.7690
2023-06-19T02:06:40.037Z,534.3210
2023-06-19T02:06:51.126Z,533.4670
2023-06-19T02:07:02.204Z,535.1790
2023-06-19T02:07:13.270Z,534.3210
2023-06-19T02:07:24.349Z,529.6530
2023-06-19T02:07:35.399Z,536.9030
2023-06-19T02:07:46.463Z,535.1790
2023-06-19T02:07:57.545Z,528.3940
2023-06-19T02:08:08.599Z,535.1790
2023-06-19T02:08:19.711Z,533.4670
2023-06-19T02:08:30.727Z,531.7650
2023-06-19T02:08:41.829Z,532.6140
2023-06-19T02:08:52.880Z,533.0400
2023-06-19T02:09:03.952Z,529.2330
2023-06-19T02:09:15.034Z,531.7650
2023-06-19T02:09:26.074Z,532.1890
2023-06-19T02:09:37.146Z,533.4670
2023-06-19T02:09:48.228Z,531.7650
2023-06-19T02:09:59.292Z,530.0740
2023-06-19T02:10:10.354Z,530.9180
2023-06-19T02:10:21.639Z,531.3410
2023-06-19T02:10:33.004Z,533.0400
2023-06-19T02:10:44.068Z,531.7650
2023-06-19T02:10:55.135Z,532.6140