createdAt,value
2018-04-06T00:00:00.850Z,99.90
2018-04-06T00:02:28.923Z,99.90
2018-04-06T00:04:57.348Z,99.90
2018-04-06T00:07:25.440Z,99.90
2018-04-06T00:09:53.510Z,99.90
2018-04-06T00:12:21.605Z,99.90
2018-04-06T00:14:49.688Z,99.90
2018-04-06T00:17:17.786Z,99.90
2018-04-06T00:19:45.870Z,99.90
2018-04-06T00:22:13.973Z,99.90
2018-04-06T00:24:42.048Z,99.90
2018-04-06T00:27:10.128Z,99.90
2018-04-06T00:29:38.304Z,99.90
2018-04-06T00:32:08.207Z,99.90
2018-04-06T00:34:36.299Z,99.90
2018-04-06T00:37:05.137Z,99.90
2018-04-06T00:39:33.590Z,99.90
2018-04-06T00:42:01.660Z,99.90
2018-04-06T00:44:29.748Z,99.90
2018-04-06T00:46:57.835Z,99.90
2018-04-06T00:49:26.006Z,99.90
2018-04-06T00:51:54.114Z,99.90
2018-04-06T00:54:22.192Z,99.90
2018-04-06T00:56:50.282Z,99.90
2018-04-06T00:59:20.184Z,99.90
2018-04-06T01:01:49.040Z,99.90
2018-04-06T01:04:17.150Z,99.90
2018-04-06T01:06:45.239Z,99.90
2018-04-06T01:09:13.325Z,99.90
2018-04-06T01:11:41.418Z,99.90
2018-04-06T01:14:09.489Z,99.90
2018-04-06T01:16:38.507Z,99.90
2018-04-06T01:19:06.591Z,99.90
2018-04-06T01:21:34.669Z,99.90
2018-04-06T01:24:02.798Z,99.90
2018-04-06T01:26:30.879Z,99.90
2018-04-06T01:28:58.976Z,99.90
2018-04-06T01:31:27.598Z,99.90
2018-04-06T01:33:55.673Z,99.90
2018-04-06T01:36:23.769Z,99.90
2018-04-06T01:38:51.888Z,99.90
2018-04-06T01:41:20.763Z,99.90
2018-04-06T01:43:48.918Z,99.90
2018-04-06T01:46:17.889Z,99.90
2018-04-06T01:48:45.980Z,99.90
2018-04-06T01:51:14.075Z,99.90
2018-04-06T01:53:42.154Z,99.90
2018-04-06T01:56:11.203Z,99.90
2018-04-06T01:58:40.052Z,99.90
2018-04-06T02:01:08.146Z,99.90
2018-04-06T02:03:36.240Z,99.90
2018-04-06T02:06:04.571Z,99.90
2018-04-06T02:08:32.681Z,99.90
2018-04-06T02:11:00.831Z,99.90
2018-04-06T02:13:28.920Z,99.90
2018-04-06T02:15:57.430Z,99.90
2018-04-06T02:18:25.524Z,99.90
2018-04-06T02:20:53.591Z,99.90
2018-04-06T02:23:21.725Z,99.90
2018-04-06T02:25:49.795Z,99.90
2018-04-06T02:28:17.887Z,99.90
2018-04-06T02:30:45.984Z,99.90
2018-04-06T02:33:14.140Z,99.90
2018-04-06T02:35:42.596Z,99.90
2018-04-06T02:38:10.690Z,99.90
2018-04-06T02:40:38.808Z,99.90
2018-04-06T02:43:07.651Z,99.90
2018-04-06T02:45:35.751Z,99.90
2018-04-06T02:48:03.904Z,99.90
2018-04-06T02:50:32.010Z,99.90
2018-04-06T02:53:00.182Z,99.90
2018-04-06T02:55:28.252Z,99.90
2018-04-06T02:57:57.322Z,99.90
2018-04-06T03:00:25.404Z,99.90
2018-04-06T03:02:53.509Z,99.90
2018-04-06T03:05:22.647Z,99.90
2018-04-06T03:07:50.735Z,99.90
2018-04-06T03:10:18.819Z,99.90
2018-04-06T03:12:46.931Z,99.90
2018-04-06T03:15:15.283Z,99.90
2018-04-06T03:17:43.359Z,99.90
2018-04-06T03:20:11.459Z,99.90
2018-04-06T03:22:40.419Z,99.90
2018-04-06T03:25:08.508Z,99.90
2018-04-06T03:27:37.347Z,99.90
2018-04-06T03:30:05.448Z,99.90
2018-04-06T03:32:33.527Z,99.90
2018-04-06T03:35:01.652Z,99.90
2018-04-06T03:37:29.719Z,99.90
2018-04-06T03:39:58.136Z,99.90
2018-04-06T03:42:26.327Z,99.90
2018-04-06T03:44:55.165Z,99.90
2018-04-06T03:47:23.257Z,99.90
2018-04-06T03:49:51.523Z,99.90
2018-04-06T03:52:19.831Z,99.90
2018-04-06T03:54:48.327Z,99.90
2018-04-06T03:57:16.539Z,99.90
2018-04-06T03:59:44.631Z,99.90
2018-04-06T04:02:12.960Z,99.90
2018-04-06T04:04:41.990Z,99.90
2018-04-06T04:07:10.083Z,99.90
2018-04-06T04:09:38.158Z,99.90
2018-04-06T04:12:06.572Z,99.90
2018-04-06T04:14:35.432Z,99.90
2018-04-06T04:17:03.521Z,99.90
2018-04-06T04:19:31.609Z,99.90
2018-04-06T04:22:00.935Z,99.90
2018-04-06T04:24:29.792Z,99.90
2018-04-06T04:26:57.867Z,99.90
2018-04-06T04:29:25.965Z,99.90
2018-04-06T04:31:54.058Z,99.90
2018-04-06T04:34:23.878Z,99.90
2018-04-06T04:36:52.690Z,99.90
2018-04-06T04:39:20.898Z,99.90
2018-04-06T04:41:48.996Z,99.90
2018-04-06T04:44:17.367Z,99.90
2018-04-06T04:46:45.522Z,99.90
2018-04-06T04:49:13.756Z,99.90
2018-04-06T04:51:41.876Z,99.90
2018-04-06T04:54:10.733Z,99.90
2018-04-06T04:56:39.163Z,99.90
2018-04-06T04:59:07.860Z,99.90
2018-04-06T05:01:35.931Z,99.90
2018-04-06T05:04:04.923Z,99.90
2018-04-06T05:06:33.015Z,99.90
2018-04-06T05:09:01.118Z,99.90
2018-04-06T05:11:29.241Z,99.90
2018-04-06T05:13:57.526Z,99.90
2018-04-06T05:16:25.691Z,99.90
2018-04-06T05:18:54.496Z,99.90
2018-04-06T05:21:22.592Z,99.90
2018-04-06T05:23:50.699Z,99.90
2018-04-06T05:26:18.978Z,99.90
2018-04-06T05:28:47.837Z,99.90
2018-04-06T05:31:15.930Z,99.90
2018-04-06T05:33:44.026Z,99.90
2018-04-06T05:36:12.123Z,99.90
2018-04-06T05:38:40.485Z,99.90
2018-04-06T05:41:08.560Z,99.90
2018-04-06T05:43:36.670Z,99.90
2018-04-06T05:46:04.856Z,99.90
2018-04-06T05:48:32.928Z,99.90
2018-04-06T05:51:01.016Z,99.90
2018-04-06T05:53:29.122Z,99.90
2018-04-06T05:55:57.223Z,99.90
2018-04-06T05:58:25.325Z,99.90
2018-04-06T06:00:53.515Z,99.90
2018-04-06T06:03:21.617Z,99.90
2018-04-06T06:05:50.006Z,99.90
2018-04-06T06:08:18.109Z,99.90
2018-04-06T06:10:46.227Z,99.90
2018-04-06T06:13:14.467Z,99.90
2018-04-06T06:15:42.559Z,99.90
2018-04-06T06:18:10.659Z,99.90
2018-04-06T06:20:38.761Z,99.90
2018-04-06T06:23:06.828Z,99.90
2018-04-06T06:25:34.914Z,99.90
2018-04-06T06:28:03.005Z,99.90
2018-04-06T06:30:31.084Z,99.90
2018-04-06T06:32:59.172Z,99.90
2018-04-06T06:35:27.256Z,99.90
2018-04-06T06:37:56.094Z,99.90
2018-04-06T06:40:24.191Z,99.90
2018-04-06T06:42:52.421Z,99.90
2018-04-06T06:45:21.261Z,99.90
2018-04-06T06:47:49.350Z,99.90
2018-04-06T06:50:18.193Z,99.90
2018-04-06T06:52:47.408Z,99.90
2018-04-06T06:55:16.683Z,99.90
2018-04-06T06:57:45.393Z,99.90
2018-04-06T07:00:13.693Z,99.90
2018-04-06T07:02:41.771Z,99.90
2018-04-06T07:05:11.056Z,99.90
2018-04-06T07:07:39.206Z,99.90
2018-04-06T07:10:07.305Z,99.90
2018-04-06T07:12:35.392Z,99.90
2018-04-06T07:15:04.431Z,99.90
2018-04-06T07:17:32.555Z,99.90
2018-04-06T07:20:01.428Z,99.90
2018-04-06T07:22:29.548Z,99.90
2018-04-06T07:24:57.632Z,99.90
2018-04-06T07:27:25.735Z,99.90
2018-04-06T07:29:53.823Z,99.90
2018-04-06T07:32:22.398Z,99.90
2018-04-06T07:34:50.470Z,99.90
2018-04-06T07:37:18.552Z,99.90
2018-04-06T07:39:46.691Z,99.90
2018-04-06T07:42:15.401Z,99.90
2018-04-06T07:44:43.483Z,99.90
2018-04-06T07:47:15.625Z,99.90
2018-04-06T07:49:43.725Z,99.90
2018-04-06T07:52:11.795Z,99.90
2018-04-06T07:54:40.844Z,99.90
2018-04-06T07:57:08.922Z,99.90
2018-04-06T07:59:37.012Z,99.90
2018-04-06T08:02:05.106Z,99.90
2018-04-06T08:04:33.236Z,99.90
2018-04-06T08:07:01.369Z,99.90
2018-04-06T08:09:29.476Z,99.90
2018-04-06T08:11:57.548Z,99.90
2018-04-06T08:14:25.653Z,99.90
2018-04-06T08:16:54.049Z,99.90
2018-04-06T08:19:22.117Z,99.90
2018-04-06T08:21:50.286Z,99.90
2018-04-06T08:24:18.500Z,99.90
2018-04-06T08:26:46.608Z,99.90
2018-04-06T08:29:14.679Z,99.90
2018-04-06T08:31:42.780Z,99.90
2018-04-06T08:34:11.520Z,99.90
2018-04-06T08:36:40.557Z,99.90
2018-04-06T08:39:09.569Z,99.90
2018-04-06T08:41:38.432Z,99.90
2018-04-06T08:44:07.052Z,99.90
2018-04-06T08:46:36.177Z,99.90
2018-04-06T08:49:04.304Z,99.90
2018-04-06T08:51:32.398Z,99.90
2018-04-06T08:54:04.546Z,99.90
2018-04-06T08:56:33.408Z,99.90
2018-04-06T08:59:01.503Z,99.90
2018-04-06T09:01:29.768Z,99.90
2018-04-06T09:03:59.276Z,99.90
2018-04-06T09:06:27.396Z,99.90
2018-04-06T09:08:55.480Z,99.90
2018-04-06T09:11:24.566Z,99.90
2018-04-06T09:13:53.254Z,99.90
2018-04-06T09:16:22.118Z,99.90
2018-04-06T09:18:50.986Z,99.90
2018-04-06T09:21:19.134Z,99.90
2018-04-06T09:23:48.534Z,99.90
2018-04-06T09:26:16.608Z,99.90
2018-04-06T09:28:44.725Z,99.90
2018-04-06T09:31:13.568Z,99.90
2018-04-06T09:33:41.665Z,99.90
2018-04-06T09:36:09.735Z,99.90
2018-04-06T09:38:38.034Z,99.90
2018-04-06T09:41:06.888Z,99.90
2018-04-06T09:43:34.975Z,99.90
2018-04-06T09:46:03.123Z,99.90
2018-04-06T09:48:31.208Z,99.90
2018-04-06T09:50:59.656Z,99.90
2018-04-06T09:53:28.506Z,99.90
2018-04-06T09:55:56.659Z,99.90
2018-04-06T09:58:24.743Z,99.90
2018-04-06T10:00:58.747Z,99.90
2018-04-06T10:03:27.724Z,99.90
2018-04-06T10:05:55.845Z,99.90
2018-04-06T10:08:23.944Z,99.90
2018-04-06T10:10:52.909Z,99.90
2018-04-06T10:13:20.976Z,99.90
2018-04-06T10:15:49.822Z,99.90
2018-04-06T10:18:17.917Z,99.90
2018-04-06T10:20:45.992Z,99.90
2018-04-06T10:23:14.076Z,99.90
2018-04-06T10:25:43.364Z,99.90
2018-04-06T10:28:11.700Z,99.90
2018-04-06T10:30:39.796Z,99.90
2018-04-06T10:33:07.880Z,99.90
2018-04-06T10:35:37.839Z,99.90
2018-04-06T10:38:06.905Z,99.90
2018-04-06T10:40:35.008Z,99.90
2018-04-06T10:43:03.118Z,99.90
2018-04-06T10:45:31.219Z,99.90
2018-04-06T10:47:59.335Z,99.90
2018-04-06T10:50:27.427Z,99.90
2018-04-06T10:52:55.547Z,99.90
2018-04-06T10:55:24.808Z,99.90
2018-04-06T10:57:52.908Z,99.90
2018-04-06T11:00:21.078Z,99.90
2018-04-06T11:02:49.173Z,96.30
2018-04-06T11:05:17.312Z,94.30
2018-04-06T11:07:45.696Z,92.20
2018-04-06T11:10:13.838Z,88.50
2018-04-06T11:12:41.974Z,85.60
2018-04-06T11:15:10.106Z,88.80
2018-04-06T11:17:38.241Z,80.80
2018-04-06T11:20:06.363Z,76.80
2018-04-06T11:22:34.509Z,81.90
2018-04-06T11:25:02.620Z,84.50
2018-04-06T11:27:33.353Z,75.10
2018-04-06T11:30:01.628Z,70.80
2018-04-06T11:32:30.354Z,73.00
2018-04-06T11:34:58.436Z,75.20
2018-04-06T11:37:26.850Z,75.80
2018-04-06T11:39:54.946Z,75.00
2018-04-06T11:42:23.827Z,69.00
2018-04-06T11:44:52.972Z,69.00
2018-04-06T11:47:21.480Z,66.30
2018-04-06T11:49:49.576Z,63.40
2018-04-06T11:52:17.687Z,61.00
2018-04-06T11:54:45.770Z,64.90
2018-04-06T11:57:13.890Z,59.80
2018-04-06T11:59:42.016Z,63.10
2018-04-06T12:02:10.694Z,58.00
2018-04-06T12:04:39.993Z,58.10
2018-04-06T12:07:08.147Z,58.60
2018-04-06T12:09:36.262Z,56.40
2018-04-06T12:12:04.598Z,60.70
2018-04-06T12:14:33.662Z,58.60
2018-04-06T12:17:01.751Z,58.60
2018-04-06T12:19:31.384Z,64.00
2018-04-06T12:21:59.800Z,57.90
2018-04-06T12:24:27.875Z,63.00
2018-04-06T12:26:56.192Z,63.60
2018-04-06T12:29:25.069Z,55.30
2018-04-06T12:31:53.174Z,55.40
2018-04-06T12:34:22.307Z,57.40
2018-04-06T12:36:50.513Z,57.60
2018-04-06T12:39:18.611Z,52.30
2018-04-06T12:41:46.843Z,48.30
2018-04-06T12:44:15.137Z,52.80
2018-04-06T12:46:43.262Z,48.80
2018-04-06T12:49:11.357Z,54.60
2018-04-06T12:51:39.440Z,52.50
2018-04-06T12:54:08.053Z,46.20
2018-04-06T12:56:37.021Z,51.40
2018-04-06T12:59:05.117Z,51.30
2018-04-06T13:01:33.219Z,50.50
2018-04-06T13:04:01.349Z,44.80
2018-04-06T13:06:29.524Z,44.70
2018-04-06T13:08:57.618Z,44.10
2018-04-06T13:11:26.482Z,47.40
2018-04-06T13:13:54.805Z,47.70
2018-04-06T13:16:22.919Z,45.10
2018-04-06T13:18:51.079Z,44.90
2018-04-06T13:21:19.192Z,41.70
2018-04-06T13:23:47.554Z,45.40
2018-04-06T13:26:15.795Z,47.10
2018-04-06T13:28:46.256Z,40.50
2018-04-06T13:31:14.560Z,40.40
2018-04-06T13:33:42.730Z,44.50
2018-04-06T13:36:11.594Z,44.30
2018-04-06T13:38:39.695Z,44.50
2018-04-06T13:41:07.788Z,46.50
2018-04-06T13:43:36.339Z,47.40
2018-04-06T13:46:04.621Z,43.70
2018-04-06T13:48:32.735Z,50.00
2018-04-06T13:51:00.820Z,44.40
2018-04-06T13:53:28.993Z,49.20
2018-04-06T13:55:57.083Z,48.80
2018-04-06T13:58:25.444Z,44.40
2018-04-06T14:00:53.943Z,42.70
2018-04-06T14:03:21.988Z,42.60
2018-04-06T14:05:50.107Z,46.90
2018-04-06T14:08:18.189Z,42.30
2018-04-06T14:10:47.111Z,44.10
2018-04-06T14:13:15.209Z,43.80
2018-04-06T14:15:43.544Z,46.50
2018-04-06T14:18:12.418Z,43.40
2018-04-06T14:20:40.502Z,43.40
2018-04-06T14:23:08.612Z,46.80
2018-04-06T14:25:36.700Z,43.80
2018-04-06T14:28:04.826Z,44.60
2018-04-06T14:30:33.671Z,46.50
2018-04-06T14:33:01.755Z,46.60
2018-04-06T14:35:30.875Z,48.80
2018-04-06T14:37:59.720Z,46.80
2018-04-06T14:40:27.832Z,46.80
2018-04-06T14:42:55.899Z,48.60
2018-04-06T14:45:24.031Z,45.30
2018-04-06T14:47:52.119Z,47.00
2018-04-06T14:50:20.230Z,46.20
2018-04-06T14:52:49.089Z,44.40
2018-04-06T14:55:17.462Z,44.50
2018-04-06T14:57:45.578Z,42.80
2018-04-06T15:00:14.435Z,43.50
2018-04-06T15:02:42.548Z,43.40
2018-04-06T15:05:10.647Z,43.10
2018-04-06T15:07:38.991Z,42.60
2018-04-06T15:10:07.195Z,42.20
2018-04-06T15:12:35.286Z,43.50
2018-04-06T15:15:03.384Z,43.40
2018-04-06T15:17:31.471Z,43.20
2018-04-06T15:20:00.349Z,46.00
2018-04-06T15:22:28.468Z,46.00
2018-04-06T15:24:56.572Z,46.20
2018-04-06T15:27:25.476Z,46.80
2018-04-06T15:29:53.587Z,46.80
2018-04-06T15:32:22.434Z,43.30
2018-04-06T15:34:50.644Z,43.30
2018-04-06T15:37:18.738Z,43.80
2018-04-06T15:39:46.898Z,45.50
2018-04-06T15:42:15.376Z,45.30
2018-04-06T15:44:44.327Z,44.50
2018-04-06T15:47:12.450Z,44.50
2018-04-06T15:49:40.553Z,43.40
2018-04-06T15:52:08.639Z,42.60
2018-04-06T15:54:36.768Z,42.00
2018-04-06T15:57:04.872Z,42.20
2018-04-06T15:59:32.985Z,44.30
2018-04-06T16:02:01.067Z,44.40
2018-04-06T16:04:30.868Z,44.70
2018-04-06T16:06:58.989Z,44.70
2018-04-06T16:09:27.080Z,41.60
2018-04-06T16:11:55.200Z,43.10
2018-04-06T16:14:23.465Z,44.00
2018-04-06T16:16:51.686Z,43.70
2018-04-06T16:19:19.827Z,42.60
2018-04-06T16:21:48.799Z,45.30
2018-04-06T16:24:17.198Z,43.70
2018-04-06T16:26:45.289Z,43.10
2018-04-06T16:29:13.387Z,42.30
2018-04-06T16:31:41.815Z,41.20
2018-04-06T16:34:09.975Z,41.80
2018-04-06T16:36:38.108Z,41.80
2018-04-06T16:39:06.498Z,42.80
2018-04-06T16:41:34.653Z,42.50
2018-04-06T16:44:02.755Z,41.60
2018-04-06T16:46:31.021Z,42.30
2018-04-06T16:48:59.158Z,43.30
2018-04-06T16:51:28.084Z,42.80
2018-04-06T16:53:56.325Z,42.90
2018-04-06T16:56:24.435Z,43.80
2018-04-06T16:58:53.292Z,42.30
2018-04-06T17:01:21.420Z,43.70
2018-04-06T17:03:49.555Z,43.30
2018-04-06T17:06:17.670Z,44.60
2018-04-06T17:08:45.907Z,47.20
2018-04-06T17:11:14.481Z,44.40
2018-04-06T17:13:43.194Z,45.40
2018-04-06T17:16:14.427Z,42.90
2018-04-06T17:18:42.517Z,45.60
2018-04-06T17:21:11.662Z,45.00
2018-04-06T17:23:39.755Z,45.40
2018-04-06T17:26:07.886Z,45.90
2018-04-06T17:28:37.137Z,43.30
2018-04-06T17:31:05.334Z,42.40
2018-04-06T17:33:33.436Z,43.50
2018-04-06T17:36:02.344Z,45.60
2018-04-06T17:38:31.220Z,44.00
2018-04-06T17:41:00.070Z,44.70
2018-04-06T17:43:28.188Z,44.60
2018-04-06T17:45:56.287Z,45.00
2018-04-06T17:48:24.404Z,44.20
2018-04-06T17:50:52.492Z,46.50
2018-04-06T17:53:20.578Z,48.00
2018-04-06T17:55:49.105Z,48.10
2018-04-06T17:58:17.185Z,47.40
2018-04-06T18:00:45.437Z,47.70
2018-04-06T18:03:13.563Z,49.80
2018-04-06T18:05:41.700Z,48.30
2018-04-06T18:08:09.791Z,49.60
2018-04-06T18:10:38.028Z,51.10
2018-04-06T18:13:06.160Z,50.50
2018-04-06T18:15:34.274Z,51.70
2018-04-06T18:18:02.428Z,50.20
2018-04-06T18:20:31.411Z,50.50
2018-04-06T18:22:59.628Z,50.90
2018-04-06T18:25:27.761Z,51.00
2018-04-06T18:27:56.868Z,51.00
2018-04-06T18:30:25.002Z,50.80
2018-04-06T18:32:53.134Z,50.90
2018-04-06T18:35:24.571Z,52.40
2018-04-06T18:37:52.800Z,51.50
2018-04-06T18:40:21.140Z,51.70
2018-04-06T18:42:49.246Z,53.90
2018-04-06T18:45:17.351Z,54.70
2018-04-06T18:47:46.214Z,54.30
2018-04-06T18:50:14.345Z,54.30
2018-04-06T18:52:42.920Z,55.20
2018-04-06T18:55:11.639Z,55.40
2018-04-06T18:57:40.413Z,56.30
2018-04-06T19:00:08.543Z,56.30
2018-04-06T19:02:36.954Z,57.30
2018-04-06T19:05:05.056Z,57.30
2018-04-06T19:07:33.172Z,57.40
2018-04-06T19:10:01.272Z,56.70
2018-04-06T19:12:29.355Z,54.40
2018-04-06T19:14:57.472Z,55.10
2018-04-06T19:17:25.624Z,54.10
2018-04-06T19:19:54.046Z,56.60
2018-04-06T19:22:23.330Z,55.00
2018-04-06T19:24:51.443Z,54.10
2018-04-06T19:27:19.561Z,56.00
2018-04-06T19:29:47.641Z,56.70
2018-04-06T19:32:15.740Z,55.90
2018-04-06T19:34:43.855Z,56.10
2018-04-06T19:37:11.954Z,55.50
2018-04-06T19:39:40.056Z,55.20
2018-04-06T19:42:08.163Z,57.30
2018-04-06T19:44:36.352Z,56.30
2018-04-06T19:47:04.488Z,55.70
2018-04-06T19:49:32.644Z,56.70
2018-04-06T19:52:00.776Z,57.40
2018-04-06T19:54:28.872Z,56.70
2018-04-06T19:56:56.972Z,57.30
2018-04-06T19:59:25.848Z,57.30
2018-04-06T20:01:53.937Z,57.30
2018-04-06T20:04:22.776Z,57.60
2018-04-06T20:06:50.884Z,57.50
2018-04-06T20:09:20.086Z,59.60
2018-04-06T20:11:48.228Z,59.60
2018-04-06T20:14:16.316Z,58.30
2018-04-06T20:16:44.416Z,58.40
2018-04-06T20:19:12.613Z,57.90
2018-04-06T20:21:41.676Z,59.60
2018-04-06T20:24:11.186Z,58.20
2018-04-06T20:26:39.386Z,58.20
2018-04-06T20:29:07.515Z,59.70
2018-04-06T20:31:35.644Z,59.10
2018-04-06T20:34:03.762Z,59.80
2018-04-06T20:36:31.989Z,58.60
2018-04-06T20:39:00.079Z,58.60
2018-04-06T20:41:28.208Z,60.70
2018-04-06T20:43:56.299Z,61.20
2018-04-06T20:46:24.462Z,59.20
2018-04-06T20:48:52.977Z,59.60
2018-04-06T20:51:21.315Z,61.70
2018-04-06T20:53:49.416Z,61.90
2018-04-06T20:56:18.484Z,61.10
2018-04-06T20:58:46.829Z,62.20
2018-04-06T21:01:14.909Z,61.60
2018-04-06T21:03:43.811Z,61.70
2018-04-06T21:06:12.059Z,61.50
2018-04-06T21:08:40.156Z,61.80
2018-04-06T21:11:09.008Z,62.30
2018-04-06T21:13:37.080Z,62.30
2018-04-06T21:16:05.176Z,63.30
2018-04-06T21:18:35.205Z,64.40
2018-04-06T21:21:04.059Z,64.20
2018-04-06T21:23:32.167Z,64.20
2018-04-06T21:26:00.265Z,64.30
2018-04-06T21:28:29.112Z,64.90
2018-04-06T21:30:57.216Z,64.20
2018-04-06T21:33:26.062Z,65.30
2018-04-06T21:35:54.154Z,65.20
2018-04-06T21:38:22.253Z,65.20
2018-04-06T21:40:50.336Z,65.80
2018-04-06T21:43:18.441Z,66.20
2018-04-06T21:45:46.518Z,65.90
2018-04-06T21:48:15.709Z,66.30
2018-04-06T21:50:43.808Z,67.00
2018-04-06T21:53:11.904Z,67.40
2018-04-06T21:55:40.760Z,67.30
2018-04-06T21:58:08.871Z,67.30
2018-04-06T22:00:37.214Z,68.30
2018-04-06T22:03:05.326Z,69.50
2018-04-06T22:05:33.407Z,69.70
2018-04-06T22:08:02.631Z,70.90
2018-04-06T22:10:31.043Z,71.60
2018-04-06T22:12:59.134Z,70.90
2018-04-06T22:15:28.027Z,72.10
2018-04-06T22:17:56.110Z,72.10
2018-04-06T22:20:24.208Z,72.10
2018-04-06T22:22:52.327Z,72.30
2018-04-06T22:25:20.427Z,74.80
2018-04-06T22:27:49.272Z,74.90
2018-04-06T22:30:17.373Z,74.90
2018-04-06T22:32:45.474Z,76.60
2018-04-06T22:35:13.581Z,75.50
2018-04-06T22:37:41.679Z,76.70
2018-04-06T22:40:09.767Z,77.30
2018-04-06T22:42:38.655Z,75.50
2018-04-06T22:45:06.726Z,75.40
2018-04-06T22:47:34.852Z,77.60
2018-04-06T22:50:03.092Z,77.30
2018-04-06T22:52:31.210Z,76.90
2018-04-06T22:54:59.300Z,78.20
2018-04-06T22:57:27.392Z,78.30
2018-04-06T22:59:56.361Z,80.90
2018-04-06T23:02:25.254Z,79.90
2018-04-06T23:04:53.331Z,79.70
2018-04-06T23:07:23.307Z,79.70
2018-04-06T23:09:51.379Z,80.80
2018-04-06T23:12:19.463Z,81.50
2018-04-06T23:14:47.562Z,82.50
2018-04-06T23:17:15.836Z,83.40
2018-04-06T23:19:43.929Z,84.50
2018-04-06T23:22:13.691Z,82.80
2018-04-06T23:24:41.792Z,82.80
2018-04-06T23:27:09.880Z,84.00
2018-04-06T23:29:39.172Z,86.00
2018-04-06T23:32:08.000Z,84.60
2018-04-06T23:34:36.131Z,85.20
2018-04-06T23:37:04.211Z,86.30
2018-04-06T23:39:32.324Z,88.30
2018-04-06T23:42:00.416Z,87.30
2018-04-06T23:44:28.512Z,87.90
2018-04-06T23:46:56.638Z,89.90
2018-04-06T23:49:24.763Z,90.20
2018-04-06T23:51:52.839Z,90.20
2018-04-06T23:54:21.380Z,90.10
2018-04-06T23:56:50.344Z,90.00
2018-04-06T23:59:19.211Z,88.20
