createdAt,value
2023-04-20T03:40:00.335Z,1.00
2023-04-20T03:50:36.469Z,11.30
2023-04-20T04:01:13.852Z,12.10
2023-04-20T04:11:53.896Z,19.90
2023-04-20T04:22:31.571Z,17.40
2023-04-20T04:33:29.976Z,19.30
2023-04-20T04:44:07.043Z,24.40
2023-04-20T04:54:43.410Z,27.30
2023-04-20T05:05:20.135Z,26.00
2023-04-20T05:15:55.664Z,28.60
2023-04-20T05:26:31.440Z,31.10
2023-04-20T05:37:07.238Z,33.00
2023-04-20T05:47:51.745Z,34.20
2023-04-20T05:58:27.522Z,36.00
2023-04-20T06:09:04.818Z,37.00
2023-04-20T06:19:40.680Z,38.30
2023-04-20T06:30:16.562Z,40.40
2023-04-20T06:40:52.414Z,39.50
2023-04-20T06:51:08.028Z,38.00
2023-04-20T07:01:23.324Z,35.40
2023-04-20T07:11:38.898Z,29.40
2023-04-20T07:21:54.246Z,27.10
2023-04-20T07:32:09.690Z,22.70
2023-04-20T07:42:24.935Z,18.60
2023-04-20T07:52:40.338Z,18.10
2023-04-20T08:02:55.995Z,17.10
2023-04-20T08:13:11.170Z,17.70
2023-04-20T08:23:28.034Z,18.50
2023-04-20T08:33:43.293Z,19.50
2023-04-20T08:43:58.853Z,15.20
2023-04-20T08:54:14.700Z,1.00
2023-04-20T09:04:30.377Z,1.00
2023-04-20T09:14:47.669Z,1.00
2023-04-20T09:25:16.506Z,1.00
2023-04-20T09:35:31.908Z,1.00
2023-04-20T09:45:47.681Z,1.00
2023-04-20T09:56:05.828Z,1.00
2023-04-20T10:06:27.609Z,1.00
2023-04-20T10:16:43.192Z,1.00
2023-04-20T10:26:58.972Z,1.00
2023-04-20T10:37:14.289Z,1.00
2023-04-20T10:47:31.550Z,1.00
2023-04-20T10:57:47.481Z,1.00
2023-04-20T11:08:03.565Z,1.00
2023-04-20T11:18:18.867Z,1.00
2023-04-20T11:28:34.616Z,1.00
2023-04-20T11:38:50.753Z,1.00
2023-04-20T11:49:05.768Z,1.00
2023-04-20T11:59:21.523Z,1.00
2023-04-20T12:09:38.229Z,1.00
2023-04-20T12:19:54.256Z,1.00
2023-04-20T12:30:10.283Z,1.00
2023-04-20T12:40:25.844Z,1.00
2023-04-20T12:50:41.250Z,1.00
2023-04-20T13:00:56.757Z,1.00
2023-04-20T13:11:15.187Z,1.00
2023-04-20T13:21:30.489Z,1.00
2023-04-20T13:31:47.471Z,1.00
2023-04-20T13:42:02.953Z,1.00
2023-04-20T13:52:18.460Z,1.00
2023-04-20T14:02:33.984Z,1.00
2023-04-20T14:12:49.521Z,1.00
2023-04-20T14:23:06.104Z,1.00
2023-04-20T14:33:23.677Z,1.00
2023-04-20T14:43:38.857Z,1.00
2023-04-20T14:53:54.371Z,1.00
2023-04-20T15:04:09.918Z,1.00
2023-04-20T15:14:25.823Z,1.00
2023-04-20T15:24:41.316Z,1.00
2023-04-20T15:34:56.860Z,1.00
2023-04-20T15:45:12.356Z,1.00
2023-04-20T15:55:27.630Z,1.00
2023-04-20T16:05:43.128Z,1.00
2023-04-20T16:15:58.666Z,1.00
2023-04-20T16:26:14.025Z,1.00
2023-04-20T16:36:29.891Z,1.00
2023-04-20T16:46:45.051Z,1.00
2023-04-20T16:57:01.402Z,1.00
2023-04-20T17:07:17.307Z,1.00
2023-04-20T17:17:34.070Z,1.00
2023-04-20T17:27:49.634Z,1.00
2023-04-20T17:38:05.446Z,1.00
2023-04-20T17:48:20.998Z,1.00
2023-04-20T17:58:36.316Z,1.00
2023-04-20T18:08:51.612Z,1.00
2023-04-20T18:19:07.106Z,22.20
2023-04-20T18:29:22.506Z,38.70
2023-04-20T18:39:38.195Z,51.10
2023-04-20T18:49:54.202Z,63.10
2023-04-20T19:00:09.861Z,65.70
2023-04-20T19:10:26.497Z,65.70
2023-04-20T19:20:41.623Z,66.70
2023-04-20T19:30:57.242Z,69.00
2023-04-20T19:41:12.905Z,69.80
2023-04-20T19:51:28.295Z,63.40
2023-04-20T20:01:43.757Z,59.80
2023-04-20T20:12:01.023Z,69.20
2023-04-20T20:22:17.130Z,68.50
2023-04-20T20:32:32.962Z,79.80
2023-04-20T20:42:48.474Z,87.60
2023-04-20T20:53:22.643Z,88.10
2023-04-20T21:03:58.846Z,99.90
2023-04-20T21:14:34.731Z,99.90
2023-04-20T21:25:10.463Z,99.90
