createdAt,value
2023-02-18T00:05:06.366Z,96523.00
2023-02-18T00:10:34.699Z,96526.00
2023-02-18T00:16:08.472Z,96522.00
2023-02-18T00:21:37.445Z,96505.00
2023-02-18T00:27:05.745Z,96512.00
2023-02-18T00:32:35.678Z,96508.00
2023-02-18T00:38:04.014Z,96505.00
2023-02-18T00:43:32.274Z,96497.00
2023-02-18T00:49:00.155Z,96497.00
2023-02-18T00:54:28.656Z,96495.00
2023-02-18T00:59:56.584Z,96497.00
2023-02-18T01:05:24.910Z,96501.00
2023-02-18T01:10:56.353Z,96485.00
2023-02-18T01:16:24.946Z,96501.00
2023-02-18T01:21:53.400Z,96492.00
2023-02-18T01:27:21.443Z,96494.00
2023-02-18T01:32:49.853Z,96480.00
2023-02-18T01:38:18.404Z,96468.00
2023-02-18T01:43:52.373Z,96484.00
2023-02-18T01:49:28.239Z,96474.00
2023-02-18T01:54:58.105Z,96464.00
2023-02-18T02:00:29.537Z,96477.00
2023-02-18T02:05:57.420Z,96480.00
2023-02-18T02:11:49.166Z,96477.00
2023-02-18T02:18:10.116Z,96471.00
2023-02-18T02:24:05.021Z,96466.00
2023-02-18T02:30:09.066Z,96456.00
2023-02-18T02:35:46.276Z,96452.00
2023-02-18T02:41:45.615Z,96454.00
2023-02-18T02:47:29.035Z,96448.00
2023-02-18T02:53:05.306Z,96457.00
2023-02-18T02:58:34.220Z,96444.00
2023-02-18T03:04:20.193Z,96438.00
2023-02-18T03:10:12.278Z,96427.00
2023-02-18T03:16:13.465Z,96443.00
2023-02-18T03:22:00.523Z,96435.00
2023-02-18T03:27:38.529Z,96431.00
2023-02-18T03:33:10.422Z,96438.00
2023-02-18T03:39:00.188Z,96429.00
2023-02-18T03:44:28.256Z,96428.00
2023-02-18T03:49:56.262Z,96413.00
2023-02-18T03:55:24.597Z,96422.00
2023-02-18T04:00:52.674Z,96408.00
2023-02-18T04:06:20.607Z,96408.00
2023-02-18T04:11:48.578Z,96418.00
2023-02-18T04:17:16.862Z,96416.00
2023-02-18T04:22:44.809Z,96420.00
2023-02-18T04:28:15.519Z,96418.00
2023-02-18T04:33:44.651Z,96420.00
2023-02-18T04:39:12.751Z,96428.00
2023-02-18T04:44:40.906Z,96430.00
2023-02-18T04:50:09.803Z,96425.00
2023-02-18T04:55:37.978Z,96439.00
2023-02-18T05:01:06.510Z,96435.00
2023-02-18T05:06:38.188Z,96439.00
2023-02-18T05:12:09.881Z,96437.00
2023-02-18T05:17:38.015Z,96422.00
2023-02-18T05:23:05.788Z,96431.00
2023-02-18T05:28:34.311Z,96425.00
2023-02-18T05:34:02.173Z,96417.00
2023-02-18T05:39:30.052Z,96426.00
2023-02-18T05:44:58.000Z,96421.00
2023-02-18T05:50:25.866Z,96414.00
2023-02-18T05:55:53.801Z,96410.00
2023-02-18T06:01:21.673Z,96426.00
2023-02-18T06:06:49.872Z,96403.00
2023-02-18T06:12:17.672Z,96417.00
2023-02-18T06:17:45.875Z,96419.00
2023-02-18T06:23:13.847Z,96415.00
2023-02-18T06:28:41.703Z,96429.00
2023-02-18T06:34:09.856Z,96423.00
2023-02-18T06:39:38.918Z,96426.00
2023-02-18T06:45:06.961Z,96427.00
2023-02-18T06:50:34.817Z,96427.00
2023-02-18T06:56:02.674Z,96417.00
2023-02-18T07:01:30.603Z,96425.00
2023-02-18T07:06:58.494Z,96426.00
2023-02-18T07:12:27.184Z,96418.00
2023-02-18T07:17:55.632Z,96423.00
2023-02-18T07:23:23.492Z,96425.00
2023-02-18T07:28:51.368Z,96410.00
2023-02-18T07:34:19.507Z,96416.00
2023-02-18T07:39:47.237Z,96421.00
2023-02-18T07:45:16.211Z,96421.00
2023-02-18T07:50:46.046Z,96420.00
2023-02-18T07:56:14.279Z,96376.00
2023-02-18T08:01:44.054Z,96407.00
2023-02-18T08:07:15.475Z,96398.00
2023-02-18T08:12:44.160Z,96376.00
2023-02-18T08:18:21.330Z,96373.00
2023-02-18T08:23:49.713Z,96377.00
2023-02-18T08:29:17.763Z,96386.00
2023-02-18T08:34:45.828Z,96364.00
2023-02-18T08:40:14.448Z,96365.00
2023-02-18T08:45:44.326Z,96366.00
2023-02-18T08:51:17.633Z,96348.00
2023-02-18T08:56:45.596Z,96345.00
2023-02-18T09:02:16.714Z,96344.00
2023-02-18T09:07:44.900Z,96361.00
2023-02-18T09:13:12.905Z,96366.00
2023-02-18T09:18:41.720Z,96344.00
2023-02-18T09:24:10.434Z,96359.00
2023-02-18T09:29:40.528Z,96327.00
2023-02-18T09:35:08.765Z,96337.00
2023-02-18T09:40:42.701Z,96346.00
2023-02-18T09:46:22.047Z,96330.00
2023-02-18T09:51:50.622Z,96320.00
2023-02-18T09:57:30.740Z,96315.00
2023-02-18T10:03:15.936Z,96291.00
2023-02-18T10:08:46.686Z,96300.00
2023-02-18T10:14:16.117Z,96274.00
2023-02-18T10:19:46.620Z,96275.00
2023-02-18T10:25:21.660Z,96259.00
2023-02-18T10:31:03.901Z,96245.00
2023-02-18T10:36:56.245Z,96244.00
2023-02-18T10:42:55.841Z,96246.00
2023-02-18T10:48:48.653Z,96233.00
2023-02-18T10:54:17.610Z,96220.00
2023-02-18T10:59:56.347Z,96206.00
2023-02-18T11:05:27.296Z,96193.00
2023-02-18T11:10:55.782Z,96177.00
2023-02-18T11:16:40.147Z,96175.00
2023-02-18T11:22:28.932Z,96162.00
2023-02-18T11:28:02.726Z,96162.00
2023-02-18T11:33:42.817Z,96166.00
2023-02-18T11:39:24.413Z,96161.00
2023-02-18T11:45:03.302Z,96154.00
2023-02-18T11:50:33.914Z,96144.00
2023-02-18T11:56:16.006Z,96135.00
2023-02-18T12:02:10.355Z,96104.00
2023-02-18T12:07:48.926Z,96107.00
2023-02-18T12:13:44.727Z,96096.00
2023-02-18T12:19:45.092Z,96098.00
2023-02-18T12:26:06.795Z,96082.00
2023-02-18T12:31:58.284Z,96080.00
2023-02-18T12:37:50.375Z,96074.00
2023-02-18T12:43:42.793Z,96059.00
2023-02-18T12:49:30.230Z,96060.00
2023-02-18T12:55:26.194Z,96072.00
2023-02-18T13:01:05.918Z,96070.00
2023-02-18T13:06:45.910Z,96077.00
2023-02-18T13:12:51.307Z,96071.00
2023-02-18T13:18:34.715Z,96067.00
2023-02-18T13:24:07.659Z,96044.00
2023-02-18T13:29:47.421Z,96062.00
2023-02-18T13:35:56.390Z,96054.00
2023-02-18T13:41:27.436Z,96058.00
2023-02-18T13:46:57.800Z,96050.00
2023-02-18T13:52:27.753Z,96057.00
2023-02-18T13:57:56.449Z,96056.00
2023-02-18T14:03:42.378Z,96043.00
2023-02-18T14:09:13.240Z,96050.00
2023-02-18T14:14:42.183Z,96037.00
2023-02-18T14:20:10.396Z,96052.00
2023-02-18T14:25:42.446Z,96046.00
2023-02-18T14:31:13.750Z,96031.00
2023-02-18T14:37:18.924Z,96032.00
2023-02-18T14:43:27.078Z,96060.00
2023-02-18T14:49:42.191Z,96063.00
2023-02-18T14:55:33.489Z,96052.00
2023-02-18T15:01:24.516Z,96047.00
2023-02-18T15:07:02.137Z,96055.00
2023-02-18T15:12:30.540Z,96052.00
2023-02-18T15:17:58.293Z,96049.00
2023-02-18T15:23:26.549Z,96079.00
2023-02-18T15:29:01.632Z,96071.00
2023-02-18T15:34:30.451Z,96055.00
2023-02-18T15:39:59.985Z,96071.00
2023-02-18T15:45:41.965Z,96074.00
2023-02-18T15:51:17.717Z,96063.00
2023-02-18T15:56:50.298Z,96068.00
2023-02-18T16:02:22.982Z,96054.00
2023-02-18T16:08:00.755Z,96046.00
2023-02-18T16:13:31.890Z,96063.00
2023-02-18T16:19:01.138Z,96071.00
2023-02-18T16:24:33.113Z,96082.00
2023-02-18T16:30:16.130Z,96067.00
2023-02-18T16:35:50.504Z,96067.00
2023-02-18T16:41:20.047Z,96089.00
2023-02-18T16:46:49.992Z,96077.00
2023-02-18T16:52:19.713Z,96068.00
2023-02-18T16:57:48.981Z,96069.00
2023-02-18T17:03:18.441Z,96074.00
2023-02-18T17:08:46.956Z,96064.00
2023-02-18T17:14:18.517Z,96059.00
2023-02-18T17:19:46.359Z,96088.00
2023-02-18T17:25:30.911Z,96090.00
2023-02-18T17:30:59.216Z,96091.00
2023-02-18T17:36:27.671Z,96103.00
2023-02-18T17:41:55.941Z,96118.00
2023-02-18T17:47:23.678Z,96123.00
2023-02-18T17:52:51.547Z,96129.00
2023-02-18T17:58:20.620Z,96120.00
2023-02-18T18:03:49.020Z,96135.00
2023-02-18T18:09:17.357Z,96138.00
2023-02-18T18:14:45.278Z,96138.00
2023-02-18T18:20:13.308Z,96138.00
2023-02-18T18:25:45.226Z,96136.00
2023-02-18T18:31:20.190Z,96129.00
2023-02-18T18:36:48.478Z,96130.00
2023-02-18T18:42:16.149Z,96121.00
2023-02-18T18:47:44.817Z,96114.00
2023-02-18T18:53:29.853Z,96112.00
2023-02-18T18:58:57.830Z,96106.00
2023-02-18T19:04:27.234Z,96115.00
2023-02-18T19:09:55.649Z,96128.00
2023-02-18T19:15:24.367Z,96133.00
2023-02-18T19:20:52.448Z,96121.00
2023-02-18T19:26:20.860Z,96132.00
2023-02-18T19:31:50.969Z,96129.00
2023-02-18T19:37:19.274Z,96137.00
2023-02-18T19:42:48.163Z,96153.00
2023-02-18T19:48:16.305Z,96157.00
2023-02-18T19:53:44.494Z,96156.00
2023-02-18T19:59:12.664Z,96161.00
2023-02-18T20:04:40.883Z,96161.00
2023-02-18T20:10:12.906Z,96184.00
2023-02-18T20:15:42.022Z,96175.00
2023-02-18T20:21:13.218Z,96172.00
2023-02-18T20:26:42.245Z,96173.00
2023-02-18T20:32:10.529Z,96177.00
2023-02-18T20:37:38.300Z,96169.00
2023-02-18T20:43:06.258Z,96171.00
2023-02-18T20:48:35.854Z,96167.00
2023-02-18T20:54:10.075Z,96178.00
2023-02-18T20:59:38.463Z,96178.00
2023-02-18T21:05:06.963Z,96175.00
2023-02-18T21:10:34.996Z,96176.00
2023-02-18T21:16:04.832Z,96165.00
2023-02-18T21:21:33.833Z,96175.00
2023-02-18T21:27:02.259Z,96166.00
2023-02-18T21:32:30.687Z,96154.00
2023-02-18T21:37:58.588Z,96163.00
2023-02-18T21:43:26.906Z,96160.00
2023-02-18T21:49:09.592Z,96182.00
2023-02-18T21:54:47.094Z,96169.00
2023-02-18T22:00:20.881Z,96167.00
2023-02-18T22:05:49.181Z,96169.00
2023-02-18T22:11:18.643Z,96165.00
2023-02-18T22:16:47.724Z,96163.00
2023-02-18T22:22:15.579Z,96157.00
2023-02-18T22:27:43.774Z,96165.00
2023-02-18T22:33:11.808Z,96164.00
2023-02-18T22:38:39.816Z,96164.00
2023-02-18T22:44:12.388Z,96155.00
2023-02-18T22:49:40.866Z,96149.00
2023-02-18T22:55:08.861Z,96155.00
2023-02-18T23:00:37.101Z,96148.00
2023-02-18T23:06:06.843Z,96155.00
2023-02-18T23:11:37.207Z,96159.00
2023-02-18T23:17:13.220Z,96151.00
2023-02-18T23:22:42.129Z,96138.00
2023-02-18T23:28:10.310Z,96142.00
2023-02-18T23:33:38.595Z,96149.00
2023-02-18T23:39:09.329Z,96148.00
2023-02-18T23:44:37.616Z,96141.00
2023-02-18T23:50:06.229Z,96135.00
2023-02-18T23:55:34.444Z,96127.00
