createdAt,value
2022-11-17T00:02:29.326Z,9.20
2022-11-17T00:05:17.936Z,9.31
2022-11-17T00:10:57.453Z,9.52
2022-11-17T00:14:05.660Z,9.50
2022-11-17T00:16:53.772Z,9.62
2022-11-17T00:22:31.803Z,9.70
2022-11-17T00:25:19.804Z,9.73
2022-11-17T00:28:10.049Z,9.78
2022-11-17T00:34:05.741Z,9.81
2022-11-17T00:39:35.750Z,9.76
2022-11-17T00:45:10.170Z,9.77
2022-11-17T00:53:33.983Z,9.88
2022-11-17T00:59:11.059Z,9.86
2022-11-17T01:04:49.343Z,9.84
2022-11-17T01:10:25.965Z,9.78
2022-11-17T01:16:17.876Z,9.90
2022-11-17T01:21:54.304Z,9.74
2022-11-17T01:27:25.469Z,9.77
2022-11-17T01:32:55.856Z,9.77
2022-11-17T01:35:44.425Z,9.78
2022-11-17T01:41:18.585Z,9.84
2022-11-17T01:44:44.368Z,9.76
2022-11-17T01:50:43.276Z,9.85
2022-11-17T01:56:26.982Z,9.74
2022-11-17T02:02:04.851Z,9.66
2022-11-17T02:07:40.662Z,9.66
2022-11-17T02:10:31.336Z,9.68
2022-11-17T02:16:12.130Z,9.86
2022-11-17T02:19:03.444Z,9.80
2022-11-17T02:25:02.460Z,9.88
2022-11-17T02:30:43.452Z,9.92
2022-11-17T02:36:20.319Z,9.84
2022-11-17T02:41:55.684Z,9.81
2022-11-17T02:44:46.456Z,9.77
2022-11-17T02:50:28.274Z,9.70
2022-11-17T02:53:17.097Z,9.71
2022-11-17T02:58:53.961Z,9.82
2022-11-17T03:04:50.133Z,9.82
2022-11-17T03:10:41.070Z,9.86
2022-11-17T03:16:26.494Z,9.83
2022-11-17T03:22:00.779Z,9.86
2022-11-17T03:27:36.643Z,9.77
2022-11-17T03:33:16.754Z,9.79
2022-11-17T03:36:07.446Z,9.69
2022-11-17T03:41:39.047Z,9.72
2022-11-17T03:47:18.465Z,9.69
2022-11-17T03:52:57.405Z,9.72
2022-11-17T03:58:34.654Z,9.75
2022-11-17T04:01:24.020Z,9.56
2022-11-17T04:07:17.671Z,9.63
2022-11-17T04:15:59.024Z,9.61
2022-11-17T04:21:34.801Z,9.59
2022-11-17T04:27:23.683Z,9.54
2022-11-17T04:30:13.665Z,9.64
2022-11-17T04:33:02.817Z,9.70
2022-11-17T04:38:42.162Z,9.71
2022-11-17T04:41:49.279Z,9.71
2022-11-17T04:44:37.928Z,9.76
2022-11-17T04:53:00.661Z,9.86
2022-11-17T04:58:40.169Z,9.62
2022-11-17T05:04:18.052Z,9.63
2022-11-17T05:07:07.085Z,9.56
2022-11-17T05:13:03.670Z,9.57
2022-11-17T05:16:09.456Z,9.61
2022-11-17T05:21:50.867Z,9.53
2022-11-17T05:27:26.128Z,9.61
2022-11-17T05:35:54.870Z,9.72
2022-11-17T05:41:30.210Z,9.70
2022-11-17T05:47:20.008Z,9.73
2022-11-17T05:52:53.981Z,9.89
2022-11-17T05:58:30.498Z,9.80
2022-11-17T06:04:02.351Z,9.88
2022-11-17T06:09:34.433Z,9.80
2022-11-17T06:12:24.163Z,9.71
2022-11-17T06:17:58.380Z,9.61
2022-11-17T06:20:53.825Z,9.57
2022-11-17T06:23:43.922Z,9.57
2022-11-17T06:29:49.726Z,9.48
2022-11-17T06:35:36.396Z,9.44
2022-11-17T06:41:12.417Z,9.43
2022-11-17T06:44:00.916Z,9.35
2022-11-17T06:49:31.234Z,9.47
2022-11-17T06:55:09.396Z,9.36
2022-11-17T07:00:48.875Z,9.54
2022-11-17T07:03:37.858Z,9.50
2022-11-17T07:09:12.956Z,9.40
2022-11-17T07:15:02.047Z,9.61
2022-11-17T07:17:50.391Z,9.49
2022-11-17T07:20:38.894Z,9.38
2022-11-17T07:26:07.803Z,9.28
2022-11-17T07:31:37.490Z,9.11
2022-11-17T07:34:26.177Z,8.87
2022-11-17T07:37:14.704Z,8.85
2022-11-17T07:42:44.287Z,9.03
2022-11-17T07:48:21.612Z,9.35
2022-11-17T07:53:57.218Z,9.86
2022-11-17T07:59:25.413Z,10.49
2022-11-17T08:04:56.185Z,11.17
2022-11-17T08:07:44.673Z,11.47
2022-11-17T08:10:34.432Z,11.73
2022-11-17T08:16:25.926Z,12.18
2022-11-17T08:19:24.620Z,12.46
2022-11-17T08:25:02.363Z,12.95
2022-11-17T08:30:36.046Z,13.32
2022-11-17T08:33:24.729Z,13.38
2022-11-17T08:39:00.550Z,13.35
2022-11-17T08:44:48.814Z,13.69
2022-11-17T08:50:29.211Z,13.60
2022-11-17T08:53:19.012Z,13.67
2022-11-17T08:58:54.569Z,13.57
2022-11-17T09:01:43.167Z,13.46
2022-11-17T09:07:15.088Z,13.32
2022-11-17T09:13:04.342Z,13.05
2022-11-17T09:15:53.233Z,13.04
2022-11-17T09:21:30.847Z,12.93
2022-11-17T09:29:41.166Z,13.36
2022-11-17T09:32:29.598Z,13.19
2022-11-17T09:38:06.390Z,13.12
2022-11-17T09:43:43.858Z,13.06
2022-11-17T09:46:36.980Z,13.15
2022-11-17T09:52:17.077Z,13.38
2022-11-17T09:57:51.566Z,13.53
2022-11-17T10:06:08.643Z,13.56
2022-11-17T10:11:48.716Z,13.66
2022-11-17T10:14:42.057Z,13.47
2022-11-17T10:20:19.363Z,13.63
2022-11-17T10:25:59.802Z,13.86
2022-11-17T10:31:27.803Z,13.90
2022-11-17T10:34:40.240Z,13.84
2022-11-17T10:40:24.970Z,14.02
2022-11-17T10:46:18.066Z,14.27
2022-11-17T10:49:10.895Z,14.19
2022-11-17T10:54:59.580Z,14.12
2022-11-17T10:57:50.273Z,14.38
2022-11-17T11:06:17.502Z,13.57
2022-11-17T11:11:53.898Z,13.65
2022-11-17T11:14:45.695Z,13.87
2022-11-17T11:20:24.569Z,13.86
2022-11-17T11:26:03.859Z,13.74
2022-11-17T11:28:59.977Z,13.50
2022-11-17T11:35:00.258Z,13.72
2022-11-17T11:40:39.519Z,13.71
2022-11-17T11:46:15.762Z,13.83
2022-11-17T11:54:40.443Z,14.12
2022-11-17T11:57:30.410Z,14.07
2022-11-17T12:00:25.016Z,14.07
2022-11-17T12:06:29.872Z,13.99
2022-11-17T12:09:39.700Z,14.07
2022-11-17T12:12:33.396Z,13.91
2022-11-17T12:18:36.978Z,13.99
2022-11-17T12:21:28.625Z,14.06
2022-11-17T12:27:43.897Z,13.91
2022-11-17T12:34:31.440Z,13.85
2022-11-17T12:40:46.641Z,13.78
2022-11-17T12:46:27.656Z,13.76
2022-11-17T12:52:14.802Z,13.68
2022-11-17T12:55:06.231Z,13.69
2022-11-17T12:57:59.308Z,13.63
2022-11-17T13:03:49.516Z,13.58
2022-11-17T13:09:27.817Z,13.76
2022-11-17T13:15:02.169Z,14.23
2022-11-17T13:20:40.659Z,14.50
2022-11-17T13:23:30.929Z,14.26
2022-11-17T13:29:09.120Z,14.36
2022-11-17T13:35:25.029Z,14.50
2022-11-17T13:41:04.887Z,14.63
2022-11-17T13:43:54.331Z,14.58
2022-11-17T13:46:43.850Z,14.61
2022-11-17T13:49:34.748Z,14.25
2022-11-17T13:52:38.038Z,14.15
2022-11-17T13:55:25.419Z,14.01
2022-11-17T13:58:33.692Z,13.84
2022-11-17T14:04:20.947Z,13.85
2022-11-17T14:10:31.008Z,13.72
2022-11-17T14:16:05.654Z,13.72
2022-11-17T14:22:03.122Z,13.72
2022-11-17T14:27:40.864Z,13.79
2022-11-17T14:30:30.191Z,13.75
2022-11-17T14:36:03.255Z,13.47
2022-11-17T14:41:41.835Z,13.43
2022-11-17T14:44:30.158Z,13.33
2022-11-17T14:47:19.200Z,13.22
2022-11-17T14:52:56.130Z,13.22
2022-11-17T14:55:46.366Z,13.13
2022-11-17T14:58:38.904Z,13.19
2022-11-17T15:01:30.267Z,13.23
2022-11-17T15:15:12.464Z,13.02
2022-11-17T15:18:05.775Z,13.03
2022-11-17T15:23:52.273Z,13.01
2022-11-17T15:29:30.820Z,12.99
2022-11-17T15:35:06.189Z,12.81
2022-11-17T15:38:01.735Z,12.83
2022-11-17T15:43:43.355Z,12.86
2022-11-17T15:46:36.084Z,12.65
2022-11-17T15:49:24.652Z,12.53
2022-11-17T15:52:13.934Z,12.49
2022-11-17T15:57:57.953Z,12.50
2022-11-17T16:03:31.402Z,12.43
2022-11-17T16:12:14.709Z,12.39
2022-11-17T16:15:13.610Z,12.30
2022-11-17T16:18:02.062Z,12.19
2022-11-17T16:20:53.166Z,12.13
2022-11-17T16:26:30.138Z,12.04
2022-11-17T16:32:06.518Z,12.05
2022-11-17T16:37:41.912Z,12.00
2022-11-17T16:43:35.278Z,11.92
2022-11-17T16:46:26.224Z,11.88
2022-11-17T16:49:18.060Z,11.76
2022-11-17T16:52:08.756Z,11.66
2022-11-17T17:03:21.867Z,11.74
2022-11-17T17:08:55.877Z,12.04
2022-11-17T17:11:44.269Z,12.03
2022-11-17T17:17:19.785Z,12.06
2022-11-17T17:22:48.820Z,12.08
2022-11-17T17:25:37.480Z,12.16
2022-11-17T17:31:18.084Z,11.95
2022-11-17T17:36:45.086Z,11.81
2022-11-17T17:39:35.705Z,11.82
2022-11-17T17:45:03.051Z,11.78
2022-11-17T17:50:40.087Z,11.98
2022-11-17T17:53:29.359Z,11.82
2022-11-17T17:59:08.645Z,11.73
2022-11-17T18:01:59.911Z,11.74
2022-11-17T18:07:35.506Z,11.85
2022-11-17T18:13:10.942Z,11.75
2022-11-17T18:15:59.207Z,11.64
2022-11-17T18:18:47.831Z,11.58
2022-11-17T18:21:38.724Z,11.63
2022-11-17T18:27:23.435Z,11.64
2022-11-17T18:33:03.265Z,11.59
2022-11-17T18:38:36.213Z,11.63
2022-11-17T18:41:24.532Z,11.54
2022-11-17T18:47:02.790Z,11.58
2022-11-17T18:55:19.738Z,11.04
2022-11-17T19:00:49.594Z,10.99
2022-11-17T19:06:27.271Z,10.73
2022-11-17T19:12:02.868Z,10.53
2022-11-17T19:17:39.516Z,10.44
2022-11-17T19:20:30.357Z,10.24
2022-11-17T19:23:19.483Z,10.30
2022-11-17T19:26:09.991Z,10.23
2022-11-17T19:34:27.746Z,10.03
2022-11-17T19:40:18.150Z,9.80
2022-11-17T19:43:40.267Z,9.73
2022-11-17T19:49:19.261Z,9.45
2022-11-17T19:54:50.942Z,9.39
2022-11-17T20:03:18.020Z,9.37
2022-11-17T20:08:52.484Z,9.63
2022-11-17T20:11:49.070Z,9.61
2022-11-17T20:17:34.195Z,9.81
2022-11-17T20:23:12.978Z,9.73
2022-11-17T20:34:24.944Z,10.08
2022-11-17T20:40:02.286Z,10.01
2022-11-17T20:45:30.701Z,10.15
2022-11-17T20:51:06.143Z,9.99
2022-11-17T20:53:56.806Z,9.99
2022-11-17T20:59:26.125Z,9.92
2022-11-17T21:05:03.366Z,9.82
2022-11-17T21:07:58.208Z,9.66
2022-11-17T21:13:35.987Z,9.62
2022-11-17T21:16:26.535Z,9.38
2022-11-17T21:19:15.532Z,9.33
2022-11-17T21:25:04.996Z,9.46
2022-11-17T21:27:53.544Z,9.17
2022-11-17T21:33:31.300Z,9.17
2022-11-17T21:36:20.407Z,9.27
2022-11-17T21:39:09.223Z,9.22
2022-11-17T21:48:12.619Z,9.25
2022-11-17T21:53:53.727Z,9.36
2022-11-17T21:56:43.520Z,9.25
2022-11-17T21:59:33.977Z,9.36
2022-11-17T22:02:22.878Z,9.34
2022-11-17T22:08:01.107Z,9.41
2022-11-17T22:13:40.738Z,9.63
2022-11-17T22:19:19.603Z,9.74
2022-11-17T22:28:20.183Z,9.69
2022-11-17T22:33:55.304Z,9.90
2022-11-17T22:36:44.501Z,9.93
2022-11-17T22:42:25.369Z,10.04
2022-11-17T22:47:55.317Z,10.05
2022-11-17T22:53:33.639Z,10.13
2022-11-17T22:59:05.181Z,10.14
2022-11-17T23:01:54.217Z,10.06
2022-11-17T23:04:43.378Z,10.02
2022-11-17T23:10:13.254Z,9.99
2022-11-17T23:15:49.399Z,10.02
2022-11-17T23:21:26.274Z,9.94
2022-11-17T23:26:56.329Z,10.01
2022-11-17T23:32:27.192Z,10.00
2022-11-17T23:35:15.989Z,9.91
2022-11-17T23:38:04.438Z,9.94
2022-11-17T23:43:40.491Z,9.97
2022-11-17T23:46:29.023Z,9.96
2022-11-17T23:52:01.973Z,9.89
2022-11-17T23:57:38.378Z,9.97
