createdAt,value
2019-02-14T00:03:31.275Z,6.73
2019-02-14T00:06:00.989Z,5.10
2019-02-14T00:08:40.867Z,3.37
2019-02-14T00:11:01.916Z,2.20
2019-02-14T00:13:31.052Z,3.07
2019-02-14T00:16:01.720Z,2.80
2019-02-14T00:18:31.092Z,4.07
2019-02-14T00:21:02.981Z,4.20
2019-02-14T00:23:32.816Z,4.33
2019-02-14T00:26:04.865Z,8.73
2019-02-14T00:28:36.168Z,15.10
2019-02-14T00:31:06.692Z,8.93
2019-02-14T00:33:35.929Z,6.00
2019-02-14T00:36:05.464Z,12.03
2019-02-14T00:38:35.376Z,6.77
2019-02-14T00:41:06.160Z,3.97
2019-02-14T00:43:35.988Z,6.50
2019-02-14T00:46:05.269Z,3.67
2019-02-14T00:48:36.828Z,3.60
2019-02-14T00:51:08.364Z,3.83
2019-02-14T00:53:38.076Z,2.00
2019-02-14T00:56:09.739Z,5.10
2019-02-14T00:58:44.143Z,3.40
2019-02-14T01:01:15.063Z,5.83
2019-02-14T01:03:44.912Z,5.50
2019-02-14T01:06:14.208Z,4.10
2019-02-14T01:08:43.673Z,3.10
2019-02-14T01:11:13.979Z,3.40
2019-02-14T01:13:43.616Z,3.20
2019-02-14T01:16:12.551Z,4.60
2019-02-14T01:18:42.574Z,5.20
2019-02-14T01:21:11.822Z,6.03
2019-02-14T01:23:41.037Z,3.70
2019-02-14T01:26:10.175Z,3.13
2019-02-14T01:28:40.458Z,3.90
2019-02-14T01:31:09.625Z,2.23
2019-02-14T01:33:40.627Z,7.33
2019-02-14T01:36:11.591Z,3.90
2019-02-14T01:38:40.739Z,6.30
2019-02-14T01:41:14.780Z,4.33
2019-02-14T01:43:43.871Z,3.30
2019-02-14T01:46:13.632Z,2.67
2019-02-14T01:48:43.723Z,4.20
2019-02-14T01:51:13.567Z,2.63
2019-02-14T01:53:43.736Z,2.57
2019-02-14T01:56:14.540Z,2.03
2019-02-14T01:58:46.026Z,6.27
2019-02-14T02:01:17.757Z,2.20
2019-02-14T02:03:47.553Z,2.00
2019-02-14T02:06:17.102Z,2.10
2019-02-14T02:08:46.781Z,1.80
2019-02-14T02:11:16.346Z,2.83
2019-02-14T02:13:47.711Z,3.27
2019-02-14T02:16:17.389Z,2.93
2019-02-14T02:18:48.172Z,1.40
2019-02-14T02:21:17.382Z,1.53
2019-02-14T02:23:50.069Z,2.50
2019-02-14T02:26:20.576Z,2.20
2019-02-14T02:28:51.214Z,1.53
2019-02-14T02:31:21.261Z,2.07
2019-02-14T02:33:50.870Z,1.70
2019-02-14T02:36:20.288Z,1.53
2019-02-14T02:38:49.785Z,1.10
2019-02-14T02:41:19.537Z,0.80
2019-02-14T02:43:49.206Z,0.80
2019-02-14T02:46:23.092Z,3.40
2019-02-14T02:48:53.201Z,6.23
2019-02-14T02:51:23.021Z,4.53
2019-02-14T02:53:52.350Z,2.10
2019-02-14T02:56:22.324Z,4.70
2019-02-14T02:58:52.287Z,2.87
2019-02-14T03:01:24.580Z,3.17
2019-02-14T03:03:55.942Z,3.10
2019-02-14T03:06:29.062Z,3.43
2019-02-14T03:08:58.195Z,2.90
2019-02-14T03:11:27.711Z,2.63
2019-02-14T03:13:58.261Z,1.80
2019-02-14T03:16:27.512Z,2.33
2019-02-14T03:18:57.759Z,3.30
2019-02-14T03:21:29.451Z,5.93
2019-02-14T03:24:00.921Z,3.30
2019-02-14T03:26:30.105Z,2.93
2019-02-14T03:28:59.636Z,2.60
2019-02-14T03:31:29.444Z,2.80
2019-02-14T03:33:59.567Z,1.83
2019-02-14T03:36:28.799Z,2.30
2019-02-14T03:38:59.099Z,2.10
2019-02-14T03:41:29.076Z,1.73
2019-02-14T03:43:59.139Z,3.03
2019-02-14T03:46:31.132Z,2.23
2019-02-14T03:49:02.309Z,1.40
2019-02-14T03:51:34.092Z,2.77
2019-02-14T03:54:04.447Z,1.07
2019-02-14T03:56:34.349Z,3.53
2019-02-14T03:59:04.723Z,1.70
2019-02-14T04:01:34.829Z,1.50
2019-02-14T04:04:06.528Z,1.40
2019-02-14T04:06:36.116Z,2.10
2019-02-14T04:09:07.993Z,1.70
2019-02-14T04:11:40.049Z,3.00
2019-02-14T04:14:09.887Z,1.30
2019-02-14T04:16:38.680Z,1.57
2019-02-14T04:19:08.413Z,0.93
2019-02-14T04:21:38.471Z,1.77
2019-02-14T04:24:09.794Z,7.33
2019-02-14T04:26:38.888Z,3.17
2019-02-14T04:29:10.812Z,1.40
2019-02-14T04:31:41.831Z,1.20
2019-02-14T04:34:12.232Z,2.10
2019-02-14T04:36:42.086Z,1.37
2019-02-14T04:39:11.795Z,3.80
2019-02-14T04:41:41.661Z,0.90
2019-02-14T04:44:10.897Z,1.73
2019-02-14T04:46:40.229Z,2.70
2019-02-14T04:49:12.662Z,1.83
2019-02-14T04:51:43.677Z,2.30
2019-02-14T04:54:13.228Z,1.50
2019-02-14T04:56:43.440Z,2.50
2019-02-14T04:59:12.649Z,1.60
2019-02-14T05:01:43.177Z,2.93
2019-02-14T05:04:15.711Z,1.40
2019-02-14T05:06:45.225Z,1.60
2019-02-14T05:09:14.776Z,1.33
2019-02-14T05:11:45.103Z,1.33
2019-02-14T05:14:15.513Z,1.50
2019-02-14T05:16:46.340Z,1.93
2019-02-14T05:19:15.553Z,1.43
2019-02-14T05:21:44.334Z,1.90
2019-02-14T05:24:13.375Z,1.60
2019-02-14T05:26:44.027Z,1.97
2019-02-14T05:29:14.465Z,1.83
2019-02-14T05:31:43.734Z,0.90
2019-02-14T05:34:13.411Z,0.90
2019-02-14T05:36:52.491Z,1.50
2019-02-14T05:39:16.888Z,1.10
2019-02-14T05:41:46.197Z,0.93
2019-02-14T05:44:15.546Z,1.30
2019-02-14T05:46:44.673Z,0.93
2019-02-14T05:49:15.153Z,1.10
2019-02-14T05:51:44.327Z,1.73
2019-02-14T05:54:13.300Z,1.33
2019-02-14T05:56:42.927Z,1.27
2019-02-14T05:59:11.907Z,1.90
2019-02-14T06:01:40.770Z,1.63
2019-02-14T06:04:11.884Z,1.40
2019-02-14T06:06:43.264Z,1.80
2019-02-14T06:09:15.752Z,2.13
2019-02-14T06:11:45.061Z,2.33
2019-02-14T06:14:14.451Z,6.87
2019-02-14T06:16:44.585Z,5.60
2019-02-14T06:19:13.510Z,3.70
2019-02-14T06:21:44.436Z,5.10
2019-02-14T06:24:14.315Z,2.60
2019-02-14T06:26:47.732Z,3.53
2019-02-14T06:29:17.212Z,6.30
2019-02-14T06:31:47.460Z,3.90
2019-02-14T06:34:19.146Z,3.70
2019-02-14T06:36:48.711Z,3.07
2019-02-14T06:39:22.587Z,2.70
2019-02-14T06:41:52.291Z,3.70
2019-02-14T06:44:21.187Z,2.10
2019-02-14T06:46:52.922Z,4.20
2019-02-14T06:49:25.623Z,3.10
2019-02-14T06:51:58.153Z,4.00
2019-02-14T06:54:27.326Z,2.37
2019-02-14T06:56:56.414Z,3.77
2019-02-14T06:59:28.715Z,2.50
2019-02-14T07:02:00.045Z,2.40
2019-02-14T07:04:30.682Z,4.60
2019-02-14T07:07:00.269Z,3.83
2019-02-14T07:09:29.816Z,4.03
2019-02-14T07:11:58.628Z,5.00
2019-02-14T07:14:27.861Z,4.37
2019-02-14T07:16:56.965Z,3.30
2019-02-14T07:19:26.147Z,2.87
2019-02-14T07:21:57.713Z,7.30
2019-02-14T07:24:29.371Z,7.80
2019-02-14T07:26:58.623Z,3.17
2019-02-14T07:29:28.993Z,3.13
2019-02-14T07:31:59.711Z,8.07
2019-02-14T07:34:29.641Z,6.77
2019-02-14T07:37:00.259Z,3.10
2019-02-14T07:39:30.593Z,4.67
2019-02-14T07:41:59.692Z,5.07
2019-02-14T07:44:30.008Z,4.63
2019-02-14T07:46:59.898Z,8.27
2019-02-14T07:49:31.994Z,5.60
2019-02-14T07:52:02.791Z,5.93
2019-02-14T07:54:32.969Z,37.40
2019-02-14T07:57:06.952Z,12.50
2019-02-14T07:59:36.688Z,10.50
2019-02-14T08:02:08.236Z,12.93
2019-02-14T08:04:37.625Z,7.90
2019-02-14T08:07:08.079Z,8.80
2019-02-14T08:09:37.791Z,6.50
2019-02-14T08:12:08.403Z,6.57
2019-02-14T08:14:38.096Z,8.70
2019-02-14T08:17:08.332Z,6.40
2019-02-14T08:19:38.182Z,6.87
2019-02-14T08:22:07.882Z,12.07
2019-02-14T08:24:36.871Z,12.83
2019-02-14T08:27:06.752Z,15.60
2019-02-14T08:29:36.455Z,8.37
2019-02-14T08:32:06.688Z,8.13
2019-02-14T08:34:37.972Z,4.30
2019-02-14T08:37:06.988Z,5.17
2019-02-14T08:39:37.945Z,5.60
2019-02-14T08:42:08.251Z,5.77
2019-02-14T08:44:39.604Z,6.20
2019-02-14T08:47:10.168Z,5.47
2019-02-14T08:49:39.675Z,14.43
2019-02-14T08:52:09.172Z,11.60
2019-02-14T08:54:38.919Z,9.50
2019-02-14T08:57:08.700Z,11.90
2019-02-14T08:59:37.543Z,4.30
2019-02-14T09:02:06.888Z,4.37
2019-02-14T09:04:36.635Z,5.23
2019-02-14T09:07:05.792Z,5.70
2019-02-14T09:09:35.704Z,6.00
2019-02-14T09:12:09.559Z,6.43
2019-02-14T09:14:39.397Z,9.67
2019-02-14T09:17:10.836Z,6.93
2019-02-14T09:19:40.087Z,7.37
2019-02-14T09:22:10.709Z,6.00
2019-02-14T09:24:42.584Z,17.67
2019-02-14T09:27:11.505Z,5.90
2019-02-14T09:29:40.866Z,7.03
2019-02-14T09:32:09.748Z,5.30
2019-02-14T09:34:38.993Z,8.97
2019-02-14T09:37:11.152Z,9.23
2019-02-14T09:39:41.084Z,5.23
2019-02-14T09:42:10.741Z,5.00
2019-02-14T09:44:39.971Z,4.80
2019-02-14T09:47:09.462Z,5.60
2019-02-14T09:49:39.376Z,6.87
2019-02-14T09:52:10.993Z,6.40
2019-02-14T09:54:40.107Z,5.07
2019-02-14T09:57:09.662Z,6.00
2019-02-14T09:59:42.083Z,9.00
2019-02-14T10:02:17.550Z,5.73
2019-02-14T10:04:48.123Z,5.30
2019-02-14T10:07:17.142Z,3.77
2019-02-14T10:09:49.337Z,7.60
2019-02-14T10:12:21.102Z,4.13
2019-02-14T10:14:51.112Z,4.00
2019-02-14T10:17:22.151Z,6.00
2019-02-14T10:19:50.941Z,5.60
2019-02-14T10:22:21.047Z,4.40
2019-02-14T10:24:52.534Z,3.57
2019-02-14T10:27:22.664Z,4.77
2019-02-14T10:29:52.765Z,4.73
2019-02-14T10:32:21.963Z,7.00
2019-02-14T10:34:51.545Z,4.20
2019-02-14T10:37:22.715Z,4.30
2019-02-14T10:39:52.324Z,4.17
2019-02-14T10:42:23.012Z,6.10
2019-02-14T10:44:52.144Z,3.80
2019-02-14T10:47:22.891Z,4.10
2019-02-14T10:49:53.648Z,3.83
2019-02-14T10:52:22.685Z,4.90
2019-02-14T10:54:52.377Z,5.57
2019-02-14T10:57:22.609Z,8.40
2019-02-14T10:59:53.216Z,7.57
2019-02-14T11:02:23.550Z,7.30
2019-02-14T11:04:56.461Z,7.70
2019-02-14T11:07:31.872Z,11.70
2019-02-14T11:10:01.624Z,8.10
2019-02-14T11:12:31.217Z,8.10
2019-02-14T11:15:02.377Z,9.23
2019-02-14T11:17:32.388Z,8.20
2019-02-14T11:20:01.986Z,8.83
2019-02-14T11:22:31.600Z,8.20
2019-02-14T11:25:01.106Z,8.50
2019-02-14T11:27:31.213Z,10.43
2019-02-14T11:30:03.438Z,8.00
2019-02-14T11:32:32.687Z,8.17
2019-02-14T11:35:02.946Z,8.27
2019-02-14T11:37:33.685Z,6.63
2019-02-14T11:40:02.737Z,6.83
2019-02-14T11:42:34.006Z,6.87
2019-02-14T11:45:04.435Z,6.10
2019-02-14T11:47:33.822Z,6.27
2019-02-14T11:50:04.124Z,11.70
2019-02-14T11:52:35.177Z,7.73
2019-02-14T11:55:04.815Z,7.40
2019-02-14T11:57:34.288Z,7.87
2019-02-14T12:00:03.294Z,10.60
2019-02-14T12:02:35.349Z,8.20
2019-02-14T12:05:07.104Z,7.30
2019-02-14T12:07:36.869Z,6.63
2019-02-14T12:10:13.406Z,9.13
2019-02-14T12:12:39.720Z,13.83
2019-02-14T12:15:08.634Z,8.03
2019-02-14T12:17:38.517Z,8.83
2019-02-14T12:20:12.393Z,10.00
2019-02-14T12:22:46.727Z,9.77
2019-02-14T12:25:13.362Z,8.03
2019-02-14T12:27:43.000Z,10.17
2019-02-14T12:30:13.511Z,8.40
2019-02-14T12:32:42.756Z,7.50
2019-02-14T12:35:12.070Z,11.57
2019-02-14T12:37:41.329Z,9.80
2019-02-14T12:40:12.048Z,12.10
2019-02-14T12:42:41.665Z,12.33
2019-02-14T12:45:20.199Z,16.43
2019-02-14T12:47:45.806Z,12.80
2019-02-14T12:50:15.445Z,13.17
2019-02-14T12:52:44.900Z,9.17
2019-02-14T12:55:14.899Z,9.00
2019-02-14T12:57:44.112Z,7.93
2019-02-14T13:00:17.113Z,8.10
2019-02-14T13:02:47.336Z,12.80
2019-02-14T13:05:16.576Z,8.60
2019-02-14T13:07:46.436Z,8.83
2019-02-14T13:10:15.559Z,9.90
2019-02-14T13:12:46.292Z,11.60
2019-02-14T13:15:19.541Z,9.93
2019-02-14T13:17:49.639Z,12.47
2019-02-14T13:20:20.042Z,8.57
2019-02-14T13:22:48.938Z,10.40
2019-02-14T13:25:18.700Z,8.93
2019-02-14T13:27:49.292Z,8.73
2019-02-14T13:30:22.312Z,8.37
2019-02-14T13:32:51.627Z,8.93
2019-02-14T13:35:22.264Z,8.83
2019-02-14T13:37:53.330Z,10.33
2019-02-14T13:40:24.191Z,8.97
2019-02-14T13:42:53.434Z,9.50
2019-02-14T13:45:23.491Z,9.30
2019-02-14T13:47:54.071Z,8.33
2019-02-14T13:50:23.640Z,15.73
2019-02-14T13:52:53.285Z,8.80
2019-02-14T13:55:24.160Z,11.47
2019-02-14T13:57:53.404Z,12.03
2019-02-14T14:00:25.455Z,13.23
2019-02-14T14:02:54.596Z,8.30
2019-02-14T14:05:23.518Z,10.10
2019-02-14T14:07:54.411Z,10.53
2019-02-14T14:10:27.706Z,10.37
2019-02-14T14:12:56.911Z,8.23
2019-02-14T14:15:27.297Z,8.27
2019-02-14T14:17:56.467Z,8.30
2019-02-14T14:20:25.828Z,9.03
2019-02-14T14:22:54.990Z,15.40
2019-02-14T14:25:24.337Z,17.07
2019-02-14T14:27:55.231Z,8.23
2019-02-14T14:30:27.660Z,13.13
2019-02-14T14:33:01.059Z,8.43
2019-02-14T14:35:32.707Z,8.73
2019-02-14T14:38:04.265Z,9.83
2019-02-14T14:40:33.780Z,9.93
2019-02-14T14:43:21.668Z,8.80
2019-02-14T14:46:12.696Z,8.80
2019-02-14T14:48:43.344Z,13.43
2019-02-14T14:51:12.470Z,8.83
2019-02-14T14:53:41.559Z,14.17
2019-02-14T14:56:10.825Z,11.03
2019-02-14T14:58:41.070Z,9.13
2019-02-14T15:01:11.543Z,8.17
2019-02-14T15:03:41.080Z,10.33
2019-02-14T15:06:11.419Z,11.00
2019-02-14T15:08:40.815Z,8.23
2019-02-14T15:11:10.103Z,11.30
2019-02-14T15:13:39.824Z,8.17
2019-02-14T15:16:09.365Z,11.37
2019-02-14T15:18:38.723Z,12.30
2019-02-14T15:21:08.885Z,7.90
2019-02-14T15:23:38.144Z,8.17
2019-02-14T15:26:07.760Z,11.43
2019-02-14T15:28:37.580Z,10.00
2019-02-14T15:31:07.981Z,8.83
2019-02-14T15:33:38.439Z,8.83
2019-02-14T15:36:08.164Z,14.90
2019-02-14T15:38:37.187Z,8.37
2019-02-14T15:41:07.254Z,8.33
2019-02-14T15:43:40.029Z,11.47
2019-02-14T15:46:11.709Z,7.63
2019-02-14T15:48:40.567Z,6.03
2019-02-14T15:51:13.018Z,12.67
2019-02-14T15:53:44.265Z,9.87
2019-02-14T15:56:17.068Z,9.27
2019-02-14T15:58:47.932Z,12.63
2019-02-14T16:01:19.052Z,7.47
2019-02-14T16:03:50.940Z,7.20
2019-02-14T16:06:21.375Z,10.03
2019-02-14T16:08:52.172Z,9.10
2019-02-14T16:11:24.041Z,12.03
2019-02-14T16:13:57.123Z,15.30
2019-02-14T16:16:28.565Z,10.80
2019-02-14T16:18:57.416Z,9.43
2019-02-14T16:21:27.778Z,13.63
2019-02-14T16:23:58.828Z,10.53
2019-02-14T16:26:28.227Z,10.07
2019-02-14T16:28:59.329Z,14.23
2019-02-14T16:31:28.811Z,10.20
2019-02-14T16:33:59.618Z,14.60
2019-02-14T16:36:28.656Z,11.07
2019-02-14T16:39:01.197Z,9.77
2019-02-14T16:41:31.121Z,13.47
2019-02-14T16:44:00.500Z,13.10
2019-02-14T16:46:30.410Z,10.23
2019-02-14T16:49:00.674Z,10.90
2019-02-14T16:51:29.916Z,11.97
2019-02-14T16:53:59.672Z,12.57
2019-02-14T16:56:30.893Z,17.87
2019-02-14T16:59:01.328Z,12.97
2019-02-14T17:01:32.997Z,23.27
2019-02-14T17:04:03.012Z,17.73
2019-02-14T17:06:32.804Z,12.13
2019-02-14T17:09:02.208Z,10.97
2019-02-14T17:11:36.590Z,10.60
2019-02-14T17:14:05.468Z,11.33
2019-02-14T17:16:34.919Z,13.03
2019-02-14T17:19:04.627Z,13.77
2019-02-14T17:21:34.442Z,11.27
2019-02-14T17:24:03.364Z,11.93
2019-02-14T17:26:33.911Z,13.13
2019-02-14T17:29:02.775Z,14.10
2019-02-14T17:31:32.240Z,13.63
2019-02-14T17:34:01.999Z,13.13
2019-02-14T17:36:31.189Z,9.60
2019-02-14T17:39:00.367Z,11.43
2019-02-14T17:41:32.523Z,9.77
2019-02-14T17:44:01.772Z,11.87
2019-02-14T17:46:31.469Z,15.33
2019-02-14T17:49:03.320Z,11.50
2019-02-14T17:51:33.924Z,14.43
2019-02-14T17:54:03.595Z,11.77
2019-02-14T17:56:32.741Z,8.60
2019-02-14T17:59:02.776Z,9.80
2019-02-14T18:01:32.381Z,10.10
2019-02-14T18:04:01.563Z,9.40
2019-02-14T18:06:32.208Z,8.00
2019-02-14T18:09:02.761Z,9.03
2019-02-14T18:11:31.914Z,12.67
2019-02-14T18:14:01.024Z,7.87
2019-02-14T18:16:33.918Z,7.70
2019-02-14T18:19:07.172Z,9.73
2019-02-14T18:21:36.994Z,7.30
2019-02-14T18:24:06.379Z,12.80
2019-02-14T18:26:35.201Z,8.47
2019-02-14T18:29:16.299Z,9.27
2019-02-14T18:31:45.188Z,8.37
2019-02-14T18:34:14.890Z,10.07
2019-02-14T18:36:44.075Z,9.07
2019-02-14T18:39:13.465Z,10.30
2019-02-14T18:41:42.672Z,7.73
2019-02-14T18:44:12.168Z,11.90
2019-02-14T18:46:42.296Z,12.80
2019-02-14T18:49:11.139Z,17.20
2019-02-14T18:51:41.762Z,18.83
2019-02-14T18:54:11.433Z,16.40
2019-02-14T18:56:41.472Z,10.30
2019-02-14T18:59:12.272Z,11.53
2019-02-14T19:01:42.302Z,12.30
2019-02-14T19:04:11.896Z,12.10
2019-02-14T19:06:42.041Z,11.87
2019-02-14T19:09:15.344Z,43.80
2019-02-14T19:11:44.570Z,16.60
2019-02-14T19:14:19.062Z,17.40
2019-02-14T19:16:48.351Z,11.27
2019-02-14T19:19:17.719Z,12.13
2019-02-14T19:21:50.621Z,9.33
2019-02-14T19:24:21.222Z,8.77
2019-02-14T19:26:50.344Z,7.93
2019-02-14T19:29:19.110Z,9.70
2019-02-14T19:31:48.020Z,10.37
2019-02-14T19:34:17.759Z,7.40
2019-02-14T19:36:47.161Z,8.27
2019-02-14T19:39:16.055Z,12.33
2019-02-14T19:41:47.666Z,9.53
2019-02-14T19:44:23.673Z,10.20
2019-02-14T19:46:53.077Z,9.50
2019-02-14T19:49:23.392Z,8.53
2019-02-14T19:51:54.401Z,11.63
2019-02-14T19:54:27.082Z,13.67
2019-02-14T19:56:56.869Z,7.47
2019-02-14T19:59:28.504Z,7.73
2019-02-14T20:01:58.571Z,6.57
2019-02-14T20:04:28.104Z,6.50
2019-02-14T20:06:57.685Z,3.60
2019-02-14T20:09:26.979Z,3.87
2019-02-14T20:11:56.593Z,3.63
2019-02-14T20:14:26.276Z,3.63
2019-02-14T20:16:56.868Z,3.17
2019-02-14T20:19:26.792Z,3.93
2019-02-14T20:21:57.498Z,5.70
2019-02-14T20:24:26.340Z,4.30
2019-02-14T20:26:55.161Z,5.70
2019-02-14T20:29:24.947Z,4.27
2019-02-14T20:31:54.559Z,5.00
2019-02-14T20:34:25.096Z,5.77
2019-02-14T20:36:56.737Z,7.07
2019-02-14T20:39:26.361Z,4.30
2019-02-14T20:41:58.776Z,5.70
2019-02-14T20:44:28.639Z,3.37
2019-02-14T20:46:57.543Z,4.40
2019-02-14T20:49:26.864Z,3.83
2019-02-14T20:51:56.859Z,3.80
2019-02-14T20:54:26.274Z,4.23
2019-02-14T20:57:04.228Z,4.10
2019-02-14T20:59:33.350Z,5.37
2019-02-14T21:02:05.621Z,7.03
2019-02-14T21:04:35.707Z,7.73
2019-02-14T21:07:05.775Z,10.17
2019-02-14T21:09:36.034Z,10.83
2019-02-14T21:12:05.363Z,22.20
2019-02-14T21:14:39.737Z,14.30
2019-02-14T21:17:10.815Z,11.67
2019-02-14T21:19:40.388Z,22.07
2019-02-14T21:22:18.261Z,18.57
2019-02-14T21:24:42.017Z,12.27
2019-02-14T21:27:13.507Z,11.37
2019-02-14T21:29:42.745Z,13.97
2019-02-14T21:32:13.632Z,10.83
2019-02-14T21:34:42.720Z,14.50
2019-02-14T21:37:13.996Z,12.30
2019-02-14T21:39:45.384Z,14.97
2019-02-14T21:42:22.005Z,10.40
2019-02-14T21:44:49.656Z,12.77
2019-02-14T21:47:19.812Z,13.33
2019-02-14T21:49:51.266Z,14.83
2019-02-14T21:52:20.659Z,10.50
2019-02-14T21:54:52.118Z,10.53
2019-02-14T21:57:29.180Z,8.77
2019-02-14T21:59:59.845Z,10.90
2019-02-14T22:02:31.709Z,12.37
2019-02-14T22:05:02.969Z,9.53
2019-02-14T22:07:35.013Z,10.10
2019-02-14T22:10:02.607Z,10.30
2019-02-14T22:12:40.156Z,13.17
2019-02-14T22:15:06.268Z,12.40
2019-02-14T22:17:55.805Z,10.67
2019-02-14T22:20:26.796Z,7.90
2019-02-14T22:22:56.476Z,8.37
2019-02-14T22:25:26.011Z,9.90
2019-02-14T22:27:55.948Z,10.50
2019-02-14T22:30:27.199Z,11.90
2019-02-14T22:32:58.451Z,8.20
2019-02-14T22:35:28.639Z,11.47
2019-02-14T22:37:58.448Z,9.70
2019-02-14T22:40:31.891Z,9.40
2019-02-14T22:43:00.809Z,7.90
2019-02-14T22:45:30.224Z,7.60
2019-02-14T22:48:00.303Z,8.50
2019-02-14T22:50:31.668Z,7.97
2019-02-14T22:53:02.045Z,8.40
2019-02-14T22:55:31.408Z,9.87
2019-02-14T22:58:01.643Z,7.20
2019-02-14T23:00:38.385Z,6.90
2019-02-14T23:03:08.218Z,7.30
2019-02-14T23:05:38.492Z,11.53
2019-02-14T23:08:09.672Z,9.53
2019-02-14T23:10:38.887Z,7.20
2019-02-14T23:13:08.379Z,8.27
2019-02-14T23:15:38.111Z,9.33
2019-02-14T23:18:07.513Z,10.63
2019-02-14T23:20:37.476Z,7.80
2019-02-14T23:23:08.882Z,10.30
2019-02-14T23:25:38.114Z,10.87
2019-02-14T23:28:11.944Z,9.63
2019-02-14T23:30:40.959Z,8.43
2019-02-14T23:33:12.990Z,14.50
2019-02-14T23:35:42.307Z,8.57
2019-02-14T23:38:13.860Z,8.43
2019-02-14T23:40:44.095Z,13.47
2019-02-14T23:43:15.887Z,11.40
2019-02-14T23:45:46.130Z,8.93
2019-02-14T23:48:20.477Z,10.47
2019-02-14T23:50:50.906Z,11.30
2019-02-14T23:53:20.943Z,9.33
2019-02-14T23:55:50.056Z,8.30
2019-02-14T23:58:21.177Z,6.53
