createdAt,value
2022-08-26T05:05:10.926Z,3.35
2022-08-26T05:15:13.121Z,3.70
2022-08-26T05:25:15.504Z,6.53
2022-08-26T05:35:18.136Z,5.88
2022-08-26T05:45:24.330Z,5.75
2022-08-26T05:55:26.756Z,5.43
2022-08-26T06:05:29.465Z,8.15
2022-08-26T06:15:31.691Z,5.82
2022-08-26T06:25:38.676Z,8.68
2022-08-26T06:35:42.661Z,9.57
2022-08-26T06:45:46.050Z,7.40
2022-08-26T06:55:51.757Z,7.05
2022-08-26T07:05:54.293Z,9.98
2022-08-26T07:15:58.307Z,11.20
2022-08-26T07:26:07.646Z,13.30
2022-08-26T07:36:12.100Z,8.93
2022-08-26T07:46:20.730Z,14.43
2022-08-26T07:56:29.682Z,11.45
2022-08-26T08:06:32.644Z,10.50
2022-08-26T08:16:36.433Z,1999.90
2022-08-26T08:26:40.470Z,1999.90
2022-08-26T08:36:42.916Z,1999.90
2022-08-26T08:46:51.487Z,1999.90
2022-08-26T08:57:04.041Z,1999.90
2022-08-26T09:07:18.724Z,1999.90
2022-08-26T09:17:45.584Z,1999.90
2022-08-26T09:27:51.534Z,1999.90
2022-08-26T09:37:53.879Z,1999.90
2022-08-26T09:48:01.225Z,1999.90
2022-08-26T09:58:04.845Z,1999.90
2022-08-26T10:08:24.890Z,1999.90
2022-08-26T10:29:15.724Z,1999.90
2022-08-26T10:39:31.085Z,1999.90
2022-08-26T10:49:33.247Z,1999.90
2022-08-26T10:59:53.488Z,1999.90
2022-08-26T11:09:56.742Z,1999.90
2022-08-26T11:20:03.889Z,1999.90
2022-08-26T11:30:14.172Z,1999.90
2022-08-26T11:43:59.871Z,1999.90
2022-08-26T11:54:30.560Z,13.73
2022-08-26T12:04:42.559Z,9.98
2022-08-26T12:24:51.870Z,13.00
2022-08-26T12:34:55.354Z,17.47
2022-08-26T12:45:06.717Z,4.70
2022-08-26T12:55:24.755Z,2.00
2022-08-26T13:05:33.384Z,2.08
2022-08-26T13:15:35.828Z,1999.90
2022-08-26T13:25:38.169Z,2.33
2022-08-26T13:35:40.860Z,57.22
2022-08-26T13:45:43.562Z,20.52
2022-08-26T13:55:45.980Z,1999.90
2022-08-26T14:05:48.254Z,1999.90
2022-08-26T14:15:51.759Z,1999.90
2022-08-26T14:25:54.553Z,12.02
2022-08-26T16:15:25.262Z,10.40
2022-08-26T16:25:29.024Z,16.70
2022-08-26T16:35:31.654Z,18.30
2022-08-26T16:45:38.706Z,14.90
2022-08-26T16:55:46.163Z,10.43
2022-08-26T17:05:48.514Z,16.73
2022-08-26T17:15:54.410Z,14.80
2022-08-26T17:26:00.717Z,15.38
2022-08-26T17:36:04.649Z,9.85
2022-08-26T17:46:08.543Z,10.45
2022-08-26T17:56:14.186Z,11.15
2022-08-26T18:06:17.126Z,12.20
2022-08-26T18:16:20.597Z,12.98
2022-08-26T18:26:29.568Z,8.85
2022-08-26T18:36:36.034Z,6.95
2022-08-26T18:46:39.216Z,9.32
2022-08-26T18:56:42.523Z,15.10
2022-08-26T19:06:47.524Z,7.32
2022-08-26T19:16:52.629Z,9.45
2022-08-26T19:26:57.900Z,4.70
2022-08-26T19:37:00.362Z,4.28
2022-08-26T19:47:03.931Z,4.90
2022-08-26T19:57:06.672Z,6.07
2022-08-26T20:07:09.795Z,10.50
2022-08-26T20:17:12.038Z,7.68
2022-08-26T20:27:15.686Z,7.85
2022-08-26T20:40:13.526Z,8.07
2022-08-26T20:50:15.887Z,2.22
2022-08-26T21:00:22.960Z,1.55
2022-08-26T21:10:30.598Z,1.88
2022-08-26T21:20:33.191Z,7.30
2022-08-26T21:30:38.432Z,4.90
2022-08-26T21:40:40.848Z,8.68
2022-08-26T21:50:43.211Z,6.15
2022-08-26T22:10:11.095Z,3.63
2022-08-26T22:20:16.583Z,588.67
2022-08-26T22:30:20.181Z,0.52
2022-08-26T22:40:22.577Z,330.73
2022-08-26T22:50:25.670Z,6.40
2022-08-26T23:00:32.008Z,3.92
2022-08-26T23:10:37.006Z,10.82
2022-08-26T23:20:40.217Z,6.95
2022-08-26T23:30:43.075Z,7.43
2022-08-26T23:40:47.944Z,10.00
2022-08-26T23:51:10.105Z,4.38
