createdAt,value
2019-03-29T00:00:38.898Z,6.60
2019-03-29T00:03:09.211Z,6.58
2019-03-29T00:05:39.079Z,6.70
2019-03-29T00:08:09.293Z,6.85
2019-03-29T00:10:40.733Z,7.13
2019-03-29T00:13:10.608Z,7.13
2019-03-29T00:15:40.659Z,7.09
2019-03-29T00:18:12.202Z,7.23
2019-03-29T00:20:41.944Z,7.31
2019-03-29T00:23:11.678Z,7.33
2019-03-29T00:25:41.442Z,7.40
2019-03-29T00:28:11.326Z,7.28
2019-03-29T00:30:41.094Z,7.28
2019-03-29T00:33:10.882Z,7.32
2019-03-29T00:35:41.718Z,7.32
2019-03-29T00:38:11.478Z,7.05
2019-03-29T00:40:41.251Z,7.01
2019-03-29T00:43:10.988Z,6.97
2019-03-29T00:45:40.713Z,6.95
2019-03-29T00:48:10.486Z,7.08
2019-03-29T00:50:40.228Z,7.05
2019-03-29T00:53:12.622Z,7.04
2019-03-29T00:55:42.454Z,7.09
2019-03-29T00:58:12.284Z,6.99
2019-03-29T01:00:42.017Z,6.55
2019-03-29T01:03:14.098Z,6.55
2019-03-29T01:05:43.840Z,6.49
2019-03-29T01:08:13.623Z,6.37
2019-03-29T01:10:43.392Z,6.33
2019-03-29T01:13:14.634Z,6.36
2019-03-29T01:15:44.394Z,6.35
2019-03-29T01:18:14.122Z,6.30
2019-03-29T01:20:44.686Z,6.46
2019-03-29T01:23:14.548Z,6.40
2019-03-29T01:25:44.283Z,6.26
2019-03-29T01:28:14.019Z,6.41
2019-03-29T01:30:43.826Z,6.47
2019-03-29T01:33:14.157Z,6.48
2019-03-29T01:35:44.725Z,6.42
2019-03-29T01:38:21.843Z,6.38
2019-03-29T01:40:48.205Z,6.58
2019-03-29T01:43:17.951Z,6.41
2019-03-29T01:45:47.914Z,6.35
2019-03-29T01:48:17.682Z,6.36
2019-03-29T01:50:47.809Z,6.30
2019-03-29T01:53:18.173Z,6.24
2019-03-29T01:55:48.760Z,6.34
2019-03-29T01:58:18.671Z,6.15
2019-03-29T02:00:48.461Z,6.21
2019-03-29T02:03:18.185Z,6.18
2019-03-29T02:05:48.305Z,6.11
2019-03-29T02:08:18.426Z,6.06
2019-03-29T02:10:48.321Z,6.01
2019-03-29T02:13:19.752Z,6.03
2019-03-29T02:15:49.642Z,6.09
2019-03-29T02:18:19.388Z,6.09
2019-03-29T02:20:49.367Z,5.98
2019-03-29T02:23:19.969Z,5.97
2019-03-29T02:25:49.707Z,5.92
2019-03-29T02:28:19.467Z,5.88
2019-03-29T02:30:50.766Z,5.99
2019-03-29T02:33:20.834Z,5.88
2019-03-29T02:35:50.937Z,5.88
2019-03-29T02:38:23.600Z,5.75
2019-03-29T02:40:53.144Z,5.53
2019-03-29T02:43:23.048Z,5.39
2019-03-29T02:45:52.817Z,5.47
2019-03-29T02:48:22.920Z,5.39
2019-03-29T02:50:52.649Z,5.32
2019-03-29T02:53:22.429Z,5.19
2019-03-29T02:55:52.190Z,5.29
2019-03-29T02:58:21.917Z,5.29
2019-03-29T03:00:51.676Z,5.31
2019-03-29T03:03:21.440Z,5.44
2019-03-29T03:05:51.160Z,5.44
2019-03-29T03:08:20.883Z,5.73
2019-03-29T03:10:50.689Z,5.61
2019-03-29T03:13:20.503Z,5.68
2019-03-29T03:15:50.231Z,5.60
2019-03-29T03:18:20.005Z,5.60
2019-03-29T03:20:51.243Z,5.70
2019-03-29T03:23:21.025Z,5.76
2019-03-29T03:25:50.763Z,5.72
2019-03-29T03:28:20.609Z,5.83
2019-03-29T03:30:54.076Z,5.83
2019-03-29T03:33:23.924Z,5.74
2019-03-29T03:35:56.099Z,5.70
2019-03-29T03:38:25.836Z,5.66
2019-03-29T03:40:56.471Z,5.60
2019-03-29T03:43:26.249Z,5.58
2019-03-29T03:45:56.073Z,5.65
2019-03-29T03:48:26.593Z,5.46
2019-03-29T03:50:57.305Z,5.49
2019-03-29T03:53:28.916Z,5.48
2019-03-29T03:55:59.898Z,5.40
2019-03-29T03:58:31.045Z,5.40
2019-03-29T04:01:02.299Z,5.39
2019-03-29T04:03:32.025Z,5.42
2019-03-29T04:06:01.787Z,5.37
2019-03-29T04:08:31.548Z,5.50
2019-03-29T04:11:01.345Z,5.42
2019-03-29T04:13:31.077Z,5.32
2019-03-29T04:16:01.404Z,5.12
2019-03-29T04:18:31.212Z,5.09
2019-03-29T04:21:01.299Z,4.98
2019-03-29T04:23:31.120Z,4.92
2019-03-29T04:26:00.850Z,5.00
2019-03-29T04:28:31.109Z,5.12
2019-03-29T04:31:02.007Z,5.36
2019-03-29T04:33:31.730Z,5.40
2019-03-29T04:36:01.542Z,5.39
2019-03-29T04:38:31.322Z,5.39
2019-03-29T04:41:01.148Z,5.46
2019-03-29T04:43:30.975Z,5.55
2019-03-29T04:46:00.790Z,5.67
2019-03-29T04:48:30.535Z,5.75
2019-03-29T04:51:00.277Z,5.75
2019-03-29T04:53:30.877Z,5.77
2019-03-29T04:56:00.692Z,5.75
2019-03-29T04:58:32.042Z,5.88
2019-03-29T05:01:01.786Z,5.91
2019-03-29T05:03:31.535Z,6.01
2019-03-29T05:06:01.362Z,6.06
2019-03-29T05:08:31.103Z,6.12
2019-03-29T05:11:00.902Z,6.08
2019-03-29T05:16:20.717Z,6.24
2019-03-29T05:18:50.450Z,6.35
2019-03-29T05:21:20.188Z,6.69
2019-03-29T05:23:50.008Z,6.72
2019-03-29T05:26:19.734Z,7.08
2019-03-29T05:28:49.604Z,7.38
2019-03-29T05:31:19.378Z,7.31
2019-03-29T05:33:49.161Z,7.55
2019-03-29T05:36:19.009Z,7.96
2019-03-29T05:38:48.834Z,8.40
2019-03-29T05:41:18.601Z,8.48
2019-03-29T05:43:48.367Z,8.85
2019-03-29T05:46:18.164Z,9.19
2019-03-29T05:48:48.036Z,9.53
2019-03-29T05:51:17.911Z,9.76
2019-03-29T05:53:47.676Z,9.69
2019-03-29T05:56:17.440Z,10.02
2019-03-29T05:58:47.177Z,9.96
2019-03-29T06:01:16.955Z,10.14
2019-03-29T06:03:46.693Z,10.20
2019-03-29T06:06:16.471Z,10.35
2019-03-29T06:08:46.299Z,10.80
2019-03-29T06:11:16.151Z,11.01
2019-03-29T06:13:46.066Z,11.34
2019-03-29T06:16:16.580Z,11.55
2019-03-29T06:18:46.651Z,11.29
2019-03-29T06:21:16.412Z,11.27
2019-03-29T06:23:46.219Z,11.60
2019-03-29T06:26:16.018Z,11.59
2019-03-29T06:28:46.212Z,11.95
2019-03-29T06:31:16.279Z,11.92
2019-03-29T06:33:46.043Z,12.17
2019-03-29T06:36:17.259Z,12.01
2019-03-29T06:38:49.595Z,12.19
2019-03-29T06:41:19.390Z,12.22
2019-03-29T06:43:51.712Z,12.52
2019-03-29T06:46:21.856Z,12.69
2019-03-29T06:48:51.741Z,12.98
2019-03-29T06:51:21.534Z,13.26
2019-03-29T06:53:52.728Z,13.81
2019-03-29T06:56:22.637Z,13.89
2019-03-29T06:58:52.632Z,13.73
2019-03-29T07:01:22.373Z,14.40
2019-03-29T07:03:53.099Z,14.64
2019-03-29T07:06:22.849Z,14.95
2019-03-29T07:08:52.614Z,15.29
2019-03-29T07:11:22.963Z,15.80
2019-03-29T07:13:57.654Z,15.96
2019-03-29T07:16:24.184Z,16.45
2019-03-29T07:18:53.920Z,16.46
2019-03-29T07:21:23.672Z,16.56
2019-03-29T07:23:53.528Z,16.51
2019-03-29T07:26:24.077Z,16.65
2019-03-29T07:28:54.384Z,17.11
2019-03-29T07:31:24.130Z,17.23
2019-03-29T07:33:53.908Z,17.67
2019-03-29T07:36:24.072Z,17.48
2019-03-29T07:38:53.810Z,17.98
2019-03-29T07:41:31.706Z,17.72
2019-03-29T07:43:57.298Z,18.02
2019-03-29T07:46:27.036Z,17.11
2019-03-29T07:48:56.885Z,17.64
2019-03-29T07:51:27.168Z,18.39
2019-03-29T07:53:56.908Z,18.55
2019-03-29T07:56:26.668Z,18.82
2019-03-29T07:58:56.445Z,19.30
2019-03-29T08:01:26.598Z,19.47
2019-03-29T08:03:57.576Z,19.07
2019-03-29T08:06:27.654Z,18.85
2019-03-29T08:08:57.441Z,18.64
2019-03-29T08:11:28.405Z,19.43
2019-03-29T08:13:58.472Z,19.30
2019-03-29T08:16:28.218Z,18.05
2019-03-29T08:18:58.875Z,17.22
2019-03-29T08:21:28.662Z,18.10
2019-03-29T08:23:58.398Z,16.31
2019-03-29T08:26:28.359Z,16.91
2019-03-29T08:28:58.267Z,18.31
2019-03-29T08:31:28.151Z,18.99
2019-03-29T08:33:57.941Z,19.59
2019-03-29T08:36:27.718Z,19.25
2019-03-29T08:38:57.481Z,18.30
2019-03-29T08:41:27.879Z,17.02
2019-03-29T08:43:57.641Z,17.05
2019-03-29T08:46:28.094Z,16.58
2019-03-29T08:48:57.908Z,16.23
2019-03-29T08:51:27.703Z,16.42
2019-03-29T08:53:58.968Z,15.74
2019-03-29T08:56:28.755Z,14.96
2019-03-29T08:58:58.503Z,14.68
2019-03-29T09:01:28.255Z,15.24
2019-03-29T09:04:04.955Z,14.34
2019-03-29T09:06:30.469Z,13.83
2019-03-29T09:09:00.699Z,13.67
2019-03-29T09:11:32.007Z,13.82
2019-03-29T09:14:02.219Z,14.60
2019-03-29T09:16:31.982Z,14.91
2019-03-29T09:19:01.753Z,14.93
2019-03-29T09:21:31.529Z,15.12
2019-03-29T09:24:01.286Z,14.65
2019-03-29T09:26:31.093Z,14.51
2019-03-29T09:29:00.874Z,14.51
2019-03-29T09:31:30.617Z,14.64
2019-03-29T09:34:00.369Z,14.68
2019-03-29T09:36:30.170Z,15.50
2019-03-29T09:39:00.033Z,15.63
2019-03-29T09:41:29.810Z,16.04
2019-03-29T09:43:59.628Z,15.76
2019-03-29T09:46:29.391Z,15.74
2019-03-29T09:48:59.153Z,15.64
2019-03-29T09:51:29.942Z,15.38
2019-03-29T09:54:00.325Z,16.23
2019-03-29T09:56:38.552Z,16.22
2019-03-29T09:59:01.609Z,16.02
2019-03-29T10:01:31.506Z,16.27
2019-03-29T10:04:01.536Z,15.00
2019-03-29T10:06:32.104Z,15.41
2019-03-29T10:09:03.514Z,15.69
2019-03-29T10:11:33.424Z,16.02
2019-03-29T10:14:03.288Z,15.48
2019-03-29T10:16:33.075Z,15.18
2019-03-29T10:19:02.870Z,15.52
2019-03-29T10:21:34.274Z,16.08
2019-03-29T10:24:04.181Z,16.11
2019-03-29T10:26:35.528Z,15.90
2019-03-29T10:29:05.326Z,17.05
2019-03-29T10:31:35.125Z,17.52
2019-03-29T10:34:05.044Z,16.56
2019-03-29T10:36:34.811Z,16.01
2019-03-29T10:39:07.872Z,15.95
2019-03-29T10:41:38.120Z,15.86
2019-03-29T10:44:08.598Z,16.03
2019-03-29T10:46:39.921Z,16.83
2019-03-29T10:49:09.693Z,16.49
2019-03-29T10:51:40.456Z,15.67
2019-03-29T10:54:12.908Z,16.37
2019-03-29T10:56:42.672Z,15.95
2019-03-29T10:59:26.335Z,16.24
2019-03-29T11:01:44.225Z,15.93
2019-03-29T11:04:14.130Z,16.16
2019-03-29T11:06:43.902Z,16.93
2019-03-29T11:09:14.514Z,17.70
2019-03-29T11:11:44.266Z,17.09
2019-03-29T11:14:15.220Z,16.47
2019-03-29T11:16:44.979Z,16.30
2019-03-29T11:19:16.240Z,16.00
2019-03-29T11:21:45.978Z,16.75
2019-03-29T11:24:15.766Z,17.04
2019-03-29T11:26:45.542Z,16.36
2019-03-29T11:29:15.472Z,16.71
2019-03-29T11:31:45.662Z,18.27
2019-03-29T11:34:15.653Z,16.90
2019-03-29T11:36:45.440Z,16.68
2019-03-29T11:39:15.490Z,17.15
2019-03-29T11:41:45.267Z,16.49
2019-03-29T11:44:15.051Z,16.11
2019-03-29T11:46:44.916Z,16.88
2019-03-29T11:49:14.667Z,17.08
2019-03-29T11:51:44.485Z,17.01
2019-03-29T11:54:15.892Z,16.96
2019-03-29T11:56:47.584Z,17.67
2019-03-29T11:59:17.329Z,17.32
2019-03-29T12:01:47.612Z,18.18
2019-03-29T12:04:17.361Z,18.65
2019-03-29T12:06:47.158Z,17.89
2019-03-29T12:09:16.947Z,16.76
2019-03-29T12:11:46.902Z,16.96
2019-03-29T12:14:16.666Z,17.15
2019-03-29T12:16:46.454Z,16.91
2019-03-29T12:19:16.205Z,17.05
2019-03-29T12:21:45.945Z,16.46
2019-03-29T12:24:16.768Z,17.17
2019-03-29T12:26:46.511Z,16.65
2019-03-29T12:29:16.655Z,17.49
2019-03-29T12:31:46.375Z,17.93
2019-03-29T12:34:16.155Z,18.44
2019-03-29T12:36:46.965Z,17.89
2019-03-29T12:39:16.708Z,17.19
2019-03-29T12:41:46.503Z,17.00
2019-03-29T12:44:16.272Z,17.26
2019-03-29T12:46:46.044Z,17.39
2019-03-29T12:49:15.826Z,17.45
2019-03-29T12:51:47.130Z,17.23
2019-03-29T12:54:17.270Z,18.03
2019-03-29T12:56:47.140Z,19.09
2019-03-29T12:59:17.679Z,19.71
2019-03-29T13:01:47.455Z,20.08
2019-03-29T13:04:17.230Z,19.24
2019-03-29T13:06:46.977Z,19.21
2019-03-29T13:09:16.758Z,18.57
2019-03-29T13:11:46.847Z,17.68
2019-03-29T13:14:16.583Z,17.49
2019-03-29T13:16:46.331Z,18.61
2019-03-29T13:19:16.123Z,19.55
2019-03-29T13:21:45.969Z,19.65
2019-03-29T13:24:16.279Z,19.51
2019-03-29T13:26:46.154Z,19.47
2019-03-29T13:29:15.895Z,18.03
2019-03-29T13:31:45.731Z,17.71
2019-03-29T13:34:15.520Z,18.17
2019-03-29T13:36:45.670Z,16.94
2019-03-29T13:39:15.592Z,16.97
2019-03-29T13:41:45.376Z,16.62
2019-03-29T13:44:23.752Z,16.66
2019-03-29T13:46:47.365Z,16.37
2019-03-29T13:49:25.953Z,15.96
2019-03-29T13:52:05.904Z,16.54
2019-03-29T13:54:39.147Z,16.52
2019-03-29T13:57:21.571Z,15.98
2019-03-29T13:59:53.969Z,16.25
2019-03-29T14:02:38.054Z,16.14
2019-03-29T14:05:11.315Z,16.29
2019-03-29T14:07:59.014Z,17.02
2019-03-29T14:10:33.284Z,16.46
2019-03-29T14:13:19.554Z,16.25
2019-03-29T14:15:59.645Z,16.12
2019-03-29T14:18:34.671Z,15.93
2019-03-29T14:21:19.387Z,15.75
2019-03-29T14:23:53.214Z,16.01
2019-03-29T14:26:42.248Z,16.11
2019-03-29T14:29:22.523Z,16.48
2019-03-29T14:31:54.163Z,16.37
2019-03-29T14:34:44.068Z,16.07
2019-03-29T14:37:24.577Z,15.77
2019-03-29T14:42:45.441Z,15.46
2019-03-29T14:45:26.422Z,15.53
2019-03-29T14:48:03.206Z,15.52
2019-03-29T14:50:47.400Z,15.48
2019-03-29T14:53:19.885Z,15.54
2019-03-29T14:55:52.268Z,15.52
2019-03-29T14:58:36.291Z,15.45
2019-03-29T15:01:13.384Z,15.36
2019-03-29T15:03:57.026Z,15.42
2019-03-29T15:06:31.881Z,15.36
2019-03-29T15:09:17.388Z,15.35
2019-03-29T15:12:01.275Z,15.31
2019-03-29T15:14:36.831Z,15.23
2019-03-29T15:17:21.664Z,15.26
2019-03-29T15:19:54.924Z,15.25
2019-03-29T15:22:33.186Z,15.22
2019-03-29T15:25:18.072Z,15.19
2019-03-29T15:27:56.840Z,15.11
2019-03-29T15:30:34.921Z,15.09
2019-03-29T15:33:11.942Z,15.02
2019-03-29T15:35:43.530Z,15.06
2019-03-29T15:38:13.272Z,15.06
2019-03-29T15:40:43.058Z,15.04
2019-03-29T15:43:13.229Z,15.00
2019-03-29T15:45:44.497Z,14.98
2019-03-29T15:48:14.432Z,14.94
2019-03-29T15:50:44.189Z,14.92
2019-03-29T15:53:13.993Z,14.94
2019-03-29T15:55:43.775Z,14.89
2019-03-29T15:58:13.604Z,14.84
2019-03-29T16:00:43.696Z,14.76
2019-03-29T16:03:13.437Z,14.72
2019-03-29T16:05:44.074Z,14.71
2019-03-29T16:08:13.812Z,14.70
2019-03-29T16:10:43.564Z,14.67
2019-03-29T16:13:14.169Z,14.62
2019-03-29T16:15:43.910Z,14.64
2019-03-29T16:18:13.698Z,14.62
2019-03-29T16:20:43.477Z,14.52
2019-03-29T16:23:13.619Z,14.50
2019-03-29T16:25:43.399Z,14.46
2019-03-29T16:28:14.122Z,14.43
2019-03-29T16:30:43.878Z,14.47
2019-03-29T16:33:14.041Z,14.44
2019-03-29T16:35:43.879Z,14.28
2019-03-29T16:38:13.630Z,14.18
2019-03-29T16:40:43.419Z,14.21
2019-03-29T16:43:13.320Z,14.22
2019-03-29T16:45:48.028Z,14.14
2019-03-29T16:48:14.611Z,14.19
2019-03-29T16:50:44.374Z,14.15
2019-03-29T16:53:15.210Z,14.11
2019-03-29T16:55:44.953Z,14.10
2019-03-29T16:58:14.719Z,14.03
2019-03-29T17:00:44.891Z,14.06
2019-03-29T17:03:14.691Z,13.86
2019-03-29T17:05:44.490Z,13.78
2019-03-29T17:08:14.219Z,13.85
2019-03-29T17:10:44.025Z,13.75
2019-03-29T17:13:15.304Z,13.68
2019-03-29T17:15:46.635Z,13.66
2019-03-29T17:18:28.789Z,13.69
2019-03-29T17:20:50.193Z,13.60
2019-03-29T17:23:19.983Z,13.65
2019-03-29T17:25:49.725Z,13.43
2019-03-29T17:28:19.480Z,13.35
2019-03-29T17:30:54.813Z,13.49
2019-03-29T17:33:24.564Z,13.40
2019-03-29T17:35:54.456Z,13.31
2019-03-29T17:38:24.275Z,13.18
2019-03-29T17:40:54.050Z,13.07
2019-03-29T17:43:23.821Z,13.02
2019-03-29T17:45:53.562Z,13.03
2019-03-29T17:48:23.322Z,12.87
2019-03-29T17:50:53.327Z,12.52
2019-03-29T17:53:23.073Z,12.31
2019-03-29T17:55:52.849Z,12.19
2019-03-29T17:58:22.636Z,12.11
2019-03-29T18:00:52.387Z,12.21
2019-03-29T18:03:22.174Z,12.05
2019-03-29T18:05:53.472Z,12.08
2019-03-29T18:08:23.520Z,11.90
2019-03-29T18:10:53.327Z,11.84
2019-03-29T18:13:23.216Z,11.90
2019-03-29T18:15:55.269Z,11.84
2019-03-29T18:18:26.276Z,11.78
2019-03-29T18:20:57.106Z,11.75
2019-03-29T18:23:26.861Z,11.61
2019-03-29T18:25:56.598Z,11.44
2019-03-29T18:28:28.904Z,11.22
2019-03-29T18:30:59.313Z,11.26
2019-03-29T18:33:30.230Z,11.22
2019-03-29T18:35:59.975Z,11.16
2019-03-29T18:38:31.394Z,11.02
2019-03-29T18:41:01.136Z,11.03
2019-03-29T18:43:31.730Z,11.10
2019-03-29T18:46:01.481Z,11.01
2019-03-29T18:48:31.292Z,10.96
2019-03-29T18:51:03.610Z,10.96
2019-03-29T18:53:33.423Z,10.88
2019-03-29T18:56:03.844Z,10.81
2019-03-29T18:58:33.983Z,10.76
2019-03-29T19:01:04.267Z,10.93
2019-03-29T19:03:34.004Z,10.76
2019-03-29T19:06:03.776Z,10.89
2019-03-29T19:08:33.546Z,10.97
2019-03-29T19:11:03.295Z,10.90
2019-03-29T19:13:33.039Z,10.87
2019-03-29T19:16:02.855Z,10.86
2019-03-29T19:18:33.582Z,10.74
2019-03-29T19:21:03.417Z,10.48
2019-03-29T19:23:34.679Z,10.56
2019-03-29T19:26:04.475Z,10.38
2019-03-29T19:28:35.710Z,10.35
2019-03-29T19:31:05.541Z,10.27
2019-03-29T19:33:36.399Z,10.27
2019-03-29T19:36:06.271Z,10.16
2019-03-29T19:38:36.307Z,10.23
2019-03-29T19:41:06.390Z,10.25
2019-03-29T19:43:36.154Z,10.15
2019-03-29T19:46:06.295Z,10.32
2019-03-29T19:48:36.075Z,10.34
2019-03-29T19:51:06.537Z,10.28
2019-03-29T19:53:36.663Z,10.16
2019-03-29T19:56:11.130Z,10.05
2019-03-29T19:58:42.266Z,10.05
2019-03-29T20:01:12.330Z,9.98
2019-03-29T20:03:42.045Z,9.94
2019-03-29T20:06:13.232Z,9.99
2019-03-29T20:08:42.987Z,9.90
2019-03-29T20:11:13.851Z,9.82
2019-03-29T20:13:43.605Z,9.79
2019-03-29T20:16:13.375Z,9.76
2019-03-29T20:18:45.723Z,9.78
2019-03-29T20:21:17.014Z,9.75
2019-03-29T20:23:47.622Z,9.57
2019-03-29T20:26:18.169Z,9.72
2019-03-29T20:28:48.386Z,9.49
2019-03-29T20:31:18.945Z,9.47
2019-03-29T20:33:48.713Z,9.29
2019-03-29T20:36:23.251Z,9.28
2019-03-29T20:38:50.548Z,9.18
2019-03-29T20:41:21.163Z,8.97
2019-03-29T20:43:50.892Z,8.77
2019-03-29T20:46:21.804Z,8.83
2019-03-29T20:48:51.535Z,8.74
2019-03-29T20:51:21.299Z,8.75
2019-03-29T20:53:51.436Z,8.68
2019-03-29T20:56:21.181Z,8.68
2019-03-29T20:58:52.017Z,8.56
2019-03-29T21:01:21.749Z,8.53
2019-03-29T21:03:51.518Z,8.58
2019-03-29T21:06:21.276Z,8.56
2019-03-29T21:08:51.001Z,8.61
2019-03-29T21:11:21.346Z,8.54
2019-03-29T21:13:51.189Z,8.50
2019-03-29T21:16:21.018Z,8.50
2019-03-29T21:18:51.577Z,8.38
2019-03-29T21:21:21.605Z,8.41
2019-03-29T21:23:51.380Z,8.51
2019-03-29T21:26:21.149Z,8.50
2019-03-29T21:28:52.873Z,8.37
2019-03-29T21:31:22.897Z,8.21
2019-03-29T21:33:52.679Z,8.20
2019-03-29T21:36:23.606Z,8.38
2019-03-29T21:38:53.370Z,8.33
2019-03-29T21:41:23.118Z,8.31
2019-03-29T21:43:52.985Z,8.32
2019-03-29T21:46:22.755Z,8.18
2019-03-29T21:48:52.491Z,8.36
2019-03-29T21:51:22.255Z,8.23
2019-03-29T21:53:52.053Z,8.26
2019-03-29T21:56:21.965Z,8.43
2019-03-29T21:58:51.721Z,8.24
2019-03-29T22:01:21.493Z,8.09
2019-03-29T22:03:52.717Z,8.16
2019-03-29T22:06:23.803Z,8.24
2019-03-29T22:08:53.811Z,8.25
2019-03-29T22:11:23.983Z,8.23
2019-03-29T22:13:53.823Z,8.30
2019-03-29T22:16:24.032Z,8.23
2019-03-29T22:18:53.800Z,8.18
2019-03-29T22:21:23.652Z,8.17
2019-03-29T22:23:53.405Z,8.06
2019-03-29T22:26:23.189Z,8.03
2019-03-29T22:28:53.637Z,7.94
2019-03-29T22:31:23.510Z,8.13
2019-03-29T22:33:53.242Z,8.11
2019-03-29T22:36:22.977Z,7.98
2019-03-29T22:38:52.761Z,7.93
2019-03-29T22:41:22.498Z,7.88
2019-03-29T22:43:52.378Z,7.81
2019-03-29T22:46:22.474Z,7.94
2019-03-29T22:48:53.437Z,7.91
2019-03-29T22:51:24.811Z,7.87
2019-03-29T22:53:54.544Z,7.81
2019-03-29T22:56:24.556Z,7.64
2019-03-29T22:58:54.344Z,7.45
2019-03-29T23:01:25.978Z,7.53
2019-03-29T23:03:56.070Z,7.68
2019-03-29T23:06:26.015Z,7.68
2019-03-29T23:08:56.602Z,7.66
2019-03-29T23:11:26.470Z,7.72
2019-03-29T23:13:56.255Z,7.67
2019-03-29T23:16:26.103Z,7.57
2019-03-29T23:19:06.423Z,7.38
2019-03-29T23:21:27.632Z,7.37
2019-03-29T23:23:59.222Z,7.46
2019-03-29T23:26:28.988Z,7.54
2019-03-29T23:28:58.829Z,7.62
2019-03-29T23:31:29.801Z,7.53
2019-03-29T23:33:59.646Z,7.58
2019-03-29T23:36:29.533Z,7.39
2019-03-29T23:39:00.226Z,7.31
2019-03-29T23:41:29.989Z,7.30
2019-03-29T23:43:59.729Z,6.85
2019-03-29T23:46:30.517Z,6.85
2019-03-29T23:49:00.281Z,6.96
2019-03-29T23:51:30.110Z,6.88
2019-03-29T23:53:59.850Z,6.87
2019-03-29T23:56:29.617Z,7.04
2019-03-29T23:58:59.349Z,7.00
