createdAt,value
2024-04-18T00:01:27.834Z,98058.28
2024-04-18T00:04:11.714Z,98076.88
2024-04-18T00:06:58.284Z,98097.59
2024-04-18T00:09:42.164Z,98102.47
2024-04-18T00:12:31.325Z,98083.03
2024-04-18T00:15:17.901Z,98105.47
2024-04-18T00:18:04.527Z,98072.41
2024-04-18T00:20:48.354Z,98080.75
2024-04-18T00:23:34.966Z,98007.31
2024-04-18T00:26:18.786Z,98055.16
2024-04-18T00:29:07.840Z,98048.81
2024-04-18T00:31:51.638Z,98030.47
2024-04-18T00:34:38.125Z,98034.59
2024-04-18T00:37:21.907Z,98053.28
2024-04-18T00:40:09.251Z,98057.66
2024-04-18T00:42:53.074Z,98030.97
2024-04-18T00:45:42.391Z,98064.34
2024-04-18T00:48:28.051Z,98055.09
2024-04-18T00:51:14.901Z,98056.69
2024-04-18T00:53:59.367Z,98091.88
2024-04-18T00:56:48.370Z,98082.53
2024-04-18T00:59:32.306Z,98057.75
2024-04-18T01:02:23.559Z,98076.03
2024-04-18T01:05:07.626Z,98032.06
2024-04-18T01:07:54.181Z,97998.41
2024-04-18T01:10:37.967Z,97974.09
2024-04-18T01:13:24.516Z,97985.72
2024-04-18T01:16:08.589Z,97991.09
2024-04-18T01:18:57.753Z,98032.84
2024-04-18T01:21:41.625Z,98037.47
2024-04-18T01:24:28.039Z,98035.41
2024-04-18T01:27:14.601Z,98030.97
2024-04-18T01:30:01.553Z,98016.66
2024-04-18T01:32:45.330Z,98031.06
2024-04-18T01:35:31.804Z,98031.16
2024-04-18T01:38:15.558Z,98033.56
2024-04-18T01:41:02.065Z,98052.81
2024-04-18T01:43:48.543Z,98058.59
2024-04-18T01:46:34.932Z,98027.69
2024-04-18T01:49:18.640Z,98039.47
2024-04-18T01:52:05.129Z,98054.31
2024-04-18T01:54:48.896Z,98073.94
2024-04-18T01:57:35.320Z,98066.50
2024-04-18T02:00:21.867Z,98026.50
2024-04-18T02:03:08.810Z,98023.44
2024-04-18T02:05:52.629Z,98014.31
2024-04-18T02:08:39.144Z,98020.38
2024-04-18T02:11:23.329Z,98038.25
2024-04-18T02:14:09.797Z,98062.25
2024-04-18T02:16:56.297Z,98077.88
2024-04-18T02:19:42.744Z,98087.22
2024-04-18T02:22:26.515Z,98066.94
2024-04-18T02:25:13.702Z,98066.66
2024-04-18T02:27:57.496Z,98054.13
2024-04-18T02:30:43.966Z,98075.81
2024-04-18T02:33:30.724Z,98081.31
2024-04-18T02:36:17.165Z,98062.53
2024-04-18T02:39:01.242Z,98063.97
2024-04-18T02:41:47.628Z,98086.56
2024-04-18T02:44:31.361Z,98074.44
2024-04-18T02:47:19.018Z,98067.63
2024-04-18T02:50:05.741Z,98044.84
2024-04-18T02:52:52.188Z,98045.84
2024-04-18T02:55:36.674Z,98053.31
2024-04-18T02:58:23.011Z,98038.91
2024-04-18T03:01:07.007Z,98064.72
2024-04-18T03:03:53.621Z,98061.22
2024-04-18T03:06:40.364Z,98078.28
2024-04-18T03:09:26.790Z,98058.78
2024-04-18T03:12:13.281Z,98056.22
2024-04-18T03:14:57.128Z,98089.25
2024-04-18T03:17:44.927Z,98078.03
2024-04-18T03:20:30.440Z,98067.72
2024-04-18T03:23:19.576Z,98078.41
2024-04-18T03:26:03.366Z,98084.84
2024-04-18T03:28:49.796Z,98071.63
2024-04-18T03:31:33.625Z,98110.44
2024-04-18T03:34:20.048Z,98091.44
2024-04-18T03:37:06.436Z,98092.75
2024-04-18T03:39:55.728Z,98093.19
2024-04-18T03:42:42.175Z,98078.63
2024-04-18T03:45:28.716Z,98087.16
2024-04-18T03:48:15.093Z,98097.97
2024-04-18T03:50:58.937Z,98098.47
2024-04-18T03:53:45.379Z,98048.88
2024-04-18T03:56:35.334Z,98102.13
2024-04-18T03:59:19.285Z,98098.34
2024-04-18T04:02:05.733Z,98089.66
2024-04-18T04:04:51.593Z,98113.81
2024-04-18T04:07:38.138Z,98110.88
2024-04-18T04:10:21.891Z,98100.41
2024-04-18T04:13:11.123Z,98106.41
2024-04-18T04:15:57.415Z,98102.25
2024-04-18T04:18:44.628Z,98096.44
2024-04-18T04:21:28.692Z,98130.63
2024-04-18T04:24:15.563Z,98132.91
2024-04-18T04:26:59.611Z,98138.41
2024-04-18T04:29:49.037Z,98138.31
2024-04-18T04:32:33.086Z,98143.03
2024-04-18T04:35:19.612Z,98149.16
2024-04-18T04:38:03.560Z,98163.00
2024-04-18T04:40:50.023Z,98165.16
2024-04-18T04:43:34.121Z,98167.63
2024-04-18T04:46:23.287Z,98184.66
2024-04-18T04:49:07.241Z,98176.69
2024-04-18T04:51:54.595Z,98191.88
2024-04-18T04:54:38.949Z,98125.25
2024-04-18T04:57:26.314Z,98169.25
2024-04-18T05:00:11.090Z,98195.09
2024-04-18T05:03:00.667Z,98210.56
2024-04-18T05:05:44.715Z,98204.25
2024-04-18T05:08:31.177Z,98216.75
2024-04-18T05:11:15.022Z,98212.53
2024-04-18T05:14:01.937Z,98191.69
2024-04-18T05:16:48.329Z,98213.75
2024-04-18T05:19:34.870Z,98220.88
2024-04-18T05:22:21.315Z,98221.16
2024-04-18T05:25:06.105Z,98200.25
2024-04-18T05:28:05.255Z,98238.59
2024-04-18T05:31:05.087Z,98197.13
2024-04-18T05:33:54.245Z,98242.38
2024-04-18T05:36:49.913Z,98240.00
2024-04-18T05:39:36.505Z,98249.22
2024-04-18T05:42:22.952Z,98240.63
2024-04-18T05:45:10.149Z,98236.94
2024-04-18T05:47:56.862Z,98256.97
2024-04-18T05:50:44.031Z,98254.91
2024-04-18T05:53:33.189Z,98234.31
2024-04-18T05:56:19.727Z,98262.97
2024-04-18T05:59:06.228Z,98240.56
2024-04-18T06:01:52.680Z,98246.66
2024-04-18T06:04:39.353Z,98271.84
2024-04-18T06:07:25.741Z,98276.50
2024-04-18T06:10:14.912Z,98278.78
2024-04-18T06:13:01.450Z,98270.88
2024-04-18T06:15:49.006Z,98287.34
2024-04-18T06:18:36.190Z,98278.16
2024-04-18T06:21:22.761Z,98289.53
2024-04-18T06:24:10.061Z,98262.03
2024-04-18T06:26:59.350Z,98264.50
2024-04-18T06:29:46.233Z,98287.13
2024-04-18T06:32:32.882Z,98252.03
2024-04-18T06:35:19.720Z,98254.19
2024-04-18T06:38:06.451Z,98285.81
2024-04-18T06:40:53.366Z,98290.41
2024-04-18T06:43:42.498Z,98261.63
2024-04-18T06:46:28.934Z,98300.88
2024-04-18T06:49:15.406Z,98305.66
2024-04-18T06:52:02.072Z,98313.56
2024-04-18T06:54:48.521Z,98303.34
2024-04-18T06:57:35.536Z,98315.00
2024-04-18T07:00:24.957Z,98294.88
2024-04-18T07:03:14.026Z,98323.53
2024-04-18T07:06:00.590Z,98336.50
2024-04-18T07:08:47.383Z,98317.75
2024-04-18T07:11:33.986Z,98339.97
2024-04-18T07:14:20.364Z,98327.31
2024-04-18T07:17:09.634Z,98347.59
2024-04-18T07:19:56.195Z,98332.56
2024-04-18T07:22:43.527Z,98296.03
2024-04-18T07:25:33.362Z,98353.97
2024-04-18T07:28:20.807Z,98156.59
2024-04-18T07:31:10.607Z,98373.66
2024-04-18T07:34:00.769Z,98188.06
2024-04-18T07:37:03.593Z,98300.69
2024-04-18T07:39:50.169Z,98350.63
2024-04-18T07:42:36.711Z,98366.84
2024-04-18T07:45:23.693Z,98361.00
2024-04-18T07:48:11.062Z,98373.69
2024-04-18T07:51:00.662Z,98355.09
2024-04-18T07:53:47.234Z,98371.06
2024-04-18T07:56:34.268Z,98365.44
2024-04-18T07:59:21.493Z,98380.34
2024-04-18T08:02:10.752Z,98362.03
2024-04-18T08:05:01.858Z,98391.84
2024-04-18T08:07:56.765Z,98376.31
2024-04-18T08:11:01.140Z,98369.66
2024-04-18T08:13:55.332Z,98394.63
2024-04-18T08:16:45.095Z,98396.91
2024-04-18T08:19:31.624Z,98396.94
2024-04-18T08:22:18.124Z,98402.03
2024-04-18T08:25:08.154Z,98398.53
2024-04-18T08:27:58.101Z,98410.44
2024-04-18T08:30:44.608Z,98404.91
2024-04-18T08:33:31.128Z,98375.84
2024-04-18T08:36:17.850Z,98420.94
2024-04-18T08:39:04.434Z,98422.91
2024-04-18T08:41:55.358Z,98386.38
2024-04-18T08:44:41.873Z,98378.09
2024-04-18T08:47:32.822Z,98411.06
2024-04-18T08:50:20.761Z,98432.72
2024-04-18T08:53:09.306Z,98444.91
2024-04-18T08:56:01.086Z,98438.06
2024-04-18T08:58:50.288Z,98442.91
2024-04-18T09:01:37.495Z,98437.06
2024-04-18T09:04:24.179Z,98453.22
2024-04-18T09:07:10.772Z,98435.44
2024-04-18T09:10:06.866Z,98453.09
2024-04-18T09:12:56.847Z,98461.81
2024-04-18T09:15:49.269Z,98479.91
2024-04-18T09:18:37.503Z,98501.16
2024-04-18T09:21:24.383Z,98481.31
2024-04-18T09:24:11.412Z,98438.56
2024-04-18T09:26:59.523Z,98430.72
2024-04-18T09:29:47.973Z,98491.13
2024-04-18T09:32:37.408Z,98449.09
2024-04-18T09:35:25.594Z,98451.75
2024-04-18T09:38:16.584Z,98483.63
2024-04-18T09:41:06.514Z,98480.44
2024-04-18T09:44:03.884Z,98494.31
2024-04-18T09:46:52.094Z,98481.28
2024-04-18T09:49:43.036Z,98439.91
2024-04-18T09:52:30.506Z,98507.50
2024-04-18T09:55:17.811Z,98477.88
2024-04-18T09:58:06.751Z,98441.91
2024-04-18T10:00:54.069Z,98421.81
2024-04-18T10:03:41.386Z,98395.81
2024-04-18T10:06:37.113Z,98479.22
2024-04-18T10:09:27.110Z,98411.38
2024-04-18T10:12:14.577Z,98486.28
2024-04-18T10:15:01.535Z,98485.38
2024-04-18T10:17:48.203Z,98499.78
2024-04-18T10:20:37.776Z,98478.91
2024-04-18T10:23:27.031Z,98437.50
2024-04-18T10:26:17.780Z,98462.81
2024-04-18T10:29:05.046Z,98449.50
2024-04-18T10:31:51.718Z,98460.25
2024-04-18T10:34:38.806Z,98461.19
2024-04-18T10:37:27.372Z,98494.28
2024-04-18T10:40:19.345Z,98483.81
2024-04-18T10:43:18.776Z,98453.06
2024-04-18T10:46:08.737Z,98463.75
2024-04-18T10:48:58.422Z,98463.59
2024-04-18T10:51:46.212Z,98476.13
2024-04-18T10:54:32.924Z,98479.31
2024-04-18T10:57:23.069Z,98471.59
2024-04-18T11:00:11.416Z,98477.28
2024-04-18T11:03:00.232Z,98476.94
2024-04-18T11:05:47.637Z,98472.44
2024-04-18T11:08:35.464Z,98467.44
2024-04-18T11:11:28.519Z,98502.00
2024-04-18T11:14:18.546Z,98492.31
2024-04-18T11:17:05.184Z,98498.66
2024-04-18T11:19:52.863Z,98476.25
2024-04-18T11:22:43.014Z,98510.25
2024-04-18T11:25:32.461Z,98495.75
2024-04-18T11:28:19.079Z,98492.22
2024-04-18T11:31:09.082Z,98475.94
2024-04-18T11:33:57.952Z,98457.09
2024-04-18T11:36:44.629Z,98497.31
2024-04-18T11:39:32.219Z,98486.47
2024-04-18T11:42:18.786Z,98494.91
2024-04-18T11:45:05.379Z,98485.75
2024-04-18T11:48:00.127Z,98481.41
2024-04-18T11:50:46.966Z,98468.69
2024-04-18T11:53:33.563Z,98485.97
2024-04-18T11:56:20.124Z,98493.63
2024-04-18T11:59:06.865Z,98486.97
2024-04-18T12:01:53.564Z,98498.78
2024-04-18T12:04:42.848Z,98497.56
2024-04-18T12:07:29.340Z,98490.88
2024-04-18T12:10:15.831Z,98468.41
2024-04-18T12:13:02.454Z,98461.53
2024-04-18T12:15:48.897Z,98481.53
2024-04-18T12:18:35.490Z,98487.38
2024-04-18T12:21:24.792Z,98472.84
2024-04-18T12:24:11.560Z,98486.47
2024-04-18T12:26:58.210Z,98484.44
2024-04-18T12:29:48.295Z,98477.19
2024-04-18T12:32:34.961Z,98493.06
2024-04-18T12:35:21.552Z,98488.81
2024-04-18T12:38:10.877Z,98507.00
2024-04-18T12:40:57.421Z,98512.50
2024-04-18T12:43:43.968Z,98460.72
2024-04-18T12:46:31.542Z,98525.28
2024-04-18T12:49:18.378Z,98425.84
2024-04-18T12:52:05.237Z,98512.53
2024-04-18T12:54:54.943Z,98526.44
2024-04-18T12:57:41.738Z,98472.94
2024-04-18T13:00:28.996Z,98526.69
2024-04-18T13:03:16.319Z,98515.88
2024-04-18T13:06:03.229Z,98505.59
2024-04-18T13:08:49.791Z,98521.69
2024-04-18T13:11:39.224Z,98509.34
2024-04-18T13:14:25.772Z,98507.81
2024-04-18T13:17:12.341Z,98493.16
2024-04-18T13:19:59.848Z,98511.34
2024-04-18T13:22:46.548Z,98469.63
2024-04-18T13:25:33.003Z,98479.63
2024-04-18T13:28:22.577Z,98436.56
2024-04-18T13:31:13.221Z,98502.16
2024-04-18T13:34:00.416Z,98494.97
2024-04-18T13:36:47.549Z,98519.50
2024-04-18T13:39:34.712Z,98536.53
2024-04-18T13:42:21.545Z,98508.19
2024-04-18T13:45:11.154Z,98476.94
2024-04-18T13:47:57.875Z,98533.72
2024-04-18T13:50:44.641Z,98510.66
2024-04-18T13:53:31.133Z,98535.22
2024-04-18T13:56:17.762Z,98510.84
2024-04-18T13:59:04.268Z,98535.25
2024-04-18T14:01:53.514Z,98549.94
2024-04-18T14:04:40.187Z,98564.13
2024-04-18T14:07:26.693Z,98539.22
2024-04-18T14:10:13.370Z,98562.59
2024-04-18T14:12:59.847Z,98600.69
2024-04-18T14:16:06.768Z,98561.22
2024-04-18T14:18:53.573Z,98594.84
2024-04-18T14:21:40.037Z,98574.78
2024-04-18T14:24:26.758Z,98608.50
2024-04-18T14:27:13.986Z,98543.50
2024-04-18T14:30:00.544Z,98607.16
2024-04-18T14:32:47.340Z,98610.31
2024-04-18T14:35:36.709Z,98595.16
2024-04-18T14:38:23.942Z,98586.28
2024-04-18T14:41:12.478Z,98589.81
2024-04-18T14:44:01.010Z,98589.78
2024-04-18T14:46:47.923Z,98597.13
2024-04-18T14:49:35.988Z,98619.72
2024-04-18T14:52:25.414Z,98632.13
2024-04-18T14:55:11.988Z,98614.16
2024-04-18T14:57:58.562Z,98634.53
2024-04-18T15:00:45.182Z,98609.00
2024-04-18T15:03:31.948Z,98605.03
2024-04-18T15:06:18.367Z,98607.03
2024-04-18T15:09:07.868Z,98595.09
2024-04-18T15:11:54.238Z,98609.50
2024-04-18T15:14:41.076Z,98574.09
2024-04-18T15:17:27.742Z,98612.97
2024-04-18T15:20:14.301Z,98614.63
2024-04-18T15:23:00.969Z,98630.28
2024-04-18T15:25:50.191Z,98589.66
2024-04-18T15:28:38.892Z,98598.22
2024-04-18T15:31:26.225Z,98613.22
2024-04-18T15:34:13.555Z,98603.59
2024-04-18T15:36:59.978Z,98600.75
2024-04-18T15:39:46.811Z,98602.78
2024-04-18T15:42:36.174Z,98619.16
2024-04-18T15:45:22.672Z,98634.72
2024-04-18T15:48:09.941Z,98633.78
2024-04-18T15:50:56.604Z,98631.47
2024-04-18T15:53:42.946Z,98630.81
2024-04-18T15:56:29.518Z,98640.97
2024-04-18T15:59:18.621Z,98641.91
2024-04-18T16:02:09.747Z,98644.94
2024-04-18T16:04:56.944Z,98651.47
2024-04-18T16:07:43.504Z,98655.19
2024-04-18T16:10:29.864Z,98657.84
2024-04-18T16:13:16.421Z,98621.13
2024-04-18T16:16:06.942Z,98631.53
2024-04-18T16:18:54.311Z,98595.13
2024-04-18T16:21:40.813Z,98589.84
2024-04-18T16:24:27.360Z,98660.63
2024-04-18T16:27:13.767Z,98663.78
2024-04-18T16:30:00.283Z,98683.78
2024-04-18T16:32:50.652Z,98684.81
2024-04-18T16:35:37.672Z,98675.13
2024-04-18T16:38:24.169Z,98682.38
2024-04-18T16:41:10.638Z,98699.38
2024-04-18T16:43:57.236Z,98691.19
2024-04-18T16:46:43.681Z,98703.63
2024-04-18T16:49:32.859Z,98708.19
2024-04-18T16:52:19.393Z,98658.28
2024-04-18T16:55:06.266Z,98699.84
2024-04-18T16:57:52.675Z,98718.41
2024-04-18T17:00:39.434Z,98723.56
2024-04-18T17:03:26.406Z,98718.41
2024-04-18T17:06:15.950Z,98725.53
2024-04-18T17:09:02.986Z,98716.75
2024-04-18T17:11:49.544Z,98734.59
2024-04-18T17:14:36.055Z,98726.44
2024-04-18T17:17:22.778Z,98709.63
2024-04-18T17:20:10.424Z,98737.06
2024-04-18T17:22:59.885Z,98754.41
2024-04-18T17:25:52.105Z,98753.50
2024-04-18T17:28:39.446Z,98758.84
2024-04-18T17:31:26.023Z,98763.44
2024-04-18T17:34:14.322Z,98744.44
2024-04-18T17:37:00.917Z,98766.28
2024-04-18T17:39:53.298Z,98777.16
2024-04-18T17:42:40.015Z,98787.88
2024-04-18T17:45:26.827Z,98792.00
2024-04-18T17:48:14.215Z,98793.34
2024-04-18T17:51:01.127Z,98802.34
2024-04-18T17:53:47.893Z,98779.00
2024-04-18T17:56:37.389Z,98806.31
2024-04-18T17:59:25.758Z,98790.09
2024-04-18T18:02:12.630Z,98798.34
2024-04-18T18:04:59.712Z,98795.16
2024-04-18T18:07:46.723Z,98795.34
2024-04-18T18:10:35.269Z,98817.75
2024-04-18T18:13:24.793Z,98818.28
2024-04-18T18:16:12.335Z,98810.84
2024-04-18T18:18:59.630Z,98817.19
2024-04-18T18:21:46.601Z,98835.41
2024-04-18T18:24:37.711Z,98806.47
2024-04-18T18:27:24.651Z,98845.72
2024-04-18T18:30:12.498Z,98850.28
2024-04-18T18:32:59.687Z,98857.38
2024-04-18T18:35:47.100Z,98831.81
2024-04-18T18:38:34.114Z,98849.81
2024-04-18T18:41:18.331Z,98835.88
2024-04-18T18:44:04.794Z,98871.56
2024-04-18T18:46:52.008Z,98853.50
2024-04-18T18:49:38.860Z,98867.50
2024-04-18T18:52:24.209Z,98853.78
2024-04-18T18:55:14.120Z,98866.66
2024-04-18T18:58:00.986Z,98863.59
2024-04-18T19:00:48.012Z,98856.31
2024-04-18T19:03:35.074Z,98867.88
2024-04-18T19:06:26.002Z,98856.00
2024-04-18T19:09:10.292Z,98870.19
2024-04-18T19:11:57.092Z,98865.16
2024-04-18T19:14:41.300Z,98891.16
2024-04-18T19:17:32.176Z,98871.50
2024-04-18T19:20:21.897Z,98899.22
2024-04-18T19:23:06.478Z,98887.94
2024-04-18T19:25:53.177Z,98900.06
2024-04-18T19:28:37.258Z,98902.66
2024-04-18T19:31:24.256Z,98910.38
2024-04-18T19:34:08.435Z,98901.56
2024-04-18T19:36:58.015Z,98901.81
2024-04-18T19:39:42.299Z,98909.69
2024-04-18T19:42:29.826Z,98916.59
2024-04-18T19:45:14.134Z,98883.75
2024-04-18T19:48:01.066Z,98918.72
2024-04-18T19:50:45.451Z,98906.50
2024-04-18T19:53:34.728Z,98884.38
2024-04-18T19:56:18.630Z,98932.97
2024-04-18T19:59:05.271Z,98924.94
2024-04-18T20:01:49.368Z,98927.44
2024-04-18T20:04:35.767Z,98943.47
2024-04-18T20:07:24.142Z,98933.59
2024-04-18T20:10:10.848Z,98947.09
2024-04-18T20:12:57.436Z,98955.50
2024-04-18T20:15:41.552Z,98950.00
2024-04-18T20:18:27.876Z,98966.47
2024-04-18T20:21:14.361Z,98963.09
2024-04-18T20:23:58.283Z,98955.41
2024-04-18T20:26:47.470Z,98953.25
2024-04-18T20:29:31.231Z,98972.69
2024-04-18T20:32:18.136Z,98965.28
2024-04-18T20:35:01.873Z,98975.09
2024-04-18T20:37:48.406Z,98973.72
2024-04-18T20:40:32.205Z,98963.03
2024-04-18T20:43:21.287Z,98978.31
2024-04-18T20:46:05.158Z,98990.78
2024-04-18T20:48:51.733Z,98994.66
2024-04-18T20:51:38.966Z,98997.00
2024-04-18T20:54:23.341Z,99017.34
2024-04-18T20:57:09.743Z,98999.56
2024-04-18T20:59:56.400Z,99016.72
2024-04-18T21:02:42.872Z,98984.34
2024-04-18T21:05:26.771Z,99019.22
2024-04-18T21:08:13.898Z,99014.81
2024-04-18T21:10:57.715Z,99013.28
2024-04-18T21:13:44.273Z,99010.56
2024-04-18T21:16:33.569Z,99013.88
2024-04-18T21:19:21.408Z,99014.50
2024-04-18T21:22:08.761Z,99004.56
2024-04-18T21:24:55.240Z,99002.94
2024-04-18T21:27:39.076Z,99008.38
2024-04-18T21:30:26.010Z,99028.06
2024-04-18T21:33:12.575Z,99033.88
2024-04-18T21:35:59.138Z,99002.00
2024-04-18T21:38:51.091Z,99034.78
2024-04-18T21:41:44.849Z,99040.94
2024-04-18T21:44:28.953Z,99046.66
2024-04-18T21:47:15.412Z,99015.09
2024-04-18T21:50:02.069Z,99041.00
2024-04-18T21:52:48.555Z,99038.53
2024-04-18T21:55:32.386Z,99056.34
2024-04-18T21:58:18.750Z,99050.31
2024-04-18T22:01:02.736Z,99045.81
2024-04-18T22:03:51.637Z,99035.59
2024-04-18T22:06:38.202Z,99021.69
2024-04-18T22:09:24.796Z,99074.53
2024-04-18T22:12:09.012Z,99039.31
2024-04-18T22:14:56.563Z,99067.31
2024-04-18T22:17:40.231Z,99079.16
2024-04-18T22:20:26.731Z,99047.59
2024-04-18T22:23:13.160Z,99084.38
2024-04-18T22:25:59.559Z,99082.56
2024-04-18T22:28:43.411Z,99085.28
2024-04-18T22:31:29.878Z,99080.47
2024-04-18T22:34:24.712Z,99071.50
2024-04-18T22:37:17.485Z,99079.06
2024-04-18T22:40:07.057Z,99095.19
2024-04-18T22:42:54.518Z,99087.47
2024-04-18T22:45:38.338Z,99087.44
2024-04-18T22:48:25.006Z,99096.00
2024-04-18T22:51:09.067Z,99101.63
2024-04-18T22:53:55.537Z,99071.88
2024-04-18T22:56:42.033Z,99083.66
2024-04-18T22:59:29.770Z,99085.78
2024-04-18T23:02:13.678Z,99094.03
2024-04-18T23:05:00.280Z,99109.47
2024-04-18T23:07:44.064Z,99084.81
2024-04-18T23:10:30.500Z,99096.03
2024-04-18T23:13:18.456Z,99117.47
2024-04-18T23:16:04.926Z,99105.84
2024-04-18T23:18:48.710Z,99077.25
2024-04-18T23:21:35.206Z,99107.97
2024-04-18T23:24:19.190Z,99088.75
2024-04-18T23:27:05.691Z,99101.91
2024-04-18T23:29:52.125Z,99108.09
2024-04-18T23:32:38.668Z,99091.69
2024-04-18T23:35:22.526Z,99097.41
2024-04-18T23:38:09.118Z,99081.00
2024-04-18T23:40:52.878Z,99089.88
2024-04-18T23:43:39.426Z,99079.47
2024-04-18T23:46:25.982Z,99072.47
2024-04-18T23:49:12.418Z,99082.44
2024-04-18T23:51:56.221Z,99095.41
2024-04-18T23:54:43.908Z,99050.88
2024-04-18T23:57:28.053Z,99080.59
