createdAt,value
2023-05-05T00:02:40.748Z,55.5
2023-05-05T00:07:46.729Z,55.5
2023-05-05T00:12:52.802Z,55.5
2023-05-05T00:17:58.831Z,55.5
2023-05-05T00:23:04.885Z,55.5
2023-05-05T00:28:10.937Z,55.5
2023-05-05T00:38:24.979Z,56
2023-05-05T00:43:31.013Z,56
2023-05-05T00:48:37.073Z,56
2023-05-05T00:53:43.124Z,56
2023-05-05T00:58:49.194Z,56
2023-05-05T01:03:55.323Z,56
2023-05-05T01:09:01.317Z,56
2023-05-05T01:14:07.424Z,56
2023-05-05T01:19:13.727Z,56
2023-05-05T01:24:19.531Z,56
2023-05-05T01:29:25.587Z,56
2023-05-05T01:34:31.653Z,56
2023-05-05T01:39:37.726Z,56
2023-05-05T01:44:43.805Z,56
2023-05-05T01:49:49.828Z,56
2023-05-05T01:54:55.908Z,56
2023-05-05T02:00:01.978Z,56.5
2023-05-05T02:05:08.039Z,56
2023-05-05T02:10:14.155Z,56.5
2023-05-05T02:15:20.168Z,56.5
2023-05-05T02:20:26.262Z,56.5
2023-05-05T02:25:32.341Z,56.5
2023-05-05T02:30:38.368Z,56.5
2023-05-05T02:35:44.456Z,56.5
2023-05-05T02:40:50.491Z,56.5
2023-05-05T02:45:56.568Z,56.5
2023-05-05T02:51:02.644Z,56.5
2023-05-05T02:56:08.681Z,56.5
2023-05-05T03:01:14.780Z,56.5
2023-05-05T03:06:20.829Z,56.5
2023-05-05T03:11:28.766Z,56.5
2023-05-05T03:21:44.654Z,56.5
2023-05-05T03:26:52.574Z,56.5
2023-05-05T03:32:00.571Z,56.5
2023-05-05T03:37:08.461Z,57
2023-05-05T03:42:16.475Z,57
2023-05-05T03:47:24.333Z,57
2023-05-05T03:52:32.326Z,57
2023-05-05T03:57:40.219Z,57
2023-05-05T04:02:48.227Z,57
2023-05-05T04:07:56.074Z,57
2023-05-05T04:13:02.226Z,57
2023-05-05T04:18:08.266Z,57
2023-05-05T04:23:14.291Z,57
2023-05-05T04:28:21.789Z,57
2023-05-05T04:33:26.412Z,57
2023-05-05T04:38:32.560Z,57
2023-05-05T04:43:38.570Z,57
2023-05-05T04:48:44.614Z,57
2023-05-05T04:53:50.678Z,57
2023-05-05T04:58:56.753Z,57
2023-05-05T05:04:02.930Z,57
2023-05-05T05:09:08.880Z,57
2023-05-05T05:14:14.932Z,57
2023-05-05T05:19:20.992Z,57
2023-05-05T05:24:27.061Z,57.5
2023-05-05T05:29:33.117Z,57.5
2023-05-05T05:34:39.268Z,57.5
2023-05-05T05:39:45.274Z,57.5
2023-05-05T05:44:51.303Z,57.5
2023-05-05T05:49:57.392Z,57.5
2023-05-05T05:55:03.468Z,58
2023-05-05T06:00:09.863Z,57.5
2023-05-05T06:05:15.554Z,57.5
2023-05-05T06:10:27.881Z,58
2023-05-05T06:15:27.730Z,58
2023-05-05T06:20:33.777Z,58
2023-05-05T06:25:39.852Z,58
2023-05-05T06:35:53.824Z,58.5
2023-05-05T06:40:59.914Z,59
2023-05-05T06:46:05.963Z,59
2023-05-05T06:51:12.042Z,58.5
2023-05-05T06:56:18.104Z,58.5
2023-05-05T07:01:24.249Z,58.5
2023-05-05T07:06:30.217Z,58.5
2023-05-05T07:11:36.282Z,59
2023-05-05T07:21:48.405Z,59
2023-05-05T07:26:54.511Z,59
2023-05-05T07:32:00.591Z,59
2023-05-05T07:37:06.927Z,59.5
2023-05-05T07:42:12.696Z,59.5
2023-05-05T07:47:20.715Z,59.5
2023-05-05T07:52:44.107Z,60
2023-05-05T07:57:36.481Z,60
2023-05-05T08:07:52.378Z,60.5
2023-05-05T08:13:00.328Z,60
2023-05-05T08:18:08.299Z,60
2023-05-05T08:23:16.204Z,60
2023-05-05T08:28:24.135Z,59.5
2023-05-05T08:33:32.063Z,60
2023-05-05T08:38:40.008Z,60
2023-05-05T08:43:47.984Z,60
2023-05-05T08:48:55.893Z,60.5
2023-05-05T08:54:03.810Z,60.5
2023-05-05T08:59:11.756Z,60.5
2023-05-05T09:04:19.757Z,60.5
2023-05-05T09:09:27.653Z,60.5
2023-05-05T09:19:43.493Z,61
2023-05-05T09:24:51.428Z,61
2023-05-05T09:29:59.429Z,61
2023-05-05T09:35:07.490Z,61
2023-05-05T09:40:15.272Z,61.5
2023-05-05T09:45:23.192Z,61.5
2023-05-05T09:55:39.082Z,61.5
2023-05-05T10:00:47.005Z,61.5
2023-05-05T10:05:54.998Z,62
2023-05-05T10:11:02.864Z,62
2023-05-05T10:21:18.763Z,62
2023-05-05T10:26:26.696Z,62
2023-05-05T10:31:34.645Z,62.5
2023-05-05T10:36:42.562Z,62
2023-05-05T10:41:48.643Z,62
2023-05-05T10:46:54.704Z,62
2023-05-05T10:52:00.745Z,62
2023-05-05T10:57:07.120Z,62
2023-05-05T11:02:12.896Z,62
2023-05-05T11:07:19.190Z,61.5
2023-05-05T11:12:25.032Z,61.5
2023-05-05T11:17:31.126Z,61.5
2023-05-05T11:22:37.152Z,61.5
2023-05-05T11:27:43.219Z,61.5
2023-05-05T11:32:49.298Z,61
2023-05-05T11:37:55.387Z,61
2023-05-05T11:43:01.398Z,60.5
2023-05-05T11:48:08.106Z,60.5
2023-05-05T11:53:13.527Z,60.5
2023-05-05T11:58:19.606Z,60
2023-05-05T12:03:25.801Z,60
2023-05-05T12:08:31.702Z,60
2023-05-05T12:13:37.770Z,60
2023-05-05T12:18:43.855Z,60
2023-05-05T12:23:49.887Z,60
2023-05-05T12:28:55.966Z,59.5
2023-05-05T12:34:02.021Z,59.5
2023-05-05T12:39:08.110Z,59.5
2023-05-05T12:44:14.174Z,59.5
2023-05-05T12:49:20.209Z,59
2023-05-05T12:54:28.174Z,59
2023-05-05T12:59:36.094Z,58.5
2023-05-05T13:04:44.226Z,58.5
2023-05-05T13:09:51.972Z,58.5
2023-05-05T13:14:59.881Z,58.5
2023-05-05T13:25:15.775Z,59
2023-05-05T13:35:31.623Z,59
2023-05-05T13:40:39.618Z,59
2023-05-05T13:45:47.591Z,59
2023-05-05T13:50:55.460Z,59.5
2023-05-05T13:56:03.399Z,59.5
2023-05-05T14:01:11.373Z,59.5
2023-05-05T14:11:27.257Z,60
2023-05-05T14:21:43.109Z,60
2023-05-05T14:26:51.006Z,60.5
2023-05-05T14:31:59.024Z,60.5
2023-05-05T14:37:06.916Z,60
2023-05-05T14:42:14.836Z,60
2023-05-05T14:47:22.786Z,59.5
2023-05-05T14:52:30.709Z,59.5
2023-05-05T14:57:38.665Z,59
2023-05-05T15:02:46.669Z,59
2023-05-05T15:07:54.522Z,59
2023-05-05T15:13:02.517Z,59
2023-05-05T15:18:10.390Z,59
2023-05-05T15:23:18.326Z,59
2023-05-05T15:28:26.257Z,58.5
2023-05-05T15:33:34.207Z,58.5
2023-05-05T15:38:42.160Z,58.5
2023-05-05T15:43:50.098Z,58.5
2023-05-05T15:48:58.014Z,59
2023-05-05T15:54:05.974Z,59
2023-05-05T16:09:29.780Z,59.5
2023-05-05T16:14:37.735Z,62.5
2023-05-05T16:19:45.652Z,64
2023-05-05T16:24:53.588Z,64
2023-05-05T16:30:01.519Z,64
2023-05-05T16:35:09.586Z,63.5
2023-05-05T16:40:17.376Z,63
2023-05-05T16:45:25.353Z,63
2023-05-05T16:50:33.532Z,63
2023-05-05T16:55:41.177Z,62.5
2023-05-05T17:00:49.150Z,62.5
2023-05-05T17:05:57.205Z,63
2023-05-05T17:11:05.005Z,63
2023-05-05T17:21:20.866Z,63
2023-05-05T17:26:28.809Z,63.5
2023-05-05T17:31:36.806Z,63.5
2023-05-05T17:36:44.711Z,63.5
2023-05-05T17:41:52.622Z,63.5
2023-05-05T17:47:00.594Z,63.5
2023-05-05T17:52:08.499Z,63.5
2023-05-05T17:57:16.453Z,63.5
2023-05-05T18:02:24.461Z,63.5
2023-05-05T18:07:32.329Z,63.5
2023-05-05T18:12:40.294Z,63.5
2023-05-05T18:17:48.201Z,63.5
2023-05-05T18:22:54.258Z,63.5
2023-05-05T18:28:02.207Z,63.5
2023-05-05T18:33:08.291Z,63.5
2023-05-05T18:38:14.326Z,63.5
2023-05-05T18:43:20.372Z,63.5
2023-05-05T18:48:26.445Z,63.5
2023-05-05T18:53:32.525Z,63.5
2023-05-05T18:58:38.589Z,63
2023-05-05T19:03:44.691Z,63
2023-05-05T19:08:52.588Z,63
2023-05-05T19:13:58.653Z,63
2023-05-05T19:19:04.690Z,63
2023-05-05T19:24:10.812Z,63
2023-05-05T19:29:16.805Z,63
2023-05-05T19:34:22.885Z,63
2023-05-05T19:39:28.965Z,63
2023-05-05T19:44:35.056Z,63
2023-05-05T19:49:41.094Z,63
2023-05-05T19:54:47.195Z,63
2023-05-05T19:59:53.241Z,63
2023-05-05T20:04:59.284Z,63
2023-05-05T20:10:05.353Z,63
2023-05-05T20:15:11.426Z,63
2023-05-05T20:20:17.705Z,63
2023-05-05T20:25:23.566Z,63
2023-05-05T20:30:31.461Z,63
2023-05-05T20:35:39.402Z,63
2023-05-05T20:40:47.339Z,63
2023-05-05T20:45:55.314Z,62.5
2023-05-05T20:51:03.260Z,62.5
2023-05-05T20:56:11.166Z,62.5
2023-05-05T21:01:19.135Z,62.5
2023-05-05T21:06:27.057Z,62.5
2023-05-05T21:11:34.999Z,62.5
2023-05-05T21:16:43.001Z,62.5
2023-05-05T21:21:50.842Z,62.5
2023-05-05T21:26:58.824Z,62.5
2023-05-05T21:32:04.961Z,62
2023-05-05T21:37:10.925Z,62
2023-05-05T21:42:16.993Z,62
2023-05-05T21:47:23.079Z,62
2023-05-05T21:52:29.136Z,62
2023-05-05T21:57:35.212Z,62
2023-05-05T22:02:41.341Z,62
2023-05-05T22:07:47.343Z,62
2023-05-05T22:12:53.464Z,62
2023-05-05T22:17:59.482Z,62
2023-05-05T22:23:05.523Z,62
2023-05-05T22:28:11.596Z,62
2023-05-05T22:33:17.911Z,62
2023-05-05T22:38:23.713Z,62
2023-05-05T22:43:29.789Z,62
2023-05-05T22:48:35.840Z,62
2023-05-05T22:53:41.991Z,62
2023-05-05T22:58:47.972Z,62
2023-05-05T23:03:54.077Z,62
2023-05-05T23:09:00.126Z,62
2023-05-05T23:14:06.160Z,62
2023-05-05T23:19:12.220Z,62
2023-05-05T23:24:18.310Z,62
2023-05-05T23:29:24.364Z,62
2023-05-05T23:34:30.420Z,62
2023-05-05T23:39:36.523Z,62
2023-05-05T23:44:42.587Z,62
2023-05-05T23:49:48.653Z,62
2023-05-05T23:54:54.709Z,62
