createdAt,value
2022-11-04T00:00:54.868Z,19.25
2022-11-04T00:03:25.176Z,18.95
2022-11-04T00:05:55.128Z,18.73
2022-11-04T00:08:25.043Z,23.55
2022-11-04T00:11:18.232Z,17.40
2022-11-04T00:13:48.825Z,16.55
2022-11-04T00:16:37.580Z,15.77
2022-11-04T00:19:07.708Z,16.60
2022-11-04T00:21:56.587Z,15.65
2022-11-04T00:24:44.624Z,16.23
2022-11-04T00:27:34.877Z,15.02
2022-11-04T00:30:09.023Z,15.75
2022-11-04T00:32:57.903Z,15.50
2022-11-04T00:35:28.008Z,16.33
2022-11-04T00:37:58.382Z,15.68
2022-11-04T00:42:59.775Z,14.48
2022-11-04T00:45:29.659Z,15.93
2022-11-04T00:47:59.802Z,15.73
2022-11-04T00:50:30.374Z,15.23
2022-11-04T00:53:01.708Z,14.88
2022-11-04T00:55:32.582Z,15.35
2022-11-04T00:58:02.466Z,14.75
2022-11-04T01:00:32.351Z,14.95
2022-11-04T01:03:03.206Z,15.23
2022-11-04T01:05:33.115Z,13.73
2022-11-04T01:08:03.008Z,13.65
2022-11-04T01:10:35.794Z,14.07
2022-11-04T01:13:05.894Z,14.43
2022-11-04T01:15:37.740Z,14.90
2022-11-04T01:18:08.595Z,14.15
2022-11-04T01:20:38.656Z,14.68
2022-11-04T01:23:08.572Z,13.55
2022-11-04T01:25:42.312Z,14.27
2022-11-04T01:28:12.201Z,13.18
2022-11-04T01:30:42.104Z,13.98
2022-11-04T01:33:12.025Z,13.90
2022-11-04T01:35:41.977Z,14.02
2022-11-04T01:38:12.143Z,13.80
2022-11-04T01:40:42.585Z,13.95
2022-11-04T01:43:22.038Z,14.05
2022-11-04T01:46:03.553Z,15.00
2022-11-04T01:48:36.269Z,14.80
2022-11-04T01:51:07.599Z,16.73
2022-11-04T01:53:41.426Z,15.50
2022-11-04T01:56:14.208Z,13.98
2022-11-04T01:58:52.525Z,14.18
2022-11-04T02:01:22.615Z,14.77
2022-11-04T02:03:57.207Z,14.07
2022-11-04T02:06:27.146Z,14.18
2022-11-04T02:08:57.109Z,15.15
2022-11-04T02:11:45.566Z,14.13
2022-11-04T02:14:15.581Z,13.93
2022-11-04T02:16:48.454Z,13.77
2022-11-04T02:19:24.181Z,12.98
2022-11-04T02:22:26.293Z,13.90
2022-11-04T02:25:08.302Z,12.70
2022-11-04T02:28:17.413Z,13.32
2022-11-04T02:30:54.048Z,13.05
2022-11-04T02:33:45.762Z,12.48
2022-11-04T02:36:24.350Z,13.23
2022-11-04T02:38:57.007Z,13.80
2022-11-04T02:41:45.371Z,12.93
2022-11-04T02:44:28.509Z,13.02
2022-11-04T02:47:07.496Z,13.07
2022-11-04T02:49:47.318Z,12.30
2022-11-04T02:52:54.722Z,12.52
2022-11-04T02:55:35.297Z,12.20
2022-11-04T02:58:10.589Z,12.48
2022-11-04T03:00:43.382Z,13.75
2022-11-04T03:03:24.380Z,13.77
2022-11-04T03:05:58.587Z,15.05
2022-11-04T03:08:39.287Z,12.48
2022-11-04T03:11:29.141Z,12.23
2022-11-04T03:14:01.770Z,13.10
2022-11-04T03:16:53.083Z,15.32
2022-11-04T03:19:55.420Z,14.43
2022-11-04T03:24:58.744Z,16.30
2022-11-04T03:27:44.735Z,19.58
2022-11-04T03:30:23.788Z,22.85
2022-11-04T03:33:19.149Z,34.28
2022-11-04T03:35:50.578Z,20.75
2022-11-04T03:38:23.591Z,19.42
2022-11-04T03:40:53.682Z,29.67
2022-11-04T03:43:28.643Z,24.55
2022-11-04T03:45:58.882Z,24.40
2022-11-04T03:48:29.874Z,47.25
2022-11-04T03:51:00.464Z,47.05
2022-11-04T03:53:32.074Z,55.72
2022-11-04T03:59:00.624Z,53.03
2022-11-04T04:02:10.374Z,48.50
2022-11-04T04:04:46.498Z,56.63
2022-11-04T04:08:08.726Z,61.35
2022-11-04T04:10:50.392Z,49.28
2022-11-04T04:13:36.991Z,48.93
2022-11-04T04:16:17.281Z,65.50
2022-11-04T04:18:57.574Z,57.40
2022-11-04T04:21:33.551Z,59.40
2022-11-04T04:24:24.945Z,63.63
2022-11-04T04:27:14.735Z,73.60
2022-11-04T04:29:46.725Z,67.80
2022-11-04T04:32:18.391Z,64.82
2022-11-04T04:34:48.373Z,61.40
2022-11-04T04:37:27.752Z,59.40
2022-11-04T04:40:24.714Z,83.85
2022-11-04T04:43:27.665Z,65.97
2022-11-04T04:45:58.740Z,54.13
2022-11-04T04:48:28.678Z,57.83
2022-11-04T04:51:03.151Z,49.88
2022-11-04T04:53:33.007Z,57.38
2022-11-04T04:56:03.362Z,52.88
2022-11-04T04:58:33.462Z,53.83
2022-11-04T05:01:05.761Z,49.97
2022-11-04T05:03:37.802Z,53.30
2022-11-04T05:06:09.694Z,47.83
2022-11-04T05:08:39.591Z,53.20
2022-11-04T05:11:09.694Z,50.45
2022-11-04T05:13:39.627Z,58.80
2022-11-04T05:16:12.057Z,58.83
2022-11-04T05:18:42.316Z,55.90
2022-11-04T05:21:14.694Z,50.75
2022-11-04T05:23:44.920Z,49.42
2022-11-04T05:26:16.115Z,49.88
2022-11-04T05:28:46.394Z,49.20
2022-11-04T05:31:16.268Z,49.45
2022-11-04T05:33:46.124Z,48.67
2022-11-04T05:36:17.899Z,50.88
2022-11-04T05:38:52.376Z,50.28
2022-11-04T05:41:27.994Z,54.35
2022-11-04T05:44:03.591Z,51.15
2022-11-04T05:46:33.644Z,47.42
2022-11-04T05:49:03.693Z,45.72
2022-11-04T05:51:34.029Z,44.83
2022-11-04T05:54:04.420Z,47.45
2022-11-04T05:56:34.281Z,51.03
2022-11-04T05:59:04.295Z,45.03
2022-11-04T06:01:36.833Z,43.17
2022-11-04T06:04:07.791Z,45.67
2022-11-04T06:06:39.786Z,40.25
2022-11-04T06:11:40.517Z,44.20
2022-11-04T06:14:12.590Z,44.75
2022-11-04T06:16:45.949Z,44.85
2022-11-04T06:19:16.361Z,43.95
2022-11-04T06:21:46.331Z,42.40
2022-11-04T06:24:16.188Z,38.78
2022-11-04T06:26:46.766Z,42.42
2022-11-04T06:29:16.632Z,40.58
2022-11-04T06:31:46.508Z,39.92
2022-11-04T06:34:16.818Z,39.08
2022-11-04T06:36:46.800Z,37.30
2022-11-04T06:39:16.774Z,36.55
2022-11-04T06:41:50.485Z,39.13
2022-11-04T06:44:21.803Z,35.83
2022-11-04T06:46:51.919Z,34.35
2022-11-04T06:49:26.769Z,36.35
2022-11-04T06:51:56.695Z,34.97
2022-11-04T06:54:26.559Z,39.53
2022-11-04T06:56:56.429Z,36.92
2022-11-04T06:59:26.738Z,34.20
2022-11-04T07:01:56.773Z,33.50
2022-11-04T07:04:26.759Z,35.28
2022-11-04T07:06:56.839Z,32.83
2022-11-04T07:09:26.818Z,32.47
2022-11-04T07:11:56.717Z,34.97
2022-11-04T07:14:26.694Z,37.10
2022-11-04T07:16:56.533Z,34.53
2022-11-04T07:19:29.713Z,37.10
2022-11-04T07:22:22.075Z,31.45
2022-11-04T07:25:13.273Z,29.65
2022-11-04T07:27:43.191Z,31.85
2022-11-04T07:30:13.426Z,31.67
2022-11-04T07:32:43.305Z,30.23
2022-11-04T07:35:13.185Z,29.58
2022-11-04T07:37:43.090Z,28.30
2022-11-04T07:40:13.479Z,30.02
2022-11-04T07:42:43.775Z,34.80
2022-11-04T07:45:19.605Z,28.50
2022-11-04T07:47:49.501Z,29.13
2022-11-04T07:50:19.877Z,27.80
2022-11-04T07:52:51.730Z,28.42
2022-11-04T07:55:21.901Z,27.60
2022-11-04T07:57:51.775Z,26.58
2022-11-04T08:00:21.860Z,27.88
2022-11-04T08:02:52.769Z,26.77
2022-11-04T08:05:22.956Z,26.70
2022-11-04T08:07:53.435Z,28.65
2022-11-04T08:10:23.438Z,28.05
2022-11-04T08:12:53.786Z,25.77
2022-11-04T08:15:23.787Z,24.08
2022-11-04T08:17:53.678Z,25.60
2022-11-04T08:20:23.552Z,19.98
2022-11-04T08:22:53.403Z,20.65
2022-11-04T08:25:24.187Z,20.20
2022-11-04T08:27:59.602Z,19.48
2022-11-04T08:30:30.984Z,18.33
2022-11-04T08:33:01.297Z,17.23
2022-11-04T08:35:34.823Z,18.40
2022-11-04T08:38:06.867Z,16.80
2022-11-04T08:40:38.431Z,18.23
2022-11-04T08:43:09.456Z,17.73
2022-11-04T08:45:45.962Z,16.93
2022-11-04T08:48:17.460Z,16.92
2022-11-04T08:50:51.932Z,16.50
2022-11-04T08:53:22.157Z,15.80
2022-11-04T08:55:52.914Z,16.10
2022-11-04T08:58:24.330Z,16.23
2022-11-04T09:00:54.581Z,15.48
2022-11-04T09:03:24.824Z,15.05
2022-11-04T09:05:54.741Z,15.75
2022-11-04T09:08:24.588Z,14.77
2022-11-04T09:10:54.464Z,15.93
2022-11-04T09:13:24.565Z,14.90
2022-11-04T09:15:55.138Z,14.35
2022-11-04T09:18:25.947Z,14.82
2022-11-04T09:20:56.235Z,14.07
2022-11-04T09:23:26.097Z,13.38
2022-11-04T09:25:58.437Z,13.45
2022-11-04T09:28:29.476Z,13.27
2022-11-04T09:30:59.451Z,13.05
2022-11-04T09:33:29.325Z,13.70
2022-11-04T09:35:59.290Z,12.57
2022-11-04T09:38:29.939Z,15.02
2022-11-04T09:41:01.419Z,11.82
2022-11-04T09:43:53.704Z,11.10
2022-11-04T09:46:25.025Z,11.20
2022-11-04T09:48:58.292Z,10.35
2022-11-04T09:54:59.152Z,9.82
2022-11-04T09:57:29.530Z,9.70
2022-11-04T10:00:00.502Z,9.65
2022-11-04T10:02:54.286Z,14.40
2022-11-04T10:05:39.254Z,19.40
2022-11-04T10:08:38.303Z,15.10
2022-11-04T10:11:21.186Z,19.17
2022-11-04T10:14:35.879Z,49.60
2022-11-04T10:17:29.896Z,27.42
2022-11-04T10:20:31.039Z,25.50
2022-11-04T10:23:13.522Z,25.15
2022-11-04T10:26:08.901Z,19.40
2022-11-04T10:28:44.719Z,13.50
2022-11-04T10:31:20.066Z,13.80
2022-11-04T10:33:59.806Z,13.85
2022-11-04T10:36:29.884Z,14.25
2022-11-04T10:39:03.027Z,12.50
2022-11-04T10:41:38.663Z,12.57
2022-11-04T10:44:23.374Z,12.60
2022-11-04T10:47:30.117Z,22.63
2022-11-04T10:50:30.994Z,28.80
2022-11-04T10:53:16.940Z,14.57
2022-11-04T10:55:50.935Z,16.73
2022-11-04T10:58:28.425Z,14.80
2022-11-04T11:01:00.182Z,17.67
2022-11-04T11:03:36.311Z,17.15
2022-11-04T11:06:15.180Z,20.30
2022-11-04T11:08:45.958Z,29.50
2022-11-04T11:11:16.992Z,25.48
2022-11-04T11:13:47.732Z,27.63
2022-11-04T11:16:27.077Z,23.05
2022-11-04T11:19:19.089Z,27.15
2022-11-04T11:21:51.707Z,21.88
2022-11-04T11:24:26.812Z,20.05
2022-11-04T11:27:03.142Z,22.83
2022-11-04T11:29:41.290Z,26.38
2022-11-04T11:32:37.916Z,20.10
2022-11-04T11:35:19.094Z,23.05
2022-11-04T11:37:49.974Z,20.92
2022-11-04T11:40:47.637Z,20.80
2022-11-04T11:43:32.597Z,23.35
2022-11-04T11:46:03.502Z,20.25
2022-11-04T11:49:10.277Z,21.48
2022-11-04T11:51:41.215Z,22.85
2022-11-04T11:54:28.317Z,23.63
2022-11-04T11:57:13.636Z,21.85
2022-11-04T12:03:23.507Z,21.98
2022-11-04T12:11:55.803Z,30.48
2022-11-04T12:17:25.498Z,37.05
2022-11-04T12:20:22.092Z,39.50
2022-11-04T12:22:58.191Z,38.75
2022-11-04T12:25:46.701Z,24.30
2022-11-04T12:28:26.532Z,24.20
2022-11-04T12:31:35.407Z,23.50
2022-11-04T12:34:21.104Z,21.35
2022-11-04T12:37:18.747Z,20.48
2022-11-04T12:40:00.458Z,22.13
2022-11-04T12:42:48.668Z,19.50
2022-11-04T12:45:41.379Z,18.63
2022-11-04T12:48:19.532Z,19.45
2022-11-04T12:51:00.445Z,21.70
2022-11-04T12:53:30.922Z,15.33
2022-11-04T12:56:14.026Z,15.63
2022-11-04T12:58:44.142Z,15.70
2022-11-04T13:01:26.369Z,18.75
2022-11-04T13:06:48.916Z,22.25
2022-11-04T13:09:30.361Z,13.35
2022-11-04T13:12:06.387Z,13.63
2022-11-04T13:15:03.604Z,15.98
2022-11-04T13:17:41.377Z,24.50
2022-11-04T13:20:16.938Z,16.85
2022-11-04T13:22:52.886Z,12.55
2022-11-04T13:25:42.839Z,33.15
2022-11-04T13:28:20.810Z,32.00
2022-11-04T13:30:56.995Z,41.40
2022-11-04T13:33:52.023Z,20.10
2022-11-04T13:36:42.719Z,46.13
2022-11-04T13:39:28.035Z,29.13
2022-11-04T13:42:34.309Z,23.63
2022-11-04T13:45:22.673Z,29.38
2022-11-04T13:47:59.762Z,26.65
2022-11-04T13:50:36.778Z,22.88
2022-11-04T13:53:10.265Z,18.92
2022-11-04T13:55:52.780Z,18.67
2022-11-04T13:58:28.633Z,15.57
2022-11-04T14:01:25.304Z,21.25
2022-11-04T14:04:05.285Z,16.60
2022-11-04T14:06:58.102Z,9.80
2022-11-04T14:09:31.494Z,14.55
2022-11-04T14:12:18.192Z,13.43
2022-11-04T14:14:56.662Z,23.48
2022-11-04T14:17:35.347Z,18.13
2022-11-04T14:20:15.018Z,15.88
2022-11-04T14:22:44.980Z,23.15
2022-11-04T14:25:20.759Z,12.82
2022-11-04T14:27:54.036Z,12.02
2022-11-04T14:30:44.396Z,15.13
2022-11-04T14:33:47.527Z,17.55
2022-11-04T14:36:23.404Z,8.43
2022-11-04T14:39:25.512Z,10.43
2022-11-04T14:41:58.856Z,19.15
2022-11-04T14:44:28.677Z,9.15
2022-11-04T14:47:15.112Z,13.60
2022-11-04T14:49:50.006Z,12.07
2022-11-04T14:52:28.753Z,13.50
2022-11-04T14:55:09.265Z,12.02
2022-11-04T14:57:49.149Z,17.30
2022-11-04T15:00:33.999Z,15.13
2022-11-04T15:03:57.546Z,16.58
2022-11-04T15:06:09.321Z,7.18
2022-11-04T15:09:01.273Z,7.53
2022-11-04T15:11:50.490Z,6.57
2022-11-04T15:15:15.814Z,6.45
2022-11-04T15:17:48.650Z,6.20
2022-11-04T15:21:31.726Z,5.82
2022-11-04T15:24:02.536Z,6.47
2022-11-04T15:26:36.200Z,8.45
2022-11-04T15:29:14.077Z,7.80
2022-11-04T15:32:05.647Z,7.00
2022-11-04T15:34:37.767Z,6.10
2022-11-04T15:37:09.075Z,5.53
2022-11-04T15:39:46.214Z,8.00
2022-11-04T15:42:41.031Z,7.95
2022-11-04T15:45:38.868Z,5.22
2022-11-04T15:48:31.685Z,6.32
2022-11-04T15:51:25.065Z,5.80
2022-11-04T15:54:08.851Z,7.40
2022-11-04T15:56:46.356Z,6.43
2022-11-04T15:59:20.090Z,5.30
2022-11-04T16:01:53.105Z,6.30
2022-11-04T16:04:26.461Z,6.15
2022-11-04T16:07:11.096Z,19.95
2022-11-04T16:09:54.237Z,6.32
2022-11-04T16:12:32.016Z,14.98
2022-11-04T16:15:02.140Z,7.70
2022-11-04T16:17:33.618Z,8.93
2022-11-04T16:20:07.442Z,8.30
2022-11-04T16:22:41.410Z,9.70
2022-11-04T16:25:22.276Z,6.38
2022-11-04T16:27:52.546Z,6.97
2022-11-04T16:30:26.029Z,7.88
2022-11-04T16:33:08.277Z,8.20
2022-11-04T16:35:43.701Z,6.75
2022-11-04T16:38:13.882Z,6.40
2022-11-04T16:40:47.288Z,7.25
2022-11-04T16:43:22.648Z,6.28
2022-11-04T16:45:54.220Z,9.43
2022-11-04T16:48:25.480Z,6.13
2022-11-04T16:50:55.693Z,6.45
2022-11-04T16:53:25.567Z,6.40
2022-11-04T16:55:56.865Z,6.28
2022-11-04T16:58:26.955Z,9.63
2022-11-04T17:01:02.427Z,6.90
2022-11-04T17:03:35.162Z,6.55
2022-11-04T17:06:05.130Z,6.38
2022-11-04T17:08:35.308Z,6.40
2022-11-04T17:11:06.310Z,5.88
2022-11-04T17:13:36.863Z,6.55
2022-11-04T17:16:08.593Z,6.47
2022-11-04T17:18:38.590Z,6.17
2022-11-04T17:21:12.589Z,9.02
2022-11-04T17:23:42.652Z,5.75
2022-11-04T17:26:16.377Z,6.80
2022-11-04T17:28:46.299Z,6.10
2022-11-04T17:31:20.838Z,6.45
2022-11-04T17:33:50.806Z,6.78
2022-11-04T17:36:21.066Z,5.95
2022-11-04T17:38:51.043Z,7.88
2022-11-04T17:41:39.528Z,6.93
2022-11-04T17:44:09.611Z,6.63
2022-11-04T17:46:39.758Z,6.40
2022-11-04T17:49:20.032Z,7.97
2022-11-04T17:51:54.482Z,6.75
2022-11-04T17:54:26.307Z,6.50
2022-11-04T17:56:56.845Z,6.20
2022-11-04T17:59:27.789Z,6.53
2022-11-04T18:01:59.444Z,6.00
2022-11-04T18:04:30.478Z,6.30
2022-11-04T18:07:03.064Z,6.75
2022-11-04T18:09:37.438Z,10.93
2022-11-04T18:12:28.847Z,6.30
2022-11-04T18:15:20.535Z,6.30
2022-11-04T18:18:08.884Z,6.50
2022-11-04T18:20:38.868Z,6.32
2022-11-04T18:23:09.287Z,9.45
2022-11-04T18:25:41.090Z,6.07
2022-11-04T18:28:12.365Z,5.57
2022-11-04T18:31:25.987Z,7.25
2022-11-04T18:33:56.430Z,5.90
2022-11-04T18:36:26.339Z,8.07
2022-11-04T18:38:56.353Z,6.28
2022-11-04T18:41:26.440Z,5.35
2022-11-04T18:43:56.473Z,5.60
2022-11-04T18:46:26.766Z,6.40
2022-11-04T18:48:56.672Z,6.05
2022-11-04T18:51:26.990Z,5.97
2022-11-04T18:53:57.421Z,6.78
2022-11-04T18:56:27.266Z,5.60
2022-11-04T18:58:57.273Z,5.68
2022-11-04T19:01:33.059Z,6.70
2022-11-04T19:04:03.485Z,6.18
2022-11-04T19:06:36.888Z,5.47
2022-11-04T19:09:32.492Z,8.55
2022-11-04T19:12:36.348Z,5.80
2022-11-04T19:15:24.692Z,5.68
2022-11-04T19:17:54.862Z,6.53
2022-11-04T19:20:24.762Z,5.22
2022-11-04T19:22:54.643Z,5.43
2022-11-04T19:25:24.495Z,6.00
2022-11-04T19:28:18.623Z,5.65
2022-11-04T19:30:44.932Z,5.88
2022-11-04T19:33:14.917Z,4.72
2022-11-04T19:35:46.337Z,5.90
2022-11-04T19:38:16.216Z,5.45
2022-11-04T19:40:50.942Z,6.15
2022-11-04T19:43:24.097Z,6.15
2022-11-04T19:45:54.376Z,5.38
2022-11-04T19:48:24.271Z,5.32
2022-11-04T19:50:54.194Z,6.45
2022-11-04T19:53:24.030Z,5.65
2022-11-04T19:56:13.768Z,6.07
2022-11-04T19:58:55.782Z,6.55
2022-11-04T20:01:25.833Z,5.63
2022-11-04T20:03:56.670Z,6.10
2022-11-04T20:06:27.098Z,7.32
2022-11-04T20:08:56.968Z,5.95
2022-11-04T20:11:27.042Z,7.63
2022-11-04T20:13:57.285Z,8.15
2022-11-04T20:16:34.403Z,6.20
2022-11-04T20:19:05.691Z,6.22
2022-11-04T20:21:37.894Z,6.53
2022-11-04T20:24:11.820Z,6.35
2022-11-04T20:26:47.591Z,8.50
2022-11-04T20:29:18.018Z,6.68
2022-11-04T20:31:48.585Z,7.15
2022-11-04T20:34:18.934Z,6.85
2022-11-04T20:36:48.842Z,6.57
2022-11-04T20:39:20.847Z,7.40
2022-11-04T20:41:51.433Z,7.97
2022-11-04T20:44:21.252Z,7.35
2022-11-04T20:46:51.097Z,7.95
2022-11-04T20:49:21.549Z,7.72
2022-11-04T20:51:55.082Z,7.95
2022-11-04T20:54:25.597Z,7.95
2022-11-04T20:56:55.505Z,8.88
2022-11-04T20:59:25.525Z,7.82
2022-11-04T21:01:55.516Z,8.18
2022-11-04T21:04:25.658Z,7.70
2022-11-04T21:06:55.758Z,7.45
2022-11-04T21:09:26.667Z,12.70
2022-11-04T21:11:58.807Z,7.85
2022-11-04T21:16:58.083Z,8.18
2022-11-04T21:19:27.984Z,8.25
2022-11-04T21:21:57.898Z,8.00
2022-11-04T21:24:27.858Z,8.57
2022-11-04T21:26:57.820Z,8.25
2022-11-04T21:29:27.673Z,8.60
2022-11-04T21:31:57.854Z,9.20
2022-11-04T21:34:27.697Z,9.07
2022-11-04T21:36:57.595Z,8.32
2022-11-04T21:39:27.519Z,8.30
2022-11-04T21:41:57.462Z,8.88
2022-11-04T21:44:28.203Z,10.40
2022-11-04T21:46:58.442Z,9.15
2022-11-04T21:49:28.530Z,9.18
2022-11-04T21:51:58.412Z,8.90
2022-11-04T21:54:28.233Z,9.57
2022-11-04T21:56:58.371Z,9.30
2022-11-04T21:59:28.431Z,9.60
2022-11-04T22:01:58.346Z,10.02
2022-11-04T22:04:28.409Z,10.18
2022-11-04T22:06:58.272Z,9.98
2022-11-04T22:09:28.134Z,11.40
2022-11-04T22:11:59.055Z,10.52
2022-11-04T22:14:29.641Z,9.70
2022-11-04T22:16:59.496Z,10.70
2022-11-04T22:19:29.382Z,10.60
2022-11-04T22:21:59.230Z,10.77
2022-11-04T22:24:29.114Z,11.40
2022-11-04T22:26:59.484Z,11.25
2022-11-04T22:29:29.364Z,10.30
2022-11-04T22:31:59.209Z,11.18
2022-11-04T22:34:29.190Z,13.38
2022-11-04T22:36:59.196Z,13.60
2022-11-04T22:39:29.504Z,11.95
2022-11-04T22:41:59.300Z,10.65
2022-11-04T22:44:29.339Z,13.00
2022-11-04T22:46:59.642Z,14.00
2022-11-04T22:49:29.518Z,12.60
2022-11-04T22:52:02.463Z,13.07
2022-11-04T22:54:32.792Z,12.48
2022-11-04T22:57:03.253Z,12.57
2022-11-04T22:59:33.122Z,12.10
2022-11-04T23:02:03.143Z,13.50
2022-11-04T23:04:33.119Z,14.30
2022-11-04T23:07:03.684Z,18.95
2022-11-04T23:09:55.296Z,15.52
2022-11-04T23:12:43.551Z,13.00
2022-11-04T23:15:31.542Z,13.63
2022-11-04T23:18:20.002Z,17.45
2022-11-04T23:21:09.787Z,13.68
2022-11-04T23:23:58.136Z,14.15
2022-11-04T23:26:29.405Z,17.83
2022-11-04T23:29:17.420Z,13.60
2022-11-04T23:31:47.408Z,13.32
2022-11-04T23:34:36.129Z,14.10
2022-11-04T23:37:15.182Z,12.90
2022-11-04T23:39:50.068Z,13.50
2022-11-04T23:42:23.649Z,14.90
2022-11-04T23:45:16.190Z,13.38
2022-11-04T23:48:06.287Z,17.45
2022-11-04T23:50:54.539Z,13.10
2022-11-04T23:53:42.926Z,13.38
2022-11-04T23:56:32.283Z,12.40
2022-11-04T23:59:20.546Z,18.50
