createdAt,value
2023-09-11T00:13:38.386Z,0
2023-09-11T00:24:31.681Z,0
2023-09-11T00:29:38.425Z,0
2023-09-11T00:34:38.415Z,0
2023-09-11T00:40:31.662Z,0
2023-09-11T00:45:32.931Z,0
2023-09-11T00:50:39.192Z,0
2023-09-11T00:56:31.713Z,0
2023-09-11T01:01:40.083Z,0
2023-09-11T01:07:31.622Z,0
2023-09-11T01:12:31.671Z,0
2023-09-11T01:17:38.925Z,0
2023-09-11T01:22:38.968Z,0
2023-09-11T01:27:39.281Z,0
2023-09-11T01:33:31.723Z,0
2023-09-11T01:38:31.687Z,0
2023-09-11T01:46:31.644Z,0
2023-09-11T01:52:31.626Z,0
2023-09-11T01:57:31.656Z,0
2023-09-11T02:02:31.777Z,0
2023-09-11T02:07:31.759Z,0
2023-09-11T02:12:39.112Z,0
2023-09-11T02:23:31.680Z,0
2023-09-11T02:28:38.836Z,0
2023-09-11T02:34:31.659Z,0
2023-09-11T02:39:31.688Z,0
2023-09-11T02:44:38.859Z,0
2023-09-11T02:50:31.654Z,0
2023-09-11T02:55:38.862Z,0
2023-09-11T03:00:39.096Z,0
2023-09-11T03:05:39.492Z,0
2023-09-11T03:11:31.681Z,0
2023-09-11T03:16:31.691Z,0
2023-09-11T03:21:38.538Z,0
2023-09-11T03:27:31.624Z,0
2023-09-11T03:37:38.478Z,0
2023-09-11T03:42:39.299Z,0
2023-09-11T03:53:38.496Z,0
2023-09-11T03:58:39.443Z,0
2023-09-11T04:04:31.765Z,0
2023-09-11T04:09:37.746Z,0
2023-09-11T04:14:39.031Z,0
2023-09-11T04:20:31.737Z,0
2023-09-11T04:25:38.464Z,0
2023-09-11T04:30:39.068Z,0
2023-09-11T04:36:31.709Z,0
2023-09-11T04:41:38.496Z,0
2023-09-11T04:46:38.491Z,0
2023-09-11T04:51:38.506Z,0
2023-09-11T04:56:39.128Z,0
2023-09-11T05:02:31.761Z,0
2023-09-11T05:07:31.737Z,0
2023-09-11T05:17:39.512Z,0
2023-09-11T05:23:31.732Z,0
2023-09-11T05:28:31.749Z,0
2023-09-11T05:33:39.126Z,0
2023-09-11T05:39:31.731Z,0
2023-09-11T05:44:31.957Z,0
2023-09-11T05:49:40.275Z,0
2023-09-11T05:55:31.710Z,0
2023-09-11T06:00:31.744Z,0
2023-09-11T06:05:38.620Z,0
2023-09-11T06:10:38.910Z,0
2023-09-11T06:16:31.697Z,0
2023-09-11T06:21:31.866Z,0
2023-09-11T06:26:38.542Z,0
2023-09-11T06:31:39.124Z,0
2023-09-11T06:36:39.243Z,0
2023-09-11T06:41:39.476Z,0
2023-09-11T06:47:31.830Z,0
2023-09-11T06:52:38.480Z,0
2023-09-11T06:57:38.562Z,0
2023-09-11T07:02:38.878Z,0.5
2023-09-11T07:07:39.341Z,1.9
2023-09-11T07:13:31.714Z,2.3
2023-09-11T07:18:31.846Z,3.7
2023-09-11T07:23:39.112Z,4.5
2023-09-11T07:29:31.810Z,3.8
2023-09-11T07:34:38.556Z,4.2
2023-09-11T07:39:38.530Z,4.4
2023-09-11T07:44:39.183Z,4.9
2023-09-11T07:50:31.791Z,5.4
2023-09-11T07:55:31.789Z,5.8
2023-09-11T08:00:38.594Z,6.1
2023-09-11T08:05:38.742Z,4.5
2023-09-11T08:11:31.801Z,4.9
2023-09-11T08:16:38.997Z,7.3
2023-09-11T08:22:31.813Z,8.2
2023-09-11T08:27:38.563Z,8.8
2023-09-11T08:32:38.721Z,8.6
2023-09-11T08:37:39.261Z,8.6
2023-09-11T08:43:31.820Z,9.5
2023-09-11T08:48:39.167Z,9.5
2023-09-11T08:53:39.143Z,9.6
2023-09-11T08:59:31.790Z,10.3
2023-09-11T09:04:31.958Z,11
2023-09-11T09:09:31.820Z,12.1
2023-09-11T09:14:38.629Z,12.5
2023-09-11T09:19:39.130Z,11.5
2023-09-11T09:25:31.786Z,11.9
2023-09-11T09:30:31.804Z,13.2
2023-09-11T09:35:31.884Z,11.8
2023-09-11T09:40:39.318Z,13
2023-09-11T09:46:31.850Z,13.3
2023-09-11T09:51:31.836Z,14
2023-09-11T09:56:38.724Z,14.6
2023-09-11T10:02:31.910Z,14.8
2023-09-11T10:07:31.820Z,15.3
2023-09-11T10:12:31.826Z,14.8
2023-09-11T10:17:38.660Z,15.5
2023-09-11T10:23:31.856Z,15.6
2023-09-11T10:28:38.734Z,16.2
2023-09-11T10:33:39.382Z,16.4
2023-09-11T10:39:31.860Z,16.6
2023-09-11T10:44:31.836Z,17.2
2023-09-11T10:49:31.849Z,17.2
2023-09-11T10:54:38.590Z,15.7
2023-09-11T10:59:38.642Z,16.5
2023-09-11T11:04:38.624Z,16.7
2023-09-11T11:09:39.114Z,15.5
2023-09-11T11:15:31.924Z,15.5
2023-09-11T11:20:39.279Z,15.4
2023-09-11T11:26:31.842Z,14
2023-09-11T11:31:32.018Z,13.5
2023-09-11T11:36:39.355Z,13.4
2023-09-11T11:41:39.680Z,12.4
2023-09-11T11:47:31.947Z,14.1
2023-09-11T11:52:39.327Z,12.7
2023-09-11T11:57:39.548Z,12.8
2023-09-11T12:03:32.047Z,11.5
2023-09-11T12:08:31.895Z,12.1
2023-09-11T12:13:48.790Z,10.5
2023-09-11T12:19:31.858Z,10.9
2023-09-11T12:24:31.892Z,11.1
2023-09-11T12:29:38.797Z,10.6
2023-09-11T12:34:39.237Z,12
2023-09-11T12:39:39.454Z,11.5
2023-09-11T12:45:31.927Z,11.1
2023-09-11T12:50:38.713Z,10.5
2023-09-11T12:55:39.239Z,11.6
2023-09-11T13:00:39.323Z,10.5
2023-09-11T13:11:38.779Z,10.6
2023-09-11T13:16:38.830Z,9.7
2023-09-11T13:21:39.317Z,10.7
2023-09-11T13:27:32.377Z,10
2023-09-11T13:32:31.960Z,11.3
2023-09-11T13:37:31.929Z,9.9
2023-09-11T13:42:31.941Z,10
2023-09-11T13:47:39.498Z,10.6
2023-09-11T13:53:32.097Z,11.1
2023-09-11T13:58:31.963Z,10.4
2023-09-11T14:03:39.491Z,10.9
2023-09-11T14:08:40.102Z,9.4
2023-09-11T14:14:31.918Z,10.6
2023-09-11T14:19:31.948Z,11.3
2023-09-11T14:24:31.939Z,10.4
2023-09-11T14:29:38.713Z,10.5
2023-09-11T14:35:31.928Z,10.2
2023-09-11T14:40:31.989Z,8.2
2023-09-11T14:45:39.100Z,8.8
2023-09-11T14:51:31.929Z,9.6
2023-09-11T14:56:31.996Z,8.3
2023-09-11T15:01:32.054Z,9
2023-09-11T15:06:31.970Z,8.5
2023-09-11T15:11:38.749Z,9.1
2023-09-11T15:16:38.968Z,8.2
2023-09-11T15:21:39.179Z,7.1
2023-09-11T15:27:31.958Z,7.1
2023-09-11T15:32:38.795Z,6.9
2023-09-11T15:37:38.767Z,7.4
2023-09-11T15:43:32.005Z,7
2023-09-11T15:48:39.449Z,6.4
2023-09-11T15:54:31.973Z,6.9
2023-09-11T15:59:31.997Z,6.7
2023-09-11T16:04:39.853Z,5.3
2023-09-11T16:10:32.014Z,6.3
2023-09-11T16:15:32.120Z,5.2
2023-09-11T16:20:38.811Z,5.6
2023-09-11T16:25:39.722Z,4.4
2023-09-11T16:31:32.080Z,4
2023-09-11T16:36:32.028Z,3.8
2023-09-11T16:41:39.743Z,5.1
2023-09-11T16:47:32.037Z,6.5
2023-09-11T16:52:32.025Z,3.7
2023-09-11T16:57:32.061Z,3.9
2023-09-11T17:02:38.846Z,3.2
2023-09-11T17:07:39.310Z,2.7
2023-09-11T17:13:32.030Z,2.8
2023-09-11T17:34:38.803Z,3.2
2023-09-11T17:40:32.024Z,2.8
2023-09-11T17:45:32.020Z,2.4
2023-09-11T17:50:32.037Z,2.4
2023-09-11T17:55:38.802Z,1.7
2023-09-11T18:00:39.783Z,1.5
2023-09-11T18:06:32.063Z,1.8
2023-09-11T18:11:43.206Z,1.4
2023-09-11T18:22:38.812Z,0.6
2023-09-11T18:27:38.855Z,0.4
2023-09-11T18:32:38.948Z,0.3
2023-09-11T18:37:39.254Z,0
2023-09-11T18:42:39.372Z,0
2023-09-11T18:53:38.823Z,0
2023-09-11T18:58:40.223Z,0
2023-09-11T19:04:38.902Z,0
2023-09-11T19:09:39.654Z,0
2023-09-11T19:15:32.100Z,0
2023-09-11T19:20:32.087Z,0
2023-09-11T19:25:32.088Z,0
2023-09-11T19:35:39.454Z,0
2023-09-11T19:56:39.541Z,0
2023-09-11T20:01:39.674Z,0
2023-09-11T20:07:32.107Z,0
2023-09-11T20:12:38.870Z,0
2023-09-11T20:17:39.217Z,0
2023-09-11T20:22:39.227Z,0
2023-09-11T20:28:32.105Z,0
2023-09-11T20:33:32.172Z,0
2023-09-11T20:38:39.645Z,0
2023-09-11T20:44:32.094Z,0
2023-09-11T20:49:32.107Z,0
2023-09-11T20:54:32.267Z,0
2023-09-11T20:59:38.887Z,0
2023-09-11T21:04:39.586Z,0
2023-09-11T21:10:32.112Z,0
2023-09-11T21:20:39.196Z,0
2023-09-11T21:25:39.662Z,0
2023-09-11T21:30:39.719Z,0
2023-09-11T21:36:32.151Z,0
2023-09-11T21:41:39.861Z,0
2023-09-11T21:47:32.161Z,0
2023-09-11T21:58:32.187Z,0
2023-09-11T22:03:40.025Z,0
2023-09-11T22:09:32.157Z,0
2023-09-11T22:14:32.159Z,0
2023-09-11T22:19:39.086Z,0
2023-09-11T22:24:39.582Z,0
2023-09-11T22:30:32.191Z,0
2023-09-11T22:35:41.280Z,0
2023-09-11T22:40:38.942Z,0
2023-09-11T22:45:39.536Z,0
2023-09-11T22:51:32.175Z,0
2023-09-11T22:56:32.152Z,0
2023-09-11T23:01:32.161Z,0
2023-09-11T23:06:36.618Z,0
2023-09-11T23:11:38.937Z,0
2023-09-11T23:16:38.999Z,0
2023-09-11T23:22:32.153Z,0
2023-09-11T23:27:32.287Z,0
2023-09-11T23:32:39.006Z,0
2023-09-11T23:37:39.434Z,0
2023-09-11T23:58:39.033Z,0
