createdAt,value
2023-01-19T00:00:53.603Z,17.58
2023-01-19T00:03:20.542Z,18.10
2023-01-19T00:05:47.399Z,19.80
2023-01-19T00:08:15.110Z,17.15
2023-01-19T00:10:48.204Z,18.45
2023-01-19T00:13:15.470Z,19.50
2023-01-19T00:15:43.240Z,20.00
2023-01-19T00:18:11.166Z,19.75
2023-01-19T00:20:39.121Z,18.70
2023-01-19T00:23:07.974Z,17.05
2023-01-19T00:25:34.905Z,19.83
2023-01-19T00:28:01.991Z,20.48
2023-01-19T00:30:29.167Z,15.95
2023-01-19T00:32:56.250Z,20.58
2023-01-19T00:35:23.023Z,17.38
2023-01-19T00:37:49.738Z,18.20
2023-01-19T00:40:17.104Z,18.75
2023-01-19T00:42:48.363Z,16.35
2023-01-19T00:45:18.614Z,18.65
2023-01-19T00:50:14.023Z,15.93
2023-01-19T00:52:41.668Z,16.98
2023-01-19T00:55:10.012Z,14.00
2023-01-19T00:57:37.733Z,16.33
2023-01-19T01:00:07.086Z,16.00
2023-01-19T01:02:34.241Z,16.10
2023-01-19T01:05:02.859Z,16.02
2023-01-19T01:07:30.675Z,15.32
2023-01-19T01:09:57.441Z,17.15
2023-01-19T01:12:24.825Z,16.70
2023-01-19T01:14:51.559Z,14.75
2023-01-19T01:17:24.803Z,15.80
2023-01-19T01:19:52.221Z,15.68
2023-01-19T01:22:19.003Z,14.85
2023-01-19T01:24:45.819Z,13.50
2023-01-19T01:27:13.225Z,12.18
2023-01-19T01:29:41.217Z,14.57
2023-01-19T01:32:08.344Z,16.27
2023-01-19T01:34:35.690Z,16.48
2023-01-19T01:37:02.906Z,13.90
2023-01-19T01:39:29.679Z,17.05
2023-01-19T01:41:56.355Z,16.10
2023-01-19T01:45:06.066Z,14.50
2023-01-19T01:47:41.296Z,17.70
2023-01-19T01:50:12.913Z,15.32
2023-01-19T01:53:07.116Z,14.23
2023-01-19T01:55:37.889Z,15.95
2023-01-19T01:58:06.013Z,14.73
2023-01-19T02:00:52.818Z,14.10
2023-01-19T02:03:20.362Z,14.93
2023-01-19T02:05:47.357Z,15.55
2023-01-19T02:08:45.770Z,15.48
2023-01-19T02:11:31.792Z,12.55
2023-01-19T02:13:58.660Z,13.07
2023-01-19T02:16:25.496Z,14.30
2023-01-19T02:18:52.460Z,12.10
2023-01-19T02:21:35.308Z,10.63
2023-01-19T02:24:03.087Z,13.65
2023-01-19T02:26:37.789Z,12.40
2023-01-19T02:29:07.806Z,10.48
2023-01-19T02:31:37.204Z,10.93
2023-01-19T02:34:05.505Z,11.38
2023-01-19T02:36:42.739Z,8.55
2023-01-19T02:39:11.075Z,12.07
2023-01-19T02:41:46.252Z,11.55
2023-01-19T02:44:13.644Z,10.13
2023-01-19T02:46:41.056Z,9.82
2023-01-19T02:49:07.788Z,8.70
2023-01-19T02:51:35.111Z,10.10
2023-01-19T02:54:04.650Z,7.85
2023-01-19T02:56:43.304Z,9.98
2023-01-19T02:59:23.614Z,9.63
2023-01-19T03:01:59.308Z,9.73
2023-01-19T03:04:53.635Z,10.90
2023-01-19T03:07:30.405Z,8.63
2023-01-19T03:10:08.084Z,8.23
2023-01-19T03:12:40.609Z,12.38
2023-01-19T03:15:22.268Z,16.10
2023-01-19T03:17:51.352Z,10.02
2023-01-19T03:20:23.935Z,9.68
2023-01-19T03:22:55.791Z,10.93
2023-01-19T03:25:24.946Z,12.13
2023-01-19T03:27:54.671Z,14.27
2023-01-19T03:30:27.111Z,10.93
2023-01-19T03:33:03.178Z,14.32
2023-01-19T03:35:33.293Z,12.23
2023-01-19T03:38:01.860Z,12.82
2023-01-19T03:40:31.023Z,14.43
2023-01-19T03:43:00.249Z,12.48
2023-01-19T03:45:27.839Z,11.60
2023-01-19T03:47:55.384Z,16.08
2023-01-19T03:50:27.206Z,12.43
2023-01-19T03:53:08.331Z,12.65
2023-01-19T03:55:36.792Z,12.52
2023-01-19T03:58:03.704Z,15.48
2023-01-19T04:00:30.608Z,14.90
2023-01-19T04:02:57.688Z,13.85
2023-01-19T04:05:25.624Z,15.50
2023-01-19T04:07:53.129Z,14.38
2023-01-19T04:10:20.680Z,14.50
2023-01-19T04:12:47.708Z,14.80
2023-01-19T04:15:14.673Z,16.77
2023-01-19T04:17:41.944Z,17.77
2023-01-19T04:20:09.225Z,15.35
2023-01-19T04:22:35.989Z,14.93
2023-01-19T04:25:03.311Z,13.63
2023-01-19T04:27:30.075Z,16.60
2023-01-19T04:29:56.849Z,15.82
2023-01-19T04:32:23.567Z,15.35
2023-01-19T04:34:50.686Z,17.25
2023-01-19T04:37:17.586Z,16.77
2023-01-19T04:39:44.305Z,18.02
2023-01-19T04:42:11.179Z,15.32
2023-01-19T04:44:37.936Z,16.13
2023-01-19T04:47:04.819Z,17.80
2023-01-19T04:49:31.674Z,14.15
2023-01-19T04:51:58.761Z,17.35
2023-01-19T04:54:25.733Z,15.48
2023-01-19T04:56:52.438Z,15.75
2023-01-19T04:59:20.430Z,13.80
2023-01-19T05:01:47.380Z,15.80
2023-01-19T05:04:14.316Z,17.17
2023-01-19T05:06:41.207Z,17.23
2023-01-19T05:09:09.056Z,16.60
2023-01-19T05:11:36.157Z,15.30
2023-01-19T05:14:02.922Z,17.80
2023-01-19T05:16:29.683Z,16.00
2023-01-19T05:18:56.762Z,15.80
2023-01-19T05:21:23.523Z,15.82
2023-01-19T05:23:50.260Z,15.65
2023-01-19T05:26:16.995Z,17.55
2023-01-19T05:28:43.812Z,18.75
2023-01-19T05:31:10.740Z,20.50
2023-01-19T05:33:37.467Z,21.55
2023-01-19T05:36:04.382Z,21.67
2023-01-19T05:38:35.401Z,22.17
2023-01-19T05:41:02.750Z,24.92
2023-01-19T05:43:29.626Z,23.15
2023-01-19T05:45:56.350Z,21.60
2023-01-19T05:48:23.160Z,18.35
2023-01-19T05:50:49.922Z,23.30
2023-01-19T05:53:17.167Z,20.13
2023-01-19T05:55:44.913Z,20.08
2023-01-19T05:58:11.691Z,21.83
2023-01-19T06:00:38.419Z,18.63
2023-01-19T06:03:06.510Z,22.10
2023-01-19T06:05:33.976Z,19.80
2023-01-19T06:08:00.745Z,19.33
2023-01-19T06:10:27.660Z,20.20
2023-01-19T06:12:54.374Z,21.85
2023-01-19T06:15:21.141Z,19.92
2023-01-19T06:17:47.845Z,23.27
2023-01-19T06:20:14.733Z,23.00
2023-01-19T06:22:41.556Z,28.60
2023-01-19T06:25:08.949Z,19.15
2023-01-19T06:27:36.443Z,26.35
2023-01-19T06:30:04.598Z,19.98
2023-01-19T06:32:31.693Z,19.88
2023-01-19T06:34:58.387Z,23.95
2023-01-19T06:37:27.248Z,20.35
2023-01-19T06:39:53.985Z,23.23
2023-01-19T06:42:20.672Z,22.88
2023-01-19T06:44:48.039Z,22.08
2023-01-19T06:47:16.445Z,22.13
2023-01-19T06:49:43.715Z,24.30
2023-01-19T06:52:18.303Z,22.25
2023-01-19T06:54:46.141Z,24.00
2023-01-19T06:57:13.882Z,24.98
2023-01-19T06:59:40.888Z,19.42
2023-01-19T07:02:27.272Z,23.23
2023-01-19T07:04:54.478Z,25.98
2023-01-19T07:07:21.238Z,23.65
2023-01-19T07:09:48.109Z,22.30
2023-01-19T07:12:15.352Z,23.25
2023-01-19T07:14:42.449Z,20.40
2023-01-19T07:17:09.785Z,21.40
2023-01-19T07:19:36.681Z,26.65
2023-01-19T07:22:03.452Z,22.85
2023-01-19T07:24:37.943Z,22.40
2023-01-19T07:27:05.381Z,20.98
2023-01-19T07:29:32.191Z,22.08
2023-01-19T07:31:58.961Z,21.23
2023-01-19T07:34:25.689Z,21.15
2023-01-19T07:36:52.377Z,22.00
2023-01-19T07:39:19.160Z,18.98
2023-01-19T07:41:48.620Z,19.50
2023-01-19T07:44:15.419Z,22.05
2023-01-19T07:46:43.262Z,22.63
2023-01-19T07:49:10.125Z,21.15
2023-01-19T07:51:36.958Z,22.95
2023-01-19T07:54:03.808Z,20.98
2023-01-19T07:56:32.710Z,21.35
2023-01-19T07:58:59.559Z,20.73
2023-01-19T08:01:26.380Z,21.00
2023-01-19T08:03:53.183Z,18.45
2023-01-19T08:06:27.200Z,18.33
2023-01-19T08:08:53.956Z,20.08
2023-01-19T08:11:20.677Z,17.83
2023-01-19T08:13:47.425Z,19.85
2023-01-19T08:16:14.130Z,19.35
2023-01-19T08:18:40.822Z,17.90
2023-01-19T08:21:07.645Z,19.77
2023-01-19T08:23:34.496Z,15.48
2023-01-19T08:26:01.476Z,21.83
2023-01-19T08:28:28.279Z,18.70
2023-01-19T08:30:55.541Z,19.08
2023-01-19T08:33:23.725Z,17.20
2023-01-19T08:35:53.305Z,18.55
2023-01-19T08:38:20.583Z,18.52
2023-01-19T08:40:48.794Z,16.27
2023-01-19T08:43:17.170Z,18.88
2023-01-19T08:45:49.134Z,15.90
2023-01-19T08:48:17.805Z,17.48
2023-01-19T08:50:47.391Z,17.33
2023-01-19T08:53:14.862Z,22.33
2023-01-19T08:55:41.982Z,19.65
2023-01-19T08:58:09.402Z,17.75
2023-01-19T09:00:38.455Z,17.85
2023-01-19T09:03:11.269Z,17.05
2023-01-19T09:05:38.860Z,16.30
2023-01-19T09:08:09.219Z,17.10
2023-01-19T09:10:37.826Z,16.10
2023-01-19T09:13:07.058Z,14.18
2023-01-19T09:15:35.854Z,19.23
2023-01-19T09:18:04.590Z,14.38
2023-01-19T09:20:33.766Z,13.52
2023-01-19T09:23:00.719Z,16.00
2023-01-19T09:25:27.455Z,14.18
2023-01-19T09:27:56.082Z,14.43
2023-01-19T09:30:22.887Z,13.40
2023-01-19T09:32:49.630Z,15.02
2023-01-19T09:35:16.488Z,14.75
2023-01-19T09:37:47.362Z,13.45
2023-01-19T09:40:15.576Z,14.95
2023-01-19T09:42:45.914Z,14.38
2023-01-19T09:45:36.058Z,12.88
2023-01-19T09:48:08.464Z,17.15
2023-01-19T09:50:39.732Z,15.18
2023-01-19T09:53:16.213Z,13.60
2023-01-19T09:55:43.252Z,13.68
2023-01-19T09:58:16.238Z,15.00
2023-01-19T10:00:49.600Z,14.05
2023-01-19T10:03:17.814Z,12.85
2023-01-19T10:05:54.720Z,13.40
2023-01-19T10:09:05.227Z,13.73
2023-01-19T10:11:54.248Z,13.30
2023-01-19T10:14:36.686Z,13.10
2023-01-19T10:17:26.254Z,12.77
2023-01-19T10:19:57.477Z,12.63
2023-01-19T10:22:28.465Z,13.75
2023-01-19T10:24:58.634Z,13.40
2023-01-19T10:29:58.141Z,12.25
2023-01-19T10:32:32.700Z,13.07
2023-01-19T10:35:00.101Z,13.05
2023-01-19T10:37:37.905Z,9.73
2023-01-19T10:40:10.918Z,10.05
2023-01-19T10:42:40.118Z,10.07
2023-01-19T10:45:21.805Z,10.45
2023-01-19T10:47:49.471Z,10.45
2023-01-19T10:50:23.866Z,10.43
2023-01-19T10:53:00.198Z,8.38
2023-01-19T10:55:37.743Z,10.00
2023-01-19T10:58:06.779Z,8.70
2023-01-19T11:00:39.252Z,9.25
2023-01-19T11:03:21.251Z,9.88
2023-01-19T11:05:48.000Z,9.38
2023-01-19T11:08:24.131Z,12.63
2023-01-19T11:10:56.302Z,10.43
2023-01-19T11:13:23.047Z,9.68
2023-01-19T11:15:57.525Z,8.85
2023-01-19T11:18:39.173Z,8.57
2023-01-19T11:21:14.676Z,7.63
2023-01-19T11:23:53.313Z,9.60
2023-01-19T11:26:26.093Z,11.07
2023-01-19T11:28:56.007Z,8.98
2023-01-19T11:31:29.102Z,8.77
2023-01-19T11:33:58.653Z,6.22
2023-01-19T11:36:34.580Z,6.77
2023-01-19T11:39:27.920Z,9.43
2023-01-19T11:42:01.312Z,8.93
2023-01-19T11:44:30.736Z,7.35
2023-01-19T11:47:00.923Z,6.93
2023-01-19T11:52:26.468Z,9.07
2023-01-19T11:55:32.142Z,8.25
2023-01-19T11:57:59.397Z,7.18
2023-01-19T12:00:49.945Z,8.07
2023-01-19T12:05:56.956Z,5.63
2023-01-19T12:08:30.059Z,5.80
2023-01-19T12:10:59.671Z,7.28
2023-01-19T12:13:27.853Z,5.70
2023-01-19T12:16:12.042Z,5.03
2023-01-19T12:18:59.004Z,5.55
2023-01-19T12:21:25.818Z,6.80
2023-01-19T12:24:04.614Z,5.00
2023-01-19T12:26:38.559Z,4.85
2023-01-19T12:29:19.781Z,5.15
2023-01-19T12:32:16.632Z,6.68
2023-01-19T12:34:46.583Z,6.90
2023-01-19T12:37:31.429Z,10.57
2023-01-19T12:40:01.285Z,9.45
2023-01-19T12:42:29.345Z,5.82
2023-01-19T12:45:20.892Z,8.55
2023-01-19T12:47:53.113Z,7.20
2023-01-19T12:50:23.406Z,6.90
2023-01-19T12:55:33.969Z,6.82
2023-01-19T12:58:08.167Z,5.80
2023-01-19T13:00:40.243Z,8.43
2023-01-19T13:03:19.261Z,10.45
2023-01-19T13:06:04.175Z,8.10
2023-01-19T13:08:52.874Z,8.20
2023-01-19T13:11:20.914Z,11.55
2023-01-19T13:13:50.672Z,5.93
2023-01-19T13:16:20.776Z,6.82
2023-01-19T13:18:56.983Z,5.15
2023-01-19T13:21:28.116Z,6.60
2023-01-19T13:23:58.118Z,7.18
2023-01-19T13:26:32.189Z,7.05
2023-01-19T13:29:22.139Z,8.05
2023-01-19T13:31:49.617Z,7.57
2023-01-19T13:34:23.431Z,6.10
2023-01-19T13:36:53.666Z,7.05
2023-01-19T13:41:56.197Z,9.10
2023-01-19T13:44:33.407Z,10.00
2023-01-19T13:47:03.537Z,7.85
2023-01-19T13:49:43.776Z,10.00
2023-01-19T13:52:22.454Z,7.28
2023-01-19T13:54:53.462Z,8.27
2023-01-19T13:57:34.312Z,7.85
2023-01-19T14:00:14.302Z,11.90
2023-01-19T14:03:18.513Z,9.52
2023-01-19T14:05:45.707Z,7.13
2023-01-19T14:08:15.340Z,10.10
2023-01-19T14:10:46.057Z,6.65
2023-01-19T14:13:19.872Z,7.90
2023-01-19T14:15:49.065Z,7.28
2023-01-19T14:18:18.921Z,6.10
2023-01-19T14:20:56.104Z,5.43
2023-01-19T14:23:50.880Z,4.68
2023-01-19T14:26:51.256Z,5.45
2023-01-19T14:29:26.875Z,9.90
2023-01-19T14:32:07.466Z,7.00
2023-01-19T14:34:44.982Z,9.80
2023-01-19T14:37:20.140Z,8.68
2023-01-19T14:40:08.803Z,6.53
2023-01-19T14:42:39.280Z,7.18
2023-01-19T14:45:16.179Z,7.93
2023-01-19T14:47:45.881Z,8.43
2023-01-19T14:50:29.881Z,5.78
2023-01-19T14:53:01.558Z,11.45
2023-01-19T14:55:44.245Z,7.07
2023-01-19T14:58:12.382Z,7.38
2023-01-19T15:00:40.574Z,7.60
2023-01-19T15:03:09.793Z,8.10
2023-01-19T15:05:41.871Z,7.25
2023-01-19T15:08:15.295Z,8.05
2023-01-19T15:10:42.632Z,9.13
2023-01-19T15:13:19.267Z,7.43
2023-01-19T15:15:46.523Z,9.60
2023-01-19T15:18:22.389Z,9.15
2023-01-19T15:20:49.112Z,8.25
2023-01-19T15:23:15.802Z,6.68
2023-01-19T15:25:42.646Z,6.78
2023-01-19T15:28:15.476Z,8.00
2023-01-19T15:30:42.276Z,8.65
2023-01-19T15:33:32.809Z,8.77
2023-01-19T15:36:02.601Z,5.97
2023-01-19T15:38:29.265Z,6.85
2023-01-19T15:40:57.115Z,7.15
2023-01-19T15:43:23.785Z,6.85
2023-01-19T15:46:13.106Z,7.90
2023-01-19T15:48:39.827Z,9.43
2023-01-19T15:51:10.113Z,8.43
2023-01-19T15:53:36.962Z,9.13
2023-01-19T15:56:03.787Z,8.88
2023-01-19T15:58:30.499Z,8.32
2023-01-19T16:00:59.023Z,8.25
2023-01-19T16:03:26.538Z,8.90
2023-01-19T16:05:53.328Z,6.93
2023-01-19T16:08:21.938Z,8.50
2023-01-19T16:10:48.688Z,9.32
2023-01-19T16:13:15.380Z,11.55
2023-01-19T16:15:45.089Z,8.32
2023-01-19T16:18:11.828Z,11.48
2023-01-19T16:20:38.542Z,8.77
2023-01-19T16:23:20.860Z,7.15
2023-01-19T16:25:57.631Z,7.22
2023-01-19T16:28:25.290Z,10.35
2023-01-19T16:30:52.741Z,6.75
2023-01-19T16:33:19.894Z,9.95
2023-01-19T16:38:22.874Z,7.70
2023-01-19T16:40:49.616Z,8.60
2023-01-19T16:43:16.494Z,8.43
2023-01-19T16:46:02.915Z,10.02
2023-01-19T16:48:31.719Z,8.43
2023-01-19T16:51:00.614Z,10.70
2023-01-19T16:53:28.170Z,10.05
2023-01-19T16:55:55.064Z,8.85
2023-01-19T16:58:25.019Z,8.57
2023-01-19T17:00:51.835Z,11.27
2023-01-19T17:03:18.655Z,9.15
2023-01-19T17:05:50.179Z,8.02
2023-01-19T17:08:20.720Z,9.18
2023-01-19T17:10:48.088Z,8.13
2023-01-19T17:13:14.895Z,7.82
2023-01-19T17:15:41.652Z,7.93
2023-01-19T17:18:10.129Z,7.97
2023-01-19T17:20:36.928Z,8.05
2023-01-19T17:23:03.714Z,8.20
2023-01-19T17:25:30.631Z,8.70
2023-01-19T17:28:00.260Z,10.43
2023-01-19T17:30:27.309Z,8.75
2023-01-19T17:32:54.105Z,11.63
2023-01-19T17:35:20.806Z,9.13
2023-01-19T17:37:47.477Z,10.98
2023-01-19T17:40:14.723Z,10.68
2023-01-19T17:42:41.935Z,10.38
2023-01-19T17:45:10.848Z,7.97
2023-01-19T17:47:38.461Z,7.75
2023-01-19T17:50:05.585Z,9.40
2023-01-19T17:52:32.392Z,9.93
2023-01-19T17:54:59.231Z,8.77
2023-01-19T17:57:25.982Z,10.80
2023-01-19T17:59:52.741Z,9.52
2023-01-19T18:02:24.374Z,9.30
2023-01-19T18:04:54.296Z,8.45
2023-01-19T18:07:21.041Z,7.82
2023-01-19T18:09:47.851Z,8.15
2023-01-19T18:12:15.904Z,6.30
2023-01-19T18:14:42.656Z,9.30
2023-01-19T18:17:09.469Z,9.77
2023-01-19T18:19:36.307Z,10.40
2023-01-19T18:22:03.107Z,8.95
2023-01-19T18:24:29.852Z,8.60
2023-01-19T18:26:56.654Z,9.40
2023-01-19T18:29:23.431Z,15.23
2023-01-19T18:31:50.168Z,7.95
2023-01-19T18:34:16.848Z,12.15
2023-01-19T18:36:44.648Z,9.30
2023-01-19T18:39:11.523Z,15.35
2023-01-19T18:41:44.581Z,9.75
2023-01-19T18:44:12.376Z,10.68
2023-01-19T18:46:39.274Z,7.57
2023-01-19T18:49:06.308Z,7.63
2023-01-19T18:51:33.061Z,13.15
2023-01-19T18:53:59.933Z,10.20
2023-01-19T18:56:27.136Z,10.38
2023-01-19T18:58:54.090Z,9.63
2023-01-19T19:01:27.759Z,8.05
2023-01-19T19:03:56.235Z,8.10
2023-01-19T19:06:24.123Z,8.38
2023-01-19T19:08:51.808Z,9.13
2023-01-19T19:11:20.060Z,10.60
2023-01-19T19:13:50.905Z,11.32
2023-01-19T19:16:17.674Z,8.05
2023-01-19T19:18:44.520Z,8.18
2023-01-19T19:21:12.146Z,8.68
2023-01-19T19:23:38.837Z,11.85
2023-01-19T19:26:11.643Z,11.60
2023-01-19T19:28:40.230Z,12.00
2023-01-19T19:31:12.709Z,10.25
2023-01-19T19:33:40.390Z,9.80
2023-01-19T19:36:08.857Z,7.93
2023-01-19T19:38:40.964Z,11.05
2023-01-19T19:41:09.598Z,8.10
2023-01-19T19:43:37.161Z,8.05
2023-01-19T19:46:07.337Z,7.88
2023-01-19T19:48:34.908Z,8.73
2023-01-19T19:51:17.636Z,7.97
2023-01-19T19:53:45.993Z,10.35
2023-01-19T19:56:13.267Z,8.20
2023-01-19T19:58:41.871Z,9.00
2023-01-19T20:01:14.444Z,9.40
2023-01-19T20:03:41.777Z,8.55
2023-01-19T20:06:11.251Z,6.63
2023-01-19T20:08:38.014Z,10.05
2023-01-19T20:11:06.376Z,10.13
2023-01-19T20:13:35.292Z,10.52
2023-01-19T20:16:10.038Z,18.38
2023-01-19T20:18:42.475Z,11.02
2023-01-19T20:21:19.660Z,10.30
2023-01-19T20:23:47.790Z,9.00
2023-01-19T20:26:16.632Z,8.18
2023-01-19T20:28:43.648Z,12.05
2023-01-19T20:31:21.430Z,8.32
2023-01-19T20:33:49.881Z,10.50
2023-01-19T20:36:17.121Z,7.35
2023-01-19T20:38:44.261Z,7.28
2023-01-19T20:41:12.729Z,9.73
2023-01-19T20:43:39.650Z,9.35
2023-01-19T20:46:07.063Z,6.60
2023-01-19T20:48:33.906Z,7.18
2023-01-19T20:51:02.254Z,9.00
2023-01-19T20:53:29.684Z,7.78
2023-01-19T20:55:56.712Z,6.40
2023-01-19T20:58:23.867Z,8.10
2023-01-19T21:00:50.880Z,7.47
2023-01-19T21:03:17.615Z,7.82
2023-01-19T21:05:48.357Z,8.48
2023-01-19T21:08:15.828Z,7.32
2023-01-19T21:10:44.701Z,8.68
2023-01-19T21:13:11.784Z,7.57
2023-01-19T21:15:38.483Z,8.90
2023-01-19T21:18:05.250Z,8.20
2023-01-19T21:20:32.957Z,5.70
2023-01-19T21:22:59.856Z,8.38
2023-01-19T21:25:26.540Z,7.15
2023-01-19T21:27:53.209Z,7.22
2023-01-19T21:30:20.020Z,6.15
2023-01-19T21:32:46.733Z,7.22
2023-01-19T21:35:13.743Z,8.23
2023-01-19T21:37:40.688Z,7.75
2023-01-19T21:40:08.060Z,8.38
2023-01-19T21:42:34.941Z,7.88
2023-01-19T21:45:01.737Z,7.82
2023-01-19T21:47:28.424Z,7.95
2023-01-19T21:49:55.193Z,11.02
2023-01-19T21:52:21.950Z,12.50
2023-01-19T21:54:48.654Z,11.70
2023-01-19T21:57:15.416Z,10.73
2023-01-19T21:59:42.144Z,21.65
2023-01-19T22:02:12.619Z,19.33
2023-01-19T22:04:39.562Z,19.02
2023-01-19T22:07:06.680Z,17.77
2023-01-19T22:09:34.930Z,18.88
2023-01-19T22:12:02.391Z,16.70
2023-01-19T22:14:29.429Z,15.13
2023-01-19T22:16:56.203Z,14.93
2023-01-19T22:19:23.076Z,14.00
2023-01-19T22:21:49.804Z,13.65
2023-01-19T22:24:16.649Z,12.75
2023-01-19T22:26:43.340Z,11.35
2023-01-19T22:29:11.311Z,10.75
2023-01-19T22:31:39.167Z,12.05
2023-01-19T22:34:10.432Z,11.07
2023-01-19T22:36:38.389Z,11.43
2023-01-19T22:39:08.425Z,10.32
2023-01-19T22:41:36.308Z,9.63
2023-01-19T22:44:07.176Z,10.35
2023-01-19T22:46:36.149Z,10.73
2023-01-19T22:49:04.422Z,10.25
2023-01-19T22:51:33.393Z,9.68
2023-01-19T22:54:00.692Z,9.35
2023-01-19T22:56:29.766Z,9.05
2023-01-19T22:58:57.858Z,9.75
2023-01-19T23:01:28.039Z,11.38
2023-01-19T23:03:55.294Z,9.93
2023-01-19T23:06:28.186Z,10.13
2023-01-19T23:08:57.992Z,9.05
2023-01-19T23:11:28.410Z,8.63
2023-01-19T23:13:55.416Z,8.70
2023-01-19T23:16:22.384Z,9.80
2023-01-19T23:18:53.165Z,9.98
2023-01-19T23:21:22.202Z,9.23
2023-01-19T23:23:48.904Z,10.48
2023-01-19T23:26:17.790Z,10.23
2023-01-19T23:28:45.803Z,10.63
2023-01-19T23:31:27.677Z,9.05
2023-01-19T23:33:57.512Z,9.57
2023-01-19T23:36:26.183Z,11.50
2023-01-19T23:38:55.638Z,10.10
2023-01-19T23:41:23.342Z,8.13
2023-01-19T23:43:50.867Z,8.00
2023-01-19T23:46:18.623Z,12.13
2023-01-19T23:48:45.579Z,11.35
2023-01-19T23:51:18.618Z,11.82
2023-01-19T23:53:45.338Z,10.50
2023-01-19T23:56:18.321Z,10.35
2023-01-19T23:58:46.821Z,12.63
