createdAt,value
2018-10-03T00:01:38.703Z,6.63
2018-10-03T00:04:43.290Z,7.20
2018-10-03T00:07:48.204Z,10.53
2018-10-03T00:10:52.802Z,10.03
2018-10-03T00:13:57.496Z,7.20
2018-10-03T00:17:02.454Z,6.93
2018-10-03T00:20:07.436Z,6.63
2018-10-03T00:23:12.166Z,9.57
2018-10-03T00:26:16.773Z,6.70
2018-10-03T00:29:21.921Z,6.93
2018-10-03T00:32:26.610Z,8.30
2018-10-03T00:35:31.300Z,10.30
2018-10-03T00:38:35.999Z,7.57
2018-10-03T00:41:41.613Z,8.13
2018-10-03T00:44:46.449Z,9.67
2018-10-03T00:47:51.100Z,7.80
2018-10-03T00:50:55.836Z,9.23
2018-10-03T00:54:00.507Z,8.67
2018-10-03T00:57:05.241Z,6.97
2018-10-03T01:00:10.148Z,7.43
2018-10-03T01:03:15.173Z,7.03
2018-10-03T01:06:20.016Z,7.57
2018-10-03T01:09:24.770Z,7.27
2018-10-03T01:12:29.503Z,7.27
2018-10-03T01:15:34.179Z,8.40
2018-10-03T01:18:39.054Z,7.83
2018-10-03T01:21:43.737Z,7.43
2018-10-03T01:24:48.382Z,8.27
2018-10-03T01:27:53.160Z,6.67
2018-10-03T01:30:57.852Z,7.40
2018-10-03T01:34:02.520Z,7.67
2018-10-03T01:37:07.954Z,7.90
2018-10-03T01:40:12.657Z,8.13
2018-10-03T01:43:17.498Z,6.80
2018-10-03T01:46:22.212Z,6.97
2018-10-03T01:49:26.995Z,6.63
2018-10-03T01:52:31.835Z,6.80
2018-10-03T01:55:36.596Z,6.63
2018-10-03T01:58:41.447Z,6.93
2018-10-03T02:01:46.188Z,6.57
2018-10-03T02:04:50.909Z,5.90
2018-10-03T02:07:55.642Z,7.63
2018-10-03T02:11:00.474Z,6.53
2018-10-03T02:14:05.085Z,9.23
2018-10-03T02:17:09.709Z,8.40
2018-10-03T02:20:14.397Z,8.83
2018-10-03T02:23:19.151Z,6.97
2018-10-03T02:26:23.851Z,8.03
2018-10-03T02:29:28.508Z,8.53
2018-10-03T02:32:33.234Z,9.73
2018-10-03T02:35:37.957Z,7.80
2018-10-03T02:38:42.591Z,8.00
2018-10-03T02:41:47.210Z,7.03
2018-10-03T02:44:51.887Z,8.70
2018-10-03T02:47:56.678Z,7.07
2018-10-03T02:51:01.384Z,6.80
2018-10-03T02:54:06.048Z,8.07
2018-10-03T02:57:10.713Z,7.60
2018-10-03T03:00:15.572Z,9.33
2018-10-03T03:03:20.077Z,7.43
2018-10-03T03:06:24.795Z,7.33
2018-10-03T03:09:29.477Z,6.87
2018-10-03T03:12:34.096Z,7.43
2018-10-03T03:15:38.882Z,8.43
2018-10-03T03:18:43.508Z,6.30
2018-10-03T03:21:48.590Z,8.50
2018-10-03T03:24:53.180Z,7.70
2018-10-03T03:27:58.016Z,6.00
2018-10-03T03:31:02.688Z,7.30
2018-10-03T03:34:07.384Z,7.90
2018-10-03T03:37:12.939Z,8.17
2018-10-03T03:40:17.508Z,8.90
2018-10-03T03:43:22.344Z,10.43
2018-10-03T03:46:26.940Z,6.33
2018-10-03T03:49:31.573Z,6.70
2018-10-03T03:52:36.176Z,7.20
2018-10-03T03:55:40.794Z,8.47
2018-10-03T03:58:45.564Z,7.07
2018-10-03T04:01:50.129Z,7.10
2018-10-03T04:04:54.719Z,11.80
2018-10-03T04:07:59.550Z,8.73
2018-10-03T04:11:04.243Z,8.83
2018-10-03T04:14:09.258Z,8.27
2018-10-03T04:17:13.845Z,7.03
2018-10-03T04:20:18.574Z,9.40
2018-10-03T04:23:23.285Z,7.47
2018-10-03T04:26:27.920Z,7.77
2018-10-03T04:29:32.788Z,6.80
2018-10-03T04:32:37.424Z,8.50
2018-10-03T04:35:42.203Z,7.67
2018-10-03T04:38:46.996Z,8.93
2018-10-03T04:41:51.705Z,8.30
2018-10-03T04:44:56.408Z,8.07
2018-10-03T04:48:01.015Z,14.97
2018-10-03T04:51:05.933Z,6.53
2018-10-03T04:54:10.507Z,6.10
2018-10-03T04:57:15.208Z,6.37
2018-10-03T05:00:19.986Z,5.47
2018-10-03T05:03:24.585Z,9.03
2018-10-03T05:06:29.245Z,6.50
2018-10-03T05:09:33.921Z,7.20
2018-10-03T05:12:38.574Z,8.40
2018-10-03T05:15:43.333Z,6.83
2018-10-03T05:18:47.937Z,7.07
2018-10-03T05:21:52.724Z,5.93
2018-10-03T05:24:57.516Z,7.50
2018-10-03T05:28:02.191Z,5.87
2018-10-03T05:31:06.981Z,5.90
2018-10-03T05:34:12.283Z,5.93
2018-10-03T05:37:17.241Z,6.23
2018-10-03T05:40:21.990Z,6.60
2018-10-03T05:43:26.865Z,7.20
2018-10-03T05:46:31.561Z,7.83
2018-10-03T05:49:36.276Z,7.13
2018-10-03T05:52:41.064Z,6.93
2018-10-03T05:55:45.930Z,7.47
2018-10-03T05:58:50.770Z,10.17
2018-10-03T06:01:55.600Z,8.93
2018-10-03T06:05:00.419Z,8.43
2018-10-03T06:08:06.482Z,9.97
2018-10-03T06:11:11.254Z,9.40
2018-10-03T06:14:16.216Z,9.43
2018-10-03T06:17:21.154Z,7.83
2018-10-03T06:20:25.899Z,10.73
2018-10-03T06:23:30.682Z,9.93
2018-10-03T06:26:35.919Z,11.00
2018-10-03T06:29:40.627Z,6.67
2018-10-03T06:32:45.391Z,7.03
2018-10-03T06:35:50.117Z,9.17
2018-10-03T06:38:55.132Z,6.70
2018-10-03T06:41:59.818Z,8.87
2018-10-03T06:45:04.960Z,8.80
2018-10-03T06:48:09.686Z,7.07
2018-10-03T06:51:14.497Z,8.37
2018-10-03T06:54:19.225Z,12.63
2018-10-03T06:57:24.026Z,6.97
2018-10-03T07:00:28.982Z,7.77
2018-10-03T07:03:33.788Z,6.07
2018-10-03T07:06:38.476Z,10.67
2018-10-03T07:09:43.317Z,6.97
2018-10-03T07:12:48.491Z,15.87
2018-10-03T07:15:53.148Z,9.27
2018-10-03T07:18:57.707Z,6.53
2018-10-03T07:22:02.514Z,8.57
2018-10-03T07:25:07.273Z,7.73
2018-10-03T07:28:11.993Z,7.20
2018-10-03T07:31:16.649Z,12.93
2018-10-03T07:34:21.276Z,11.67
2018-10-03T07:37:25.966Z,7.50
2018-10-03T07:40:30.671Z,8.00
2018-10-03T07:43:35.589Z,9.10
2018-10-03T07:46:40.458Z,11.70
2018-10-03T07:49:45.116Z,9.90
2018-10-03T07:52:49.791Z,6.87
2018-10-03T07:55:54.547Z,11.37
2018-10-03T07:58:59.607Z,8.70
2018-10-03T08:02:04.358Z,6.63
2018-10-03T08:05:09.062Z,6.67
2018-10-03T08:08:13.824Z,7.87
2018-10-03T08:11:18.565Z,7.07
2018-10-03T08:14:23.308Z,8.47
2018-10-03T08:17:28.085Z,5.90
2018-10-03T08:20:32.846Z,9.27
2018-10-03T08:23:37.648Z,6.80
2018-10-03T08:26:43.582Z,7.40
2018-10-03T08:29:48.306Z,5.97
2018-10-03T08:32:53.234Z,7.93
2018-10-03T08:35:58.217Z,6.03
2018-10-03T08:39:02.874Z,7.97
2018-10-03T08:42:07.652Z,24.93
2018-10-03T08:45:12.393Z,6.83
2018-10-03T08:48:17.125Z,9.27
2018-10-03T08:51:21.708Z,11.83
2018-10-03T08:54:26.276Z,9.40
2018-10-03T08:57:31.014Z,6.27
2018-10-03T09:00:35.840Z,8.90
2018-10-03T09:03:40.712Z,7.97
2018-10-03T09:06:45.546Z,9.47
2018-10-03T09:09:50.278Z,8.33
2018-10-03T09:12:55.184Z,8.30
2018-10-03T09:15:59.920Z,10.77
2018-10-03T09:19:04.893Z,3.97
2018-10-03T09:22:09.875Z,7.53
2018-10-03T09:25:15.009Z,4.67
2018-10-03T09:28:20.024Z,13.07
2018-10-03T09:31:24.925Z,6.77
2018-10-03T09:34:29.902Z,7.80
2018-10-03T09:37:34.548Z,6.13
2018-10-03T09:40:39.496Z,5.93
2018-10-03T09:43:44.241Z,6.70
2018-10-03T09:46:48.997Z,7.17
2018-10-03T09:49:54.306Z,8.07
2018-10-03T09:52:58.904Z,6.37
2018-10-03T09:56:03.732Z,9.13
2018-10-03T09:59:09.052Z,6.87
2018-10-03T10:02:13.779Z,9.43
2018-10-03T10:05:19.665Z,9.70
2018-10-03T10:08:25.555Z,7.10
2018-10-03T10:11:30.291Z,7.80
2018-10-03T10:14:34.994Z,9.07
2018-10-03T10:17:39.928Z,12.07
2018-10-03T10:20:44.568Z,10.33
2018-10-03T10:23:49.151Z,9.23
2018-10-03T10:26:53.942Z,10.67
2018-10-03T10:29:58.656Z,9.93
2018-10-03T10:33:03.346Z,13.73
2018-10-03T10:36:08.284Z,14.77
2018-10-03T10:39:13.090Z,12.80
2018-10-03T10:42:17.884Z,13.07
2018-10-03T10:45:22.676Z,10.30
2018-10-03T10:48:28.150Z,11.33
2018-10-03T10:51:33.109Z,11.67
2018-10-03T10:54:37.847Z,12.10
2018-10-03T10:57:42.679Z,11.93
2018-10-03T11:00:47.305Z,9.63
2018-10-03T11:03:52.477Z,13.10
2018-10-03T11:06:57.125Z,11.23
2018-10-03T11:10:01.780Z,12.07
2018-10-03T11:13:06.824Z,12.97
2018-10-03T11:16:11.440Z,18.53
2018-10-03T11:19:20.111Z,12.30
2018-10-03T11:22:24.805Z,9.57
2018-10-03T11:25:29.677Z,12.27
2018-10-03T11:28:34.610Z,12.43
2018-10-03T11:31:39.310Z,15.07
2018-10-03T11:34:44.085Z,13.73
2018-10-03T11:37:48.747Z,11.67
2018-10-03T11:40:53.505Z,12.47
2018-10-03T11:43:58.347Z,10.67
2018-10-03T11:47:03.170Z,10.37
2018-10-03T11:50:07.966Z,12.43
2018-10-03T11:53:12.769Z,10.20
2018-10-03T11:56:17.429Z,9.47
2018-10-03T11:59:22.180Z,8.70
2018-10-03T12:02:26.811Z,12.57
2018-10-03T12:05:31.465Z,9.03
2018-10-03T12:08:36.157Z,12.87
2018-10-03T12:11:40.770Z,14.03
2018-10-03T12:14:45.496Z,14.87
2018-10-03T12:17:50.087Z,10.50
2018-10-03T12:20:54.772Z,11.13
2018-10-03T12:23:59.564Z,11.60
2018-10-03T12:27:04.798Z,10.30
2018-10-03T12:30:09.549Z,12.57
2018-10-03T12:33:14.272Z,10.03
2018-10-03T12:36:18.892Z,8.67
2018-10-03T12:39:23.848Z,7.57
2018-10-03T12:42:28.578Z,9.67
2018-10-03T12:45:33.247Z,10.50
2018-10-03T12:48:38.031Z,11.67
2018-10-03T12:51:43.102Z,10.03
2018-10-03T12:54:48.074Z,9.03
2018-10-03T12:57:52.953Z,10.80
2018-10-03T13:00:57.748Z,11.40
2018-10-03T13:04:02.330Z,12.00
2018-10-03T13:07:07.249Z,10.67
2018-10-03T13:10:11.945Z,12.43
2018-10-03T13:13:16.702Z,18.13
2018-10-03T13:16:21.368Z,11.90
2018-10-03T13:19:26.021Z,9.77
2018-10-03T13:22:30.649Z,10.10
2018-10-03T13:25:35.437Z,14.17
2018-10-03T13:28:40.065Z,12.27
2018-10-03T13:31:44.755Z,11.70
2018-10-03T13:34:49.407Z,13.30
2018-10-03T13:37:54.231Z,9.67
2018-10-03T13:40:58.881Z,12.63
2018-10-03T13:44:03.476Z,12.27
2018-10-03T13:47:08.035Z,10.83
2018-10-03T13:50:12.820Z,7.90
2018-10-03T13:53:17.507Z,9.37
2018-10-03T13:56:22.180Z,11.57
2018-10-03T13:59:26.783Z,10.77
2018-10-03T14:02:31.409Z,11.20
2018-10-03T14:05:36.069Z,11.73
2018-10-03T14:08:42.134Z,14.93
2018-10-03T14:11:46.877Z,8.60
2018-10-03T14:14:51.621Z,9.00
2018-10-03T14:17:56.644Z,11.27
2018-10-03T14:21:01.430Z,9.93
2018-10-03T14:24:06.059Z,7.27
2018-10-03T14:27:10.743Z,9.00
2018-10-03T14:30:15.412Z,9.40
2018-10-03T14:33:20.062Z,10.43
2018-10-03T14:36:24.889Z,8.23
2018-10-03T14:39:29.559Z,10.13
2018-10-03T14:42:34.222Z,9.20
2018-10-03T14:45:38.915Z,8.93
2018-10-03T14:48:43.609Z,6.07
2018-10-03T14:51:48.201Z,8.80
2018-10-03T14:54:53.053Z,11.43
2018-10-03T14:57:57.793Z,11.07
2018-10-03T15:01:02.672Z,12.23
2018-10-03T15:04:07.482Z,10.33
2018-10-03T15:07:12.286Z,9.17
2018-10-03T15:10:17.031Z,10.90
2018-10-03T15:13:21.720Z,8.63
2018-10-03T15:16:26.467Z,54.07
2018-10-03T15:19:31.105Z,9.40
2018-10-03T15:22:35.867Z,20.20
2018-10-03T15:25:40.619Z,10.17
2018-10-03T15:28:45.346Z,11.63
2018-10-03T15:31:49.980Z,11.80
2018-10-03T15:34:54.622Z,11.63
2018-10-03T15:37:59.294Z,8.43
2018-10-03T15:41:04.269Z,10.40
2018-10-03T15:44:08.872Z,11.13
2018-10-03T15:47:13.544Z,8.90
2018-10-03T15:50:18.152Z,10.93
2018-10-03T15:53:22.834Z,12.20
2018-10-03T15:56:27.433Z,8.43
2018-10-03T15:59:32.118Z,9.27
2018-10-03T16:02:36.788Z,9.63
2018-10-03T16:05:41.375Z,12.77
2018-10-03T16:08:46.068Z,9.97
2018-10-03T16:11:50.680Z,16.63
2018-10-03T16:14:55.313Z,12.00
2018-10-03T16:18:00.131Z,10.43
2018-10-03T16:21:04.865Z,12.00
2018-10-03T16:24:09.635Z,13.47
2018-10-03T16:27:14.819Z,13.90
2018-10-03T16:30:19.411Z,12.97
2018-10-03T16:33:24.087Z,18.50
2018-10-03T16:36:28.772Z,21.23
2018-10-03T16:39:33.420Z,10.93
2018-10-03T16:42:38.122Z,12.00
2018-10-03T16:45:42.763Z,11.40
2018-10-03T16:48:48.318Z,13.83
2018-10-03T16:51:52.951Z,11.67
2018-10-03T16:54:57.582Z,15.53
2018-10-03T16:58:02.261Z,12.63
2018-10-03T17:01:06.922Z,18.80
2018-10-03T17:04:11.609Z,15.23
2018-10-03T17:07:16.362Z,16.60
2018-10-03T17:10:21.108Z,13.67
2018-10-03T17:13:26.452Z,17.07
2018-10-03T17:16:31.110Z,14.57
2018-10-03T17:19:35.865Z,18.90
2018-10-03T17:22:40.974Z,16.37
2018-10-03T17:25:45.630Z,15.43
2018-10-03T17:28:50.309Z,10.37
2018-10-03T17:31:55.155Z,13.63
2018-10-03T17:34:59.857Z,13.13
2018-10-03T17:38:04.521Z,13.03
2018-10-03T17:41:09.229Z,10.93
2018-10-03T17:44:14.894Z,16.77
2018-10-03T17:47:19.540Z,13.70
2018-10-03T17:50:24.669Z,14.40
2018-10-03T17:53:29.395Z,16.63
2018-10-03T17:56:34.283Z,14.97
2018-10-03T17:59:39.180Z,13.40
2018-10-03T18:02:43.978Z,14.17
2018-10-03T18:05:48.597Z,18.70
2018-10-03T18:08:53.750Z,13.60
2018-10-03T18:11:58.587Z,15.00
2018-10-03T18:15:03.385Z,16.93
2018-10-03T18:18:08.043Z,15.67
2018-10-03T18:21:13.352Z,11.43
2018-10-03T18:24:18.054Z,13.67
2018-10-03T18:27:22.805Z,19.60
2018-10-03T18:30:27.414Z,21.17
2018-10-03T18:33:32.063Z,17.07
2018-10-03T18:36:36.802Z,13.43
2018-10-03T18:39:41.686Z,17.07
2018-10-03T18:42:46.579Z,20.70
2018-10-03T18:45:51.469Z,17.43
2018-10-03T18:48:56.209Z,20.03
2018-10-03T18:52:17.405Z,9.70
2018-10-03T18:55:23.605Z,11.43
2018-10-03T18:58:28.308Z,14.77
2018-10-03T19:01:33.002Z,19.23
2018-10-03T19:04:37.884Z,14.67
2018-10-03T19:07:42.781Z,17.73
2018-10-03T19:10:47.603Z,15.50
2018-10-03T19:13:52.174Z,20.77
2018-10-03T19:16:56.877Z,12.43
2018-10-03T19:20:01.600Z,20.40
2018-10-03T19:23:06.189Z,21.37
2018-10-03T19:26:10.913Z,27.57
2018-10-03T19:29:15.616Z,23.73
2018-10-03T19:32:20.317Z,31.27
2018-10-03T19:35:25.218Z,24.67
2018-10-03T19:38:29.963Z,19.37
2018-10-03T19:41:34.892Z,14.73
2018-10-03T19:44:40.248Z,16.93
2018-10-03T19:47:45.005Z,13.43
2018-10-03T19:50:49.772Z,11.10
2018-10-03T19:53:54.482Z,11.23
2018-10-03T19:56:59.329Z,15.73
2018-10-03T20:00:04.012Z,14.67
2018-10-03T20:03:08.653Z,23.27
2018-10-03T20:06:13.361Z,32.47
2018-10-03T20:09:18.051Z,30.40
2018-10-03T20:12:22.713Z,29.03
2018-10-03T20:15:27.444Z,19.40
2018-10-03T20:18:32.173Z,22.90
2018-10-03T20:21:37.647Z,22.57
2018-10-03T20:24:42.734Z,24.37
2018-10-03T20:27:47.513Z,36.87
2018-10-03T20:30:52.165Z,22.40
2018-10-03T20:33:57.043Z,30.73
2018-10-03T20:37:01.925Z,17.57
2018-10-03T20:40:06.669Z,16.43
2018-10-03T20:43:11.574Z,17.63
2018-10-03T20:46:16.320Z,20.43
2018-10-03T20:49:21.076Z,22.03
2018-10-03T20:52:25.768Z,23.97
2018-10-03T20:55:30.411Z,20.20
2018-10-03T20:58:35.469Z,24.07
2018-10-03T21:01:40.853Z,14.67
2018-10-03T21:04:45.733Z,23.97
2018-10-03T21:07:51.039Z,15.90
2018-10-03T21:10:55.986Z,14.23
2018-10-03T21:14:00.741Z,14.80
2018-10-03T21:17:05.481Z,16.10
2018-10-03T21:20:10.225Z,20.20
2018-10-03T21:23:14.850Z,19.33
2018-10-03T21:26:20.720Z,16.13
2018-10-03T21:29:25.405Z,18.90
2018-10-03T21:32:31.437Z,14.90
2018-10-03T21:35:36.171Z,20.70
2018-10-03T21:38:41.028Z,19.27
2018-10-03T21:41:45.811Z,18.07
2018-10-03T21:44:50.552Z,14.50
2018-10-03T21:47:55.374Z,18.57
2018-10-03T21:51:00.041Z,15.50
2018-10-03T21:54:04.921Z,12.40
2018-10-03T21:57:10.145Z,19.00
2018-10-03T22:00:14.873Z,13.97
2018-10-03T22:03:19.681Z,19.93
2018-10-03T22:06:24.445Z,16.67
2018-10-03T22:09:29.241Z,18.07
2018-10-03T22:12:33.984Z,21.57
2018-10-03T22:15:38.688Z,16.50
2018-10-03T22:18:43.355Z,18.97
2018-10-03T22:21:48.063Z,22.23
2018-10-03T22:24:52.760Z,21.50
2018-10-03T22:27:57.389Z,13.27
2018-10-03T22:31:02.013Z,14.80
2018-10-03T22:34:06.964Z,14.87
2018-10-03T22:37:12.086Z,13.03
2018-10-03T22:40:16.938Z,16.73
2018-10-03T22:43:21.876Z,15.07
2018-10-03T22:46:26.870Z,23.30
2018-10-03T22:49:37.543Z,18.23
2018-10-03T22:52:42.171Z,16.47
2018-10-03T22:55:46.742Z,18.03
2018-10-03T22:58:51.380Z,18.87
2018-10-03T23:01:56.111Z,15.33
2018-10-03T23:05:00.871Z,13.03
2018-10-03T23:08:05.697Z,18.77
2018-10-03T23:11:10.366Z,20.20
2018-10-03T23:14:15.065Z,12.53
2018-10-03T23:17:19.767Z,16.90
2018-10-03T23:20:24.433Z,12.87
2018-10-03T23:23:29.263Z,15.97
2018-10-03T23:26:33.937Z,15.40
2018-10-03T23:29:38.587Z,12.97
2018-10-03T23:32:43.192Z,13.80
2018-10-03T23:35:47.825Z,13.83
2018-10-03T23:38:52.494Z,16.63
2018-10-03T23:41:57.112Z,15.53
2018-10-03T23:45:01.689Z,15.80
2018-10-03T23:48:06.432Z,12.83
2018-10-03T23:51:10.968Z,14.60
2018-10-03T23:54:15.507Z,18.30
2018-10-03T23:57:20.168Z,16.23
