createdAt,value
2019-02-05T00:01:09.837Z,7.47
2019-02-05T00:03:58.076Z,6.57
2019-02-05T00:06:45.398Z,6.53
2019-02-05T00:09:32.925Z,6.53
2019-02-05T00:12:20.657Z,7.77
2019-02-05T00:15:08.293Z,6.97
2019-02-05T00:17:55.507Z,5.83
2019-02-05T00:20:43.510Z,7.43
2019-02-05T00:23:30.657Z,6.87
2019-02-05T00:26:18.493Z,7.57
2019-02-05T00:29:05.916Z,8.07
2019-02-05T00:31:54.056Z,8.23
2019-02-05T00:34:41.070Z,7.43
2019-02-05T00:37:28.700Z,6.50
2019-02-05T00:40:16.739Z,8.57
2019-02-05T00:43:04.063Z,8.40
2019-02-05T00:45:51.597Z,7.57
2019-02-05T00:48:39.009Z,7.27
2019-02-05T00:51:26.638Z,7.80
2019-02-05T00:54:18.773Z,5.87
2019-02-05T00:57:06.392Z,6.27
2019-02-05T00:59:53.644Z,8.43
2019-02-05T01:02:41.045Z,9.07
2019-02-05T01:05:28.572Z,7.67
2019-02-05T01:08:15.998Z,8.10
2019-02-05T01:11:03.635Z,8.53
2019-02-05T01:13:51.149Z,8.30
2019-02-05T01:16:39.086Z,7.30
2019-02-05T01:19:26.820Z,9.37
2019-02-05T01:22:13.731Z,8.17
2019-02-05T01:25:00.950Z,8.03
2019-02-05T01:27:48.770Z,9.57
2019-02-05T01:30:36.220Z,9.30
2019-02-05T01:33:23.838Z,8.30
2019-02-05T01:36:10.973Z,8.87
2019-02-05T01:38:58.374Z,9.90
2019-02-05T01:41:46.210Z,9.33
2019-02-05T01:44:33.637Z,10.80
2019-02-05T01:47:21.263Z,9.77
2019-02-05T01:50:11.213Z,9.23
2019-02-05T01:52:58.572Z,9.97
2019-02-05T01:55:46.401Z,9.17
2019-02-05T01:58:33.622Z,9.17
2019-02-05T02:01:21.559Z,9.77
2019-02-05T02:04:08.986Z,10.33
2019-02-05T02:06:56.203Z,11.07
2019-02-05T02:09:43.530Z,9.70
2019-02-05T02:12:30.749Z,10.10
2019-02-05T02:15:18.757Z,9.90
2019-02-05T02:18:06.473Z,11.30
2019-02-05T02:20:53.628Z,9.77
2019-02-05T02:23:41.155Z,12.90
2019-02-05T02:26:28.889Z,10.23
2019-02-05T02:29:16.106Z,12.33
2019-02-05T02:32:03.335Z,11.43
2019-02-05T02:34:50.651Z,11.43
2019-02-05T02:37:38.174Z,13.30
2019-02-05T02:40:25.902Z,12.00
2019-02-05T02:43:13.335Z,12.50
2019-02-05T02:46:01.265Z,10.53
2019-02-05T02:48:48.483Z,11.20
2019-02-05T02:51:36.317Z,12.93
2019-02-05T02:54:23.541Z,11.83
2019-02-05T02:57:11.575Z,14.57
2019-02-05T02:59:59.313Z,10.83
2019-02-05T03:02:47.348Z,12.97
2019-02-05T03:05:34.973Z,11.97
2019-02-05T03:08:22.705Z,13.90
2019-02-05T03:11:09.823Z,12.57
2019-02-05T03:13:56.732Z,11.47
2019-02-05T03:16:44.360Z,13.07
2019-02-05T03:19:31.686Z,12.97
2019-02-05T03:22:18.696Z,12.83
2019-02-05T03:25:09.713Z,12.80
2019-02-05T03:27:57.339Z,11.90
2019-02-05T03:30:44.668Z,11.47
2019-02-05T03:33:32.191Z,12.93
2019-02-05T03:36:19.402Z,11.87
2019-02-05T03:39:07.644Z,12.60
2019-02-05T03:41:56.196Z,11.43
2019-02-05T03:44:43.649Z,12.90
2019-02-05T03:47:31.253Z,11.80
2019-02-05T03:50:18.774Z,12.47
2019-02-05T03:53:30.263Z,12.87
2019-02-05T03:56:54.345Z,12.00
2019-02-05T03:59:56.928Z,13.70
2019-02-05T04:02:50.299Z,14.77
2019-02-05T04:06:01.775Z,11.73
2019-02-05T04:09:05.490Z,13.87
2019-02-05T04:12:30.897Z,14.90
2019-02-05T04:15:33.682Z,11.60
2019-02-05T04:18:33.494Z,12.83
2019-02-05T04:21:26.548Z,13.23
2019-02-05T04:24:36.408Z,14.57
2019-02-05T04:27:45.021Z,14.03
2019-02-05T04:30:40.381Z,14.67
2019-02-05T04:33:39.779Z,13.07
2019-02-05T04:36:30.239Z,13.37
2019-02-05T04:39:39.975Z,13.30
2019-02-05T04:42:42.664Z,14.60
2019-02-05T04:45:42.170Z,13.10
2019-02-05T04:48:53.971Z,13.67
2019-02-05T04:51:56.237Z,12.83
2019-02-05T04:54:55.638Z,12.77
2019-02-05T04:58:01.781Z,14.27
2019-02-05T05:01:07.143Z,14.27
2019-02-05T05:04:20.277Z,13.83
2019-02-05T05:07:10.562Z,15.30
2019-02-05T05:09:58.883Z,13.87
2019-02-05T05:12:45.926Z,14.90
2019-02-05T05:15:33.348Z,16.87
2019-02-05T05:18:20.675Z,14.90
2019-02-05T05:21:07.922Z,14.73
2019-02-05T05:23:56.745Z,16.30
2019-02-05T05:26:44.930Z,17.00
2019-02-05T05:29:33.193Z,15.50
2019-02-05T05:32:21.065Z,15.50
2019-02-05T05:35:10.026Z,16.80
2019-02-05T05:37:57.221Z,16.17
2019-02-05T05:40:44.994Z,15.03
2019-02-05T05:43:32.402Z,15.30
2019-02-05T05:46:19.516Z,16.73
2019-02-05T05:49:06.939Z,16.27
2019-02-05T05:51:54.778Z,15.47
2019-02-05T05:54:43.323Z,17.23
2019-02-05T05:57:30.652Z,17.73
2019-02-05T06:00:19.938Z,15.57
2019-02-05T06:03:07.340Z,18.57
2019-02-05T06:05:54.868Z,16.20
2019-02-05T06:08:42.695Z,17.20
2019-02-05T06:11:30.017Z,18.77
2019-02-05T06:14:17.676Z,16.83
2019-02-05T06:17:04.970Z,17.90
2019-02-05T06:19:52.521Z,17.10
2019-02-05T06:22:40.552Z,17.30
2019-02-05T06:25:28.274Z,18.63
2019-02-05T06:28:15.692Z,17.23
2019-02-05T06:31:03.214Z,17.00
2019-02-05T06:33:51.047Z,19.83
2019-02-05T06:36:38.478Z,16.73
2019-02-05T06:39:25.794Z,18.70
2019-02-05T06:42:13.012Z,19.23
2019-02-05T06:44:59.932Z,18.77
2019-02-05T06:47:47.447Z,18.30
2019-02-05T06:50:35.091Z,19.27
2019-02-05T06:53:22.563Z,17.63
2019-02-05T06:56:09.622Z,19.37
2019-02-05T06:58:57.659Z,18.27
2019-02-05T07:01:45.394Z,19.87
2019-02-05T07:04:33.327Z,19.67
2019-02-05T07:07:20.648Z,17.90
2019-02-05T07:10:24.906Z,19.40
2019-02-05T07:13:13.823Z,18.43
2019-02-05T07:16:02.483Z,20.60
2019-02-05T07:18:50.106Z,20.50
2019-02-05T07:21:37.632Z,20.73
2019-02-05T07:24:25.060Z,21.10
2019-02-05T07:27:12.587Z,21.27
2019-02-05T07:30:00.421Z,22.47
2019-02-05T07:32:47.947Z,19.47
2019-02-05T07:35:35.168Z,20.80
2019-02-05T07:38:22.791Z,21.33
2019-02-05T07:41:10.214Z,22.23
2019-02-05T07:43:57.535Z,22.30
2019-02-05T07:46:45.268Z,23.67
2019-02-05T07:49:32.282Z,22.07
2019-02-05T07:52:19.916Z,21.60
2019-02-05T07:55:10.189Z,20.87
2019-02-05T07:57:57.936Z,24.63
2019-02-05T08:00:45.568Z,22.93
2019-02-05T08:03:32.987Z,23.83
2019-02-05T08:06:20.626Z,25.07
2019-02-05T08:09:09.370Z,24.33
2019-02-05T08:11:57.104Z,22.97
2019-02-05T08:14:44.743Z,24.27
2019-02-05T08:17:31.848Z,22.53
2019-02-05T08:20:20.399Z,22.00
2019-02-05T08:23:08.034Z,22.80
2019-02-05T08:25:55.658Z,25.43
2019-02-05T08:28:42.989Z,22.60
2019-02-05T08:31:30.094Z,26.13
2019-02-05T08:34:17.517Z,24.23
2019-02-05T08:37:05.146Z,25.37
2019-02-05T08:39:53.183Z,24.83
2019-02-05T08:42:41.123Z,25.90
2019-02-05T08:45:37.609Z,22.90
2019-02-05T08:48:24.775Z,25.23
2019-02-05T08:51:12.095Z,23.50
2019-02-05T08:53:59.730Z,25.13
2019-02-05T08:56:47.272Z,26.73
2019-02-05T08:59:34.969Z,22.87
2019-02-05T09:02:22.306Z,23.87
2019-02-05T09:05:10.114Z,24.37
2019-02-05T09:07:57.974Z,23.73
2019-02-05T09:10:45.498Z,24.60
2019-02-05T09:13:33.435Z,23.77
2019-02-05T09:16:20.861Z,24.37
2019-02-05T09:19:08.486Z,26.57
2019-02-05T09:21:56.114Z,23.23
2019-02-05T09:24:43.552Z,22.27
2019-02-05T09:27:31.373Z,24.80
2019-02-05T09:30:20.943Z,24.03
2019-02-05T09:33:11.907Z,25.00
2019-02-05T09:35:59.087Z,25.60
2019-02-05T09:38:46.804Z,24.10
2019-02-05T09:41:34.433Z,22.90
2019-02-05T09:44:22.268Z,24.80
2019-02-05T09:47:09.402Z,24.50
2019-02-05T09:49:57.333Z,24.50
2019-02-05T09:52:44.436Z,23.87
2019-02-05T09:55:31.765Z,24.70
2019-02-05T09:58:19.080Z,26.00
2019-02-05T10:01:07.264Z,24.93
2019-02-05T10:03:54.438Z,25.07
2019-02-05T10:06:42.278Z,26.63
2019-02-05T10:09:29.701Z,25.30
2019-02-05T10:12:16.811Z,24.03
2019-02-05T10:15:06.907Z,24.63
2019-02-05T10:17:54.217Z,24.33
2019-02-05T10:20:42.362Z,22.83
2019-02-05T10:23:29.583Z,26.27
2019-02-05T10:26:17.211Z,25.60
2019-02-05T10:29:04.939Z,24.47
2019-02-05T10:31:52.574Z,24.77
2019-02-05T10:34:40.199Z,25.63
2019-02-05T10:37:27.621Z,24.60
2019-02-05T10:40:16.781Z,25.93
2019-02-05T10:43:04.980Z,26.10
2019-02-05T10:45:52.353Z,25.00
2019-02-05T10:48:39.781Z,25.87
2019-02-05T10:51:27.507Z,27.70
2019-02-05T10:54:14.933Z,26.50
2019-02-05T10:57:02.263Z,27.60
2019-02-05T10:59:49.573Z,25.87
2019-02-05T11:02:37.306Z,27.43
2019-02-05T11:05:26.680Z,26.67
2019-02-05T11:08:13.896Z,26.47
2019-02-05T11:11:01.505Z,26.50
2019-02-05T11:13:49.252Z,25.77
2019-02-05T11:16:36.885Z,26.07
2019-02-05T11:19:23.795Z,26.43
2019-02-05T11:22:11.217Z,27.37
2019-02-05T11:24:58.949Z,25.97
2019-02-05T11:27:46.991Z,26.13
2019-02-05T11:30:43.019Z,26.80
2019-02-05T11:33:30.849Z,24.83
2019-02-05T11:36:18.577Z,24.80
2019-02-05T11:39:09.182Z,26.63
2019-02-05T11:41:56.601Z,25.27
2019-02-05T11:44:45.252Z,25.80
2019-02-05T11:47:32.269Z,25.17
2019-02-05T11:50:20.101Z,25.97
2019-02-05T11:53:07.523Z,25.93
2019-02-05T11:55:54.956Z,27.00
2019-02-05T11:58:42.580Z,23.30
2019-02-05T12:01:38.515Z,23.87
2019-02-05T12:04:19.882Z,23.23
2019-02-05T12:07:08.341Z,22.40
2019-02-05T12:09:55.757Z,24.23
2019-02-05T12:12:43.593Z,25.97
2019-02-05T12:15:30.806Z,26.10
2019-02-05T12:18:18.399Z,24.27
2019-02-05T12:21:05.759Z,23.33
2019-02-05T12:23:53.088Z,25.50
2019-02-05T12:26:40.403Z,22.93
2019-02-05T12:29:27.442Z,24.93
2019-02-05T12:32:15.251Z,25.03
2019-02-05T12:35:02.878Z,23.07
2019-02-05T12:37:50.307Z,24.83
2019-02-05T12:40:38.242Z,23.27
2019-02-05T12:43:25.766Z,24.87
2019-02-05T12:46:13.600Z,22.67
2019-02-05T12:49:00.822Z,22.47
2019-02-05T12:51:49.469Z,22.30
2019-02-05T12:54:38.528Z,22.53
2019-02-05T12:57:25.869Z,23.87
2019-02-05T13:00:16.557Z,22.73
2019-02-05T13:03:04.657Z,25.00
2019-02-05T13:05:51.988Z,23.63
2019-02-05T13:08:39.339Z,23.20
2019-02-05T13:11:27.074Z,24.83
2019-02-05T13:14:14.494Z,26.27
2019-02-05T13:17:01.922Z,24.20
2019-02-05T13:19:49.956Z,23.30
2019-02-05T13:22:37.693Z,25.60
2019-02-05T13:25:27.174Z,26.13
2019-02-05T13:28:15.722Z,24.20
2019-02-05T13:31:08.236Z,23.57
2019-02-05T13:33:53.430Z,25.73
2019-02-05T13:36:40.543Z,24.50
2019-02-05T13:39:27.645Z,24.87
2019-02-05T13:42:15.392Z,24.90
2019-02-05T13:45:03.535Z,24.10
2019-02-05T13:47:52.264Z,24.77
2019-02-05T13:50:39.710Z,24.90
2019-02-05T13:53:27.133Z,27.73
2019-02-05T13:56:14.157Z,24.50
2019-02-05T13:59:01.367Z,23.90
2019-02-05T14:01:48.909Z,26.67
2019-02-05T14:04:37.036Z,24.40
2019-02-05T14:07:24.254Z,24.00
2019-02-05T14:10:14.714Z,25.43
2019-02-05T14:13:01.763Z,25.57
2019-02-05T14:15:51.017Z,25.93
2019-02-05T14:18:37.943Z,25.10
2019-02-05T14:21:27.765Z,23.03
2019-02-05T14:24:14.956Z,25.47
2019-02-05T14:27:02.368Z,24.57
2019-02-05T14:29:50.203Z,24.83
2019-02-05T14:32:37.626Z,23.90
2019-02-05T14:35:25.362Z,24.03
2019-02-05T14:38:13.596Z,25.10
2019-02-05T14:41:00.930Z,24.87
2019-02-05T14:43:48.856Z,24.27
2019-02-05T14:46:36.076Z,24.33
2019-02-05T14:49:23.908Z,24.10
2019-02-05T14:52:11.231Z,26.90
2019-02-05T14:54:59.072Z,28.67
2019-02-05T14:57:46.487Z,30.67
2019-02-05T15:00:35.298Z,29.20
2019-02-05T15:03:23.076Z,28.07
2019-02-05T15:06:10.709Z,33.53
2019-02-05T15:08:58.543Z,27.50
2019-02-05T15:11:47.303Z,26.97
2019-02-05T15:14:35.026Z,25.03
2019-02-05T15:17:22.861Z,24.33
2019-02-05T15:20:19.704Z,25.43
2019-02-05T15:23:08.274Z,25.50
2019-02-05T15:25:55.783Z,26.40
2019-02-05T15:28:43.821Z,26.50
2019-02-05T15:31:31.247Z,27.80
2019-02-05T15:34:20.102Z,27.30
2019-02-05T15:37:07.530Z,28.07
2019-02-05T15:39:55.357Z,26.07
2019-02-05T15:42:42.679Z,29.70
2019-02-05T15:45:30.107Z,29.10
2019-02-05T15:48:17.633Z,29.03
2019-02-05T15:51:05.459Z,30.20
2019-02-05T15:53:52.990Z,32.30
2019-02-05T15:56:40.394Z,31.87
2019-02-05T15:59:28.350Z,32.57
2019-02-05T16:02:15.777Z,31.83
2019-02-05T16:05:03.097Z,33.23
2019-02-05T16:07:50.623Z,31.87
2019-02-05T16:10:38.558Z,31.83
2019-02-05T16:13:25.983Z,32.77
2019-02-05T16:16:13.407Z,34.90
2019-02-05T16:19:01.345Z,32.57
2019-02-05T16:21:49.039Z,33.00
2019-02-05T16:24:36.397Z,33.43
2019-02-05T16:27:24.142Z,32.90
2019-02-05T16:30:14.526Z,31.70
2019-02-05T16:33:02.356Z,31.33
2019-02-05T16:35:51.579Z,32.70
2019-02-05T16:38:39.046Z,35.07
2019-02-05T16:41:26.470Z,32.73
2019-02-05T16:44:14.202Z,36.67
2019-02-05T16:47:01.733Z,33.53
2019-02-05T16:49:49.048Z,35.63
2019-02-05T16:52:36.489Z,34.30
2019-02-05T16:55:23.600Z,32.53
2019-02-05T16:58:11.326Z,33.83
2019-02-05T17:01:00.652Z,44.03
2019-02-05T17:03:48.096Z,43.37
2019-02-05T17:06:35.639Z,38.57
2019-02-05T17:09:23.080Z,40.90
2019-02-05T17:12:10.908Z,38.97
2019-02-05T17:14:58.534Z,37.50
2019-02-05T17:17:47.855Z,34.87
2019-02-05T17:20:36.571Z,34.43
2019-02-05T17:23:24.178Z,37.53
2019-02-05T17:26:11.295Z,36.63
2019-02-05T17:28:58.930Z,36.00
2019-02-05T17:31:46.043Z,35.63
2019-02-05T17:34:33.491Z,35.97
2019-02-05T17:37:21.100Z,34.07
2019-02-05T17:40:11.396Z,37.37
2019-02-05T17:42:59.241Z,33.30
2019-02-05T17:45:47.053Z,36.90
2019-02-05T17:48:34.782Z,37.33
2019-02-05T17:51:23.717Z,37.27
2019-02-05T17:54:11.185Z,36.07
2019-02-05T17:56:59.043Z,38.27
2019-02-05T17:59:46.530Z,40.87
2019-02-05T18:02:36.001Z,36.67
2019-02-05T18:05:25.016Z,35.60
2019-02-05T18:08:13.976Z,39.10
2019-02-05T18:11:01.688Z,36.50
2019-02-05T18:13:48.872Z,37.63
2019-02-05T18:16:37.218Z,38.63
2019-02-05T18:19:24.441Z,40.93
2019-02-05T18:22:12.779Z,39.63
2019-02-05T18:25:00.479Z,40.53
2019-02-05T18:27:48.655Z,39.97
2019-02-05T18:30:42.425Z,38.53
2019-02-05T18:33:30.260Z,39.47
2019-02-05T18:36:22.602Z,42.23
2019-02-05T18:39:10.537Z,39.03
2019-02-05T18:41:58.061Z,41.20
2019-02-05T18:44:48.089Z,44.33
2019-02-05T18:47:34.343Z,43.07
2019-02-05T18:50:27.054Z,39.57
2019-02-05T18:53:14.925Z,41.27
2019-02-05T18:56:02.555Z,40.70
2019-02-05T18:58:50.385Z,41.63
2019-02-05T19:01:37.914Z,41.20
2019-02-05T19:04:25.621Z,40.63
2019-02-05T19:07:14.095Z,40.03
2019-02-05T19:10:01.318Z,41.63
2019-02-05T19:12:48.734Z,44.63
2019-02-05T19:15:38.180Z,43.63
2019-02-05T19:18:25.528Z,41.70
2019-02-05T19:21:12.963Z,42.03
2019-02-05T19:24:02.322Z,39.60
2019-02-05T19:26:49.643Z,42.37
2019-02-05T19:29:37.069Z,39.07
2019-02-05T19:32:25.078Z,42.07
2019-02-05T19:35:12.733Z,40.20
2019-02-05T19:38:00.160Z,41.27
2019-02-05T19:40:57.181Z,40.37
2019-02-05T19:43:37.467Z,41.73
2019-02-05T19:46:41.518Z,39.93
2019-02-05T19:49:29.722Z,41.13
2019-02-05T19:52:17.249Z,40.43
2019-02-05T19:55:07.435Z,38.80
2019-02-05T19:57:55.067Z,40.13
2019-02-05T20:00:42.489Z,37.17
2019-02-05T20:03:38.331Z,43.37
2019-02-05T20:06:19.904Z,38.50
2019-02-05T20:09:10.393Z,38.57
2019-02-05T20:11:57.590Z,38.47
2019-02-05T20:14:45.036Z,37.40
2019-02-05T20:17:32.257Z,38.07
2019-02-05T20:20:21.013Z,37.93
2019-02-05T20:23:08.747Z,40.43
2019-02-05T20:25:56.063Z,35.33
2019-02-05T20:28:43.591Z,36.17
2019-02-05T20:31:30.707Z,36.37
2019-02-05T20:34:18.254Z,36.30
2019-02-05T20:37:06.467Z,35.43
2019-02-05T20:39:53.606Z,36.10
2019-02-05T20:42:41.122Z,33.53
2019-02-05T20:45:28.424Z,35.93
2019-02-05T20:48:15.972Z,33.23
2019-02-05T20:51:03.499Z,36.17
2019-02-05T20:53:51.124Z,35.47
2019-02-05T20:56:38.550Z,36.80
2019-02-05T20:59:26.096Z,36.83
2019-02-05T21:02:13.087Z,37.83
2019-02-05T21:05:00.675Z,35.50
2019-02-05T21:07:49.387Z,37.77
2019-02-05T21:10:37.099Z,37.20
2019-02-05T21:13:25.547Z,40.30
2019-02-05T21:16:12.663Z,38.30
2019-02-05T21:19:00.398Z,35.53
2019-02-05T21:21:47.615Z,36.13
2019-02-05T21:24:34.951Z,36.50
2019-02-05T21:27:22.363Z,35.33
2019-02-05T21:30:13.558Z,36.17
2019-02-05T21:33:00.899Z,35.37
2019-02-05T21:35:48.233Z,35.63
2019-02-05T21:38:35.129Z,36.07
2019-02-05T21:41:22.575Z,36.57
2019-02-05T21:44:09.977Z,33.50
2019-02-05T21:46:57.711Z,37.87
2019-02-05T21:49:45.032Z,38.00
2019-02-05T21:52:32.250Z,34.43
2019-02-05T21:55:21.115Z,33.77
2019-02-05T21:58:08.631Z,34.40
2019-02-05T22:00:56.056Z,34.63
2019-02-05T22:03:44.048Z,37.77
2019-02-05T22:06:31.648Z,33.63
2019-02-05T22:09:18.851Z,36.00
2019-02-05T22:12:06.906Z,37.47
2019-02-05T22:14:54.100Z,36.70
2019-02-05T22:17:41.724Z,37.30
2019-02-05T22:20:30.315Z,38.47
2019-02-05T22:23:17.810Z,39.10
2019-02-05T22:26:05.422Z,37.63
2019-02-05T22:28:52.755Z,38.13
2019-02-05T22:31:40.179Z,39.03
2019-02-05T22:34:38.964Z,38.87
2019-02-05T22:37:16.767Z,39.77
2019-02-05T22:40:07.065Z,38.87
2019-02-05T22:42:55.098Z,39.07
2019-02-05T22:45:42.523Z,39.43
2019-02-05T22:48:30.150Z,37.57
2019-02-05T22:51:17.559Z,38.60
2019-02-05T22:54:05.507Z,40.70
2019-02-05T22:56:53.257Z,37.60
2019-02-05T22:59:41.897Z,36.20
2019-02-05T23:02:29.429Z,34.13
2019-02-05T23:05:46.131Z,37.33
2019-02-05T23:08:34.066Z,35.53
2019-02-05T23:11:42.890Z,36.67
2019-02-05T23:14:30.519Z,37.67
2019-02-05T23:17:18.353Z,36.53
2019-02-05T23:20:09.055Z,36.93
2019-02-05T23:22:57.278Z,37.87
2019-02-05T23:25:44.926Z,39.93
2019-02-05T23:28:32.257Z,39.20
2019-02-05T23:31:19.683Z,36.70
2019-02-05T23:34:07.309Z,37.10
2019-02-05T23:36:54.933Z,35.70
2019-02-05T23:39:42.353Z,36.90
2019-02-05T23:42:29.779Z,41.00
2019-02-05T23:45:17.918Z,38.23
2019-02-05T23:48:05.753Z,37.20
2019-02-05T23:50:53.482Z,37.33
2019-02-05T23:53:40.911Z,36.83
2019-02-05T23:56:29.088Z,34.10
2019-02-05T23:59:16.703Z,35.50
