createdAt,value
2022-12-25T00:00:30.830Z,53.54
2022-12-25T00:02:57.918Z,53.75
2022-12-25T00:05:24.833Z,54.18
2022-12-25T00:07:51.674Z,54.03
2022-12-25T00:10:19.282Z,54.32
2022-12-25T00:12:45.956Z,54.36
2022-12-25T00:15:12.520Z,54.18
2022-12-25T00:17:39.106Z,54.65
2022-12-25T00:20:06.048Z,54.09
2022-12-25T00:22:32.677Z,53.99
2022-12-25T00:24:59.208Z,54.05
2022-12-25T00:27:25.808Z,54.20
2022-12-25T00:29:52.332Z,53.73
2022-12-25T00:32:18.955Z,53.48
2022-12-25T00:34:47.433Z,53.41
2022-12-25T00:37:14.045Z,53.54
2022-12-25T00:39:40.707Z,54.18
2022-12-25T00:42:19.201Z,54.06
2022-12-25T00:44:46.669Z,54.19
2022-12-25T00:47:13.318Z,54.29
2022-12-25T00:49:40.128Z,54.24
2022-12-25T00:52:06.764Z,54.03
2022-12-25T00:54:33.341Z,53.99
2022-12-25T00:56:59.943Z,54.06
2022-12-25T00:59:26.582Z,53.93
2022-12-25T01:01:53.242Z,60.94
2022-12-25T01:04:19.982Z,54.24
2022-12-25T01:06:46.505Z,53.88
2022-12-25T01:09:31.529Z,53.96
2022-12-25T01:11:58.189Z,53.99
2022-12-25T01:14:24.751Z,54.12
2022-12-25T01:16:51.511Z,53.88
2022-12-25T01:19:18.086Z,54.45
2022-12-25T01:21:44.680Z,54.23
2022-12-25T01:24:11.251Z,54.60
2022-12-25T01:26:37.893Z,54.23
2022-12-25T01:29:05.587Z,54.50
2022-12-25T01:31:32.529Z,54.33
2022-12-25T01:33:59.241Z,54.25
2022-12-25T01:36:26.436Z,54.34
2022-12-25T01:38:53.747Z,54.15
2022-12-25T01:41:22.604Z,54.03
2022-12-25T01:43:57.982Z,54.08
2022-12-25T01:46:24.762Z,54.32
2022-12-25T01:48:52.019Z,54.36
2022-12-25T01:51:21.680Z,54.36
2022-12-25T01:53:48.389Z,54.35
2022-12-25T01:56:14.988Z,54.65
2022-12-25T01:58:41.781Z,54.22
2022-12-25T02:01:08.543Z,54.69
2022-12-25T02:03:35.208Z,54.76
2022-12-25T02:06:03.764Z,54.98
2022-12-25T02:08:30.577Z,54.90
2022-12-25T02:10:57.149Z,54.98
2022-12-25T02:13:23.766Z,55.14
2022-12-25T02:16:09.154Z,55.45
2022-12-25T02:18:48.103Z,55.20
2022-12-25T02:21:33.532Z,55.49
2022-12-25T02:24:09.148Z,55.75
2022-12-25T02:26:48.417Z,55.85
2022-12-25T02:29:25.772Z,55.81
2022-12-25T02:32:02.410Z,55.93
2022-12-25T02:34:31.962Z,56.03
2022-12-25T02:37:23.519Z,56.02
2022-12-25T02:40:05.487Z,55.84
2022-12-25T02:42:57.276Z,55.94
2022-12-25T02:45:46.750Z,55.99
2022-12-25T02:48:32.047Z,56.55
2022-12-25T02:51:20.386Z,56.43
2022-12-25T02:54:06.433Z,56.67
2022-12-25T02:56:53.403Z,56.71
2022-12-25T02:59:39.286Z,56.67
2022-12-25T03:02:25.117Z,56.91
2022-12-25T03:05:12.316Z,57.13
2022-12-25T03:07:41.613Z,57.21
2022-12-25T03:10:28.605Z,57.20
2022-12-25T03:12:59.202Z,57.65
2022-12-25T03:15:44.511Z,57.95
2022-12-25T03:18:13.485Z,58.12
2022-12-25T03:20:58.958Z,57.84
2022-12-25T03:23:48.028Z,57.86
2022-12-25T03:26:33.126Z,58.38
2022-12-25T03:28:59.882Z,58.75
2022-12-25T03:31:31.916Z,59.19
2022-12-25T03:34:34.593Z,59.47
2022-12-25T03:37:19.472Z,59.72
2022-12-25T03:40:30.681Z,59.72
2022-12-25T03:43:20.931Z,60.02
2022-12-25T03:46:10.338Z,60.36
2022-12-25T03:48:57.169Z,60.33
2022-12-25T03:51:44.949Z,60.33
2022-12-25T03:54:31.669Z,60.08
2022-12-25T03:57:16.930Z,60.17
2022-12-25T04:00:02.077Z,59.76
2022-12-25T04:02:54.980Z,59.73
2022-12-25T04:05:40.123Z,59.42
2022-12-25T04:08:25.413Z,59.68
2022-12-25T04:11:10.784Z,59.93
2022-12-25T04:13:56.012Z,59.67
2022-12-25T04:16:41.338Z,59.56
2022-12-25T04:19:27.598Z,60.33
2022-12-25T04:22:12.561Z,59.71
2022-12-25T04:24:57.852Z,59.73
2022-12-25T04:27:42.978Z,59.59
2022-12-25T04:30:28.347Z,59.74
2022-12-25T04:33:17.120Z,59.91
2022-12-25T04:36:06.633Z,60.19
2022-12-25T04:38:33.356Z,60.54
2022-12-25T04:41:00.231Z,60.61
2022-12-25T04:43:27.030Z,60.57
2022-12-25T04:45:57.804Z,61.18
2022-12-25T04:48:24.615Z,61.00
2022-12-25T04:50:51.245Z,60.89
2022-12-25T04:53:18.075Z,61.03
2022-12-25T04:55:44.671Z,60.94
2022-12-25T04:58:11.287Z,61.08
2022-12-25T05:00:38.037Z,61.40
2022-12-25T05:03:04.873Z,61.42
2022-12-25T05:05:31.560Z,61.54
2022-12-25T05:07:58.425Z,61.43
2022-12-25T05:10:25.110Z,61.83
2022-12-25T05:12:51.693Z,61.40
2022-12-25T05:15:18.225Z,61.93
2022-12-25T05:17:44.873Z,61.63
2022-12-25T05:20:11.494Z,61.33
2022-12-25T05:22:38.020Z,61.46
2022-12-25T05:25:04.712Z,61.66
2022-12-25T05:27:31.351Z,61.42
2022-12-25T05:29:57.994Z,60.89
2022-12-25T05:32:24.651Z,60.92
2022-12-25T05:34:51.172Z,60.89
2022-12-25T05:37:17.758Z,60.60
2022-12-25T05:39:44.279Z,60.54
2022-12-25T05:42:10.870Z,60.31
2022-12-25T05:44:37.448Z,60.15
2022-12-25T05:47:04.192Z,60.27
2022-12-25T05:49:30.924Z,60.98
2022-12-25T05:51:57.489Z,60.18
2022-12-25T05:54:24.083Z,60.55
2022-12-25T05:56:50.733Z,60.50
2022-12-25T05:59:17.309Z,60.48
2022-12-25T06:01:44.056Z,60.39
2022-12-25T06:04:13.022Z,60.29
2022-12-25T06:06:40.190Z,60.42
2022-12-25T06:09:06.784Z,64.51
2022-12-25T06:11:33.369Z,60.95
2022-12-25T06:13:59.888Z,60.04
2022-12-25T06:16:26.527Z,59.85
2022-12-25T06:18:53.213Z,59.63
2022-12-25T06:21:19.790Z,59.61
2022-12-25T06:23:46.547Z,59.87
2022-12-25T06:26:16.264Z,60.00
2022-12-25T06:28:43.193Z,60.07
2022-12-25T06:31:11.010Z,60.02
2022-12-25T06:33:38.299Z,59.98
2022-12-25T06:36:11.912Z,60.29
2022-12-25T06:38:38.897Z,60.62
2022-12-25T06:41:10.391Z,60.44
2022-12-25T06:43:37.372Z,60.39
2022-12-25T06:46:05.059Z,60.24
2022-12-25T06:48:32.902Z,60.10
2022-12-25T06:50:59.530Z,60.06
2022-12-25T06:53:27.206Z,59.95
2022-12-25T06:55:53.734Z,60.10
2022-12-25T06:58:20.528Z,60.19
2022-12-25T07:00:47.123Z,60.33
2022-12-25T07:03:18.462Z,60.42
2022-12-25T07:05:47.153Z,60.32
2022-12-25T07:08:13.827Z,60.09
2022-12-25T07:10:40.349Z,60.30
2022-12-25T07:13:07.056Z,59.82
2022-12-25T07:15:33.617Z,59.54
2022-12-25T07:18:00.280Z,59.73
2022-12-25T07:20:27.006Z,59.88
2022-12-25T07:22:53.594Z,59.89
2022-12-25T07:25:20.190Z,60.04
2022-12-25T07:27:46.790Z,59.80
2022-12-25T07:30:13.493Z,59.86
2022-12-25T07:32:41.541Z,59.60
2022-12-25T07:35:09.873Z,59.79
2022-12-25T07:37:36.413Z,59.65
2022-12-25T07:40:03.301Z,59.52
2022-12-25T07:42:29.864Z,59.84
2022-12-25T07:44:56.519Z,59.69
2022-12-25T07:47:23.111Z,59.20
2022-12-25T07:49:49.681Z,59.38
2022-12-25T07:52:16.323Z,58.84
2022-12-25T07:54:42.925Z,58.71
2022-12-25T07:57:09.461Z,67.31
2022-12-25T07:59:36.035Z,62.91
2022-12-25T08:02:02.835Z,62.32
2022-12-25T08:04:29.685Z,61.00
2022-12-25T08:06:56.296Z,59.44
2022-12-25T08:09:22.943Z,62.34
2022-12-25T08:11:49.523Z,58.34
2022-12-25T08:14:16.180Z,57.44
2022-12-25T08:16:42.801Z,57.46
2022-12-25T08:19:09.562Z,60.08
2022-12-25T08:21:36.186Z,58.08
2022-12-25T08:24:03.316Z,57.47
2022-12-25T08:26:30.137Z,56.44
2022-12-25T08:28:56.740Z,56.55
2022-12-25T08:31:25.309Z,58.62
2022-12-25T08:33:53.872Z,56.26
2022-12-25T08:36:20.501Z,56.34
2022-12-25T08:38:47.422Z,56.14
2022-12-25T08:41:14.659Z,57.18
2022-12-25T08:43:41.517Z,56.51
2022-12-25T08:46:08.599Z,55.37
2022-12-25T08:48:35.687Z,55.07
2022-12-25T08:51:02.377Z,54.85
2022-12-25T08:53:29.004Z,55.49
2022-12-25T08:56:06.194Z,55.37
2022-12-25T08:58:32.947Z,54.11
2022-12-25T09:01:00.031Z,55.44
2022-12-25T09:03:26.994Z,54.39
2022-12-25T09:05:54.160Z,53.88
2022-12-25T09:08:21.952Z,53.76
2022-12-25T09:10:48.831Z,53.54
2022-12-25T09:13:15.401Z,56.01
2022-12-25T09:15:42.090Z,54.88
2022-12-25T09:18:08.769Z,54.22
2022-12-25T09:20:35.399Z,52.56
2022-12-25T09:23:02.033Z,52.23
2022-12-25T09:25:28.652Z,52.67
2022-12-25T09:27:55.866Z,51.92
2022-12-25T09:30:22.544Z,51.77
2022-12-25T09:32:49.153Z,51.62
2022-12-25T09:35:17.615Z,51.46
2022-12-25T09:37:44.483Z,51.58
2022-12-25T09:40:15.369Z,52.15
2022-12-25T09:42:42.265Z,50.65
2022-12-25T09:45:18.040Z,51.89
2022-12-25T09:47:45.812Z,50.66
2022-12-25T09:50:15.918Z,50.88
2022-12-25T09:52:57.836Z,51.52
2022-12-25T09:55:25.487Z,50.92
2022-12-25T09:57:54.289Z,50.50
2022-12-25T10:00:22.529Z,50.63
2022-12-25T10:03:07.209Z,49.86
2022-12-25T10:05:40.149Z,49.88
2022-12-25T10:08:12.886Z,50.27
2022-12-25T10:10:39.408Z,50.79
2022-12-25T10:13:08.997Z,49.67
2022-12-25T10:15:43.465Z,49.97
2022-12-25T10:18:35.258Z,49.33
2022-12-25T10:21:06.852Z,49.39
2022-12-25T10:23:48.558Z,50.46
2022-12-25T10:26:17.181Z,49.13
2022-12-25T10:28:45.633Z,49.08
2022-12-25T10:31:20.234Z,48.66
2022-12-25T10:33:48.011Z,48.45
2022-12-25T10:36:15.971Z,48.45
2022-12-25T10:38:42.568Z,48.27
2022-12-25T10:41:09.098Z,48.50
2022-12-25T10:43:38.819Z,48.10
2022-12-25T10:46:12.584Z,49.42
2022-12-25T10:48:42.252Z,48.99
2022-12-25T10:51:08.911Z,47.53
2022-12-25T10:53:42.943Z,47.90
2022-12-25T10:56:18.850Z,47.47
2022-12-25T10:58:45.571Z,47.46
2022-12-25T11:01:12.551Z,47.66
2022-12-25T11:03:40.622Z,47.50
2022-12-25T11:06:20.357Z,46.88
2022-12-25T11:08:51.306Z,46.87
2022-12-25T11:11:19.768Z,46.10
2022-12-25T11:13:54.779Z,46.31
2022-12-25T11:16:40.847Z,46.44
2022-12-25T11:19:26.045Z,46.14
2022-12-25T11:21:54.262Z,45.45
2022-12-25T11:24:22.074Z,45.35
2022-12-25T11:26:49.897Z,45.30
2022-12-25T11:29:31.024Z,45.15
2022-12-25T11:31:59.764Z,45.18
2022-12-25T11:34:26.269Z,45.28
2022-12-25T11:36:52.907Z,45.24
2022-12-25T11:39:19.491Z,45.16
2022-12-25T11:41:46.454Z,45.29
2022-12-25T11:44:22.976Z,43.86
2022-12-25T11:46:52.271Z,42.81
2022-12-25T11:49:21.098Z,42.72
2022-12-25T11:51:50.085Z,42.92
2022-12-25T11:54:26.237Z,42.74
2022-12-25T11:56:53.219Z,42.69
2022-12-25T11:59:40.032Z,43.51
2022-12-25T12:02:42.224Z,44.02
2022-12-25T12:05:17.781Z,44.90
2022-12-25T12:08:03.740Z,45.47
2022-12-25T12:10:42.318Z,45.57
2022-12-25T12:13:16.713Z,46.41
2022-12-25T12:15:43.397Z,47.03
2022-12-25T12:18:18.776Z,47.20
2022-12-25T12:20:45.581Z,47.72
2022-12-25T12:23:16.597Z,48.21
2022-12-25T12:25:44.716Z,48.65
2022-12-25T12:28:20.617Z,49.21
2022-12-25T12:30:56.924Z,49.61
2022-12-25T12:33:24.379Z,50.27
2022-12-25T12:35:51.412Z,51.72
2022-12-25T12:38:19.883Z,52.31
2022-12-25T12:40:58.749Z,52.69
2022-12-25T12:43:45.647Z,52.58
2022-12-25T12:46:31.392Z,53.73
2022-12-25T12:49:20.050Z,54.33
2022-12-25T12:51:46.649Z,54.59
2022-12-25T12:54:21.575Z,54.14
2022-12-25T12:56:57.297Z,54.48
2022-12-25T12:59:24.726Z,55.08
2022-12-25T13:02:08.780Z,55.25
2022-12-25T13:04:45.948Z,55.12
2022-12-25T13:07:32.316Z,55.05
2022-12-25T13:09:59.030Z,54.95
2022-12-25T13:12:25.785Z,55.01
2022-12-25T13:14:52.561Z,54.84
2022-12-25T13:17:24.380Z,54.81
2022-12-25T13:19:54.519Z,54.80
2022-12-25T13:22:32.449Z,53.85
2022-12-25T13:25:00.604Z,53.73
2022-12-25T13:27:28.799Z,53.96
2022-12-25T13:29:55.869Z,54.46
2022-12-25T13:32:24.861Z,54.01
2022-12-25T13:34:52.149Z,54.36
2022-12-25T13:37:20.709Z,54.05
2022-12-25T13:39:51.583Z,54.47
2022-12-25T13:42:20.766Z,54.19
2022-12-25T13:44:47.360Z,54.02
2022-12-25T13:47:13.956Z,54.09
2022-12-25T13:49:40.533Z,54.31
2022-12-25T13:52:11.156Z,54.29
2022-12-25T13:54:37.760Z,54.34
2022-12-25T13:57:07.900Z,54.62
2022-12-25T13:59:37.227Z,54.95
2022-12-25T14:02:04.470Z,55.06
2022-12-25T14:04:31.132Z,55.00
2022-12-25T14:07:08.634Z,54.68
2022-12-25T14:09:35.865Z,54.45
2022-12-25T14:12:03.637Z,54.80
2022-12-25T14:14:30.560Z,54.72
2022-12-25T14:16:58.518Z,54.32
2022-12-25T14:19:27.145Z,54.58
2022-12-25T14:21:56.469Z,54.66
2022-12-25T14:24:24.493Z,54.38
2022-12-25T14:26:56.722Z,54.29
2022-12-25T14:29:28.209Z,54.44
2022-12-25T14:31:57.135Z,54.54
2022-12-25T14:34:25.024Z,54.51
2022-12-25T14:36:52.441Z,54.68
2022-12-25T14:39:28.316Z,55.05
2022-12-25T14:41:55.133Z,55.17
2022-12-25T14:44:35.060Z,55.00
2022-12-25T14:47:06.165Z,55.24
2022-12-25T14:49:32.930Z,55.54
2022-12-25T14:51:59.547Z,55.62
2022-12-25T14:54:26.763Z,56.02
2022-12-25T14:56:56.094Z,56.04
2022-12-25T14:59:26.331Z,56.43
2022-12-25T15:01:58.546Z,56.63
2022-12-25T15:04:27.044Z,56.96
2022-12-25T15:07:01.232Z,57.14
2022-12-25T15:09:29.942Z,57.22
2022-12-25T15:11:56.775Z,57.60
2022-12-25T15:14:24.191Z,57.72
2022-12-25T15:16:52.593Z,57.78
2022-12-25T15:19:25.938Z,57.87
2022-12-25T15:21:55.726Z,58.00
2022-12-25T15:24:22.307Z,58.02
2022-12-25T15:26:48.941Z,58.10
2022-12-25T15:29:15.503Z,58.49
2022-12-25T15:31:42.202Z,58.41
2022-12-25T15:34:20.827Z,58.49
2022-12-25T15:36:47.940Z,58.65
2022-12-25T15:39:14.494Z,58.84
2022-12-25T15:41:59.781Z,58.72
2022-12-25T15:44:26.530Z,59.28
2022-12-25T15:46:53.399Z,59.49
2022-12-25T15:49:20.157Z,59.76
2022-12-25T15:51:47.265Z,59.96
2022-12-25T15:54:14.035Z,60.03
2022-12-25T15:56:45.524Z,60.34
2022-12-25T15:59:13.136Z,60.67
2022-12-25T16:01:41.454Z,61.10
2022-12-25T16:04:08.131Z,61.35
2022-12-25T16:06:34.693Z,61.67
2022-12-25T16:09:01.305Z,62.12
2022-12-25T16:11:27.889Z,61.92
2022-12-25T16:13:54.613Z,62.45
2022-12-25T16:16:22.832Z,62.83
2022-12-25T16:18:49.530Z,62.88
2022-12-25T16:21:17.988Z,63.31
2022-12-25T16:23:44.593Z,63.50
2022-12-25T16:26:11.259Z,63.58
2022-12-25T16:28:37.858Z,63.86
2022-12-25T16:31:04.537Z,63.97
2022-12-25T16:33:31.690Z,64.17
2022-12-25T16:35:58.442Z,64.57
2022-12-25T16:38:25.034Z,64.57
2022-12-25T16:40:55.032Z,64.72
2022-12-25T16:43:24.173Z,65.07
2022-12-25T16:45:50.967Z,65.33
2022-12-25T16:48:17.707Z,65.64
2022-12-25T16:50:44.228Z,65.98
2022-12-25T16:53:12.445Z,66.33
2022-12-25T16:55:39.156Z,66.43
2022-12-25T16:58:06.287Z,66.75
2022-12-25T17:00:32.847Z,67.18
2022-12-25T17:03:00.160Z,67.54
2022-12-25T17:05:27.112Z,67.89
2022-12-25T17:07:53.743Z,67.96
2022-12-25T17:10:21.430Z,68.41
2022-12-25T17:12:48.112Z,68.98
2022-12-25T17:15:14.870Z,68.80
2022-12-25T17:17:41.785Z,69.16
2022-12-25T17:20:08.573Z,69.58
2022-12-25T17:22:35.218Z,69.95
2022-12-25T17:25:01.828Z,70.39
2022-12-25T17:27:28.447Z,70.23
2022-12-25T17:29:55.066Z,71.47
2022-12-25T17:32:21.684Z,71.60
2022-12-25T17:34:48.261Z,72.13
2022-12-25T17:37:14.844Z,72.27
2022-12-25T17:39:41.414Z,72.40
2022-12-25T17:42:08.063Z,72.64
2022-12-25T17:44:34.644Z,72.95
2022-12-25T17:47:01.373Z,73.29
2022-12-25T17:49:28.040Z,73.43
2022-12-25T17:51:54.709Z,73.59
2022-12-25T17:54:21.275Z,73.78
2022-12-25T17:56:48.125Z,73.78
2022-12-25T17:59:18.633Z,74.02
2022-12-25T18:01:46.142Z,74.10
2022-12-25T18:04:12.849Z,74.57
2022-12-25T18:06:39.588Z,74.68
2022-12-25T18:09:06.882Z,74.86
2022-12-25T18:11:33.705Z,75.02
2022-12-25T18:14:04.555Z,75.09
2022-12-25T18:16:33.217Z,75.12
2022-12-25T18:18:59.897Z,75.17
2022-12-25T18:21:26.593Z,75.39
2022-12-25T18:23:53.144Z,75.54
2022-12-25T18:26:20.460Z,75.62
2022-12-25T18:28:47.759Z,75.92
2022-12-25T18:31:16.908Z,75.92
2022-12-25T18:33:44.655Z,75.98
2022-12-25T18:36:16.211Z,76.23
2022-12-25T18:38:43.166Z,76.12
2022-12-25T18:41:10.297Z,76.30
2022-12-25T18:43:53.497Z,76.00
2022-12-25T18:46:24.249Z,75.92
2022-12-25T18:48:51.499Z,75.96
2022-12-25T18:51:18.234Z,76.07
2022-12-25T18:53:44.794Z,75.93
2022-12-25T18:56:13.095Z,75.96
2022-12-25T18:58:39.648Z,76.09
2022-12-25T19:01:17.348Z,75.93
2022-12-25T19:03:44.776Z,76.41
2022-12-25T19:06:25.337Z,76.42
2022-12-25T19:08:52.132Z,76.86
2022-12-25T19:11:19.291Z,76.97
2022-12-25T19:13:46.240Z,76.97
2022-12-25T19:16:13.334Z,76.75
2022-12-25T19:18:40.490Z,76.62
2022-12-25T19:21:08.039Z,76.69
2022-12-25T19:23:34.707Z,76.78
2022-12-25T19:26:03.253Z,76.53
2022-12-25T19:28:29.921Z,76.38
2022-12-25T19:30:58.889Z,76.28
2022-12-25T19:33:25.518Z,76.31
2022-12-25T19:35:52.093Z,75.68
2022-12-25T19:38:20.149Z,75.12
2022-12-25T19:41:00.354Z,74.17
2022-12-25T19:43:31.316Z,72.33
2022-12-25T19:45:59.143Z,69.74
2022-12-25T19:48:25.987Z,66.56
2022-12-25T19:50:52.669Z,64.13
2022-12-25T19:53:21.460Z,63.28
2022-12-25T19:55:48.041Z,62.71
2022-12-25T19:58:14.597Z,62.85
2022-12-25T20:00:41.946Z,63.36
2022-12-25T20:03:09.152Z,62.74
2022-12-25T20:05:35.871Z,62.84
2022-12-25T20:08:02.667Z,62.25
2022-12-25T20:10:29.374Z,61.95
2022-12-25T20:12:55.985Z,61.06
2022-12-25T20:15:22.580Z,57.85
2022-12-25T20:17:49.202Z,57.54
2022-12-25T20:20:15.894Z,57.15
2022-12-25T20:22:42.507Z,56.40
2022-12-25T20:25:17.179Z,56.27
2022-12-25T20:27:43.793Z,55.55
2022-12-25T20:30:10.607Z,55.76
2022-12-25T20:32:37.245Z,55.43
2022-12-25T20:35:04.309Z,54.36
2022-12-25T20:37:31.161Z,55.10
2022-12-25T20:39:57.992Z,53.22
2022-12-25T20:42:24.639Z,54.84
2022-12-25T20:44:51.304Z,53.57
2022-12-25T20:47:17.862Z,53.75
2022-12-25T20:49:46.532Z,54.44
2022-12-25T20:52:13.185Z,53.84
2022-12-25T20:54:39.718Z,53.58
2022-12-25T20:57:06.406Z,53.63
2022-12-25T20:59:37.712Z,53.04
2022-12-25T21:02:04.922Z,54.52
2022-12-25T21:04:31.699Z,54.25
2022-12-25T21:06:58.423Z,54.86
2022-12-25T21:09:25.036Z,53.89
2022-12-25T21:11:51.612Z,54.93
2022-12-25T21:14:18.212Z,54.70
2022-12-25T21:16:45.272Z,54.08
2022-12-25T21:19:12.387Z,54.80
2022-12-25T21:21:43.623Z,55.40
2022-12-25T21:24:10.680Z,55.04
2022-12-25T21:26:39.884Z,55.44
2022-12-25T21:29:08.424Z,56.98
2022-12-25T21:31:54.966Z,55.92
2022-12-25T21:34:21.816Z,56.05
2022-12-25T21:36:48.711Z,55.57
2022-12-25T21:39:15.690Z,55.35
2022-12-25T21:41:42.311Z,55.83
2022-12-25T21:44:09.195Z,56.12
2022-12-25T21:46:35.784Z,55.99
2022-12-25T21:49:02.370Z,55.95
2022-12-25T21:51:56.435Z,56.22
2022-12-25T21:54:23.535Z,55.58
2022-12-25T21:56:50.292Z,55.39
2022-12-25T21:59:18.128Z,55.92
2022-12-25T22:01:45.329Z,55.41
2022-12-25T22:04:13.485Z,55.31
2022-12-25T22:06:58.849Z,55.44
2022-12-25T22:09:25.684Z,55.35
2022-12-25T22:12:10.708Z,55.04
2022-12-25T22:14:55.448Z,55.31
2022-12-25T22:17:42.469Z,55.31
2022-12-25T22:20:10.792Z,55.33
2022-12-25T22:22:37.295Z,55.67
2022-12-25T22:25:04.893Z,55.76
2022-12-25T22:27:35.797Z,55.99
2022-12-25T22:30:02.509Z,56.25
2022-12-25T22:32:29.156Z,55.97
2022-12-25T22:34:56.346Z,56.00
2022-12-25T22:37:36.154Z,56.32
2022-12-25T22:40:04.093Z,56.33
2022-12-25T22:42:30.997Z,55.68
2022-12-25T22:44:57.764Z,55.63
2022-12-25T22:47:24.476Z,54.83
2022-12-25T22:49:51.119Z,54.73
2022-12-25T22:52:17.816Z,54.50
2022-12-25T22:54:44.499Z,54.06
2022-12-25T22:57:11.097Z,54.29
2022-12-25T22:59:37.719Z,54.43
2022-12-25T23:02:05.416Z,54.58
2022-12-25T23:04:32.150Z,54.10
2022-12-25T23:06:58.722Z,54.23
2022-12-25T23:09:27.988Z,54.56
2022-12-25T23:11:58.785Z,54.70
2022-12-25T23:14:40.953Z,54.76
2022-12-25T23:17:29.046Z,54.62
2022-12-25T23:20:14.911Z,54.02
2022-12-25T23:23:00.623Z,53.99
2022-12-25T23:25:45.956Z,53.88
2022-12-25T23:28:12.938Z,53.10
2022-12-25T23:30:39.513Z,53.47
2022-12-25T23:33:06.120Z,53.19
2022-12-25T23:35:32.741Z,52.94
2022-12-25T23:38:00.280Z,51.99
2022-12-25T23:40:26.822Z,52.24
2022-12-25T23:42:53.381Z,51.92
2022-12-25T23:45:20.010Z,51.75
2022-12-25T23:47:46.554Z,51.44
2022-12-25T23:50:13.195Z,51.04
2022-12-25T23:52:39.933Z,50.51
2022-12-25T23:55:06.860Z,50.25
2022-12-25T23:57:33.702Z,50.59
