createdAt,value
2019-03-25T00:01:47.482Z,8.80
2019-03-25T00:04:16.774Z,9.23
2019-03-25T00:06:46.027Z,9.17
2019-03-25T00:09:15.279Z,10.93
2019-03-25T00:11:44.422Z,9.70
2019-03-25T00:14:13.770Z,12.27
2019-03-25T00:16:43.135Z,13.77
2019-03-25T00:19:12.333Z,9.73
2019-03-25T00:21:41.923Z,8.63
2019-03-25T00:24:11.269Z,15.43
2019-03-25T00:26:40.511Z,14.67
2019-03-25T00:29:09.756Z,6.47
2019-03-25T00:31:49.125Z,12.50
2019-03-25T00:34:18.367Z,12.37
2019-03-25T00:36:47.446Z,15.37
2019-03-25T00:39:16.466Z,7.77
2019-03-25T00:41:45.526Z,9.67
2019-03-25T00:44:14.790Z,13.47
2019-03-25T00:46:44.054Z,13.87
2019-03-25T00:49:13.362Z,10.20
2019-03-25T00:51:42.936Z,10.63
2019-03-25T00:54:30.794Z,9.33
2019-03-25T00:57:00.096Z,9.07
2019-03-25T00:59:29.181Z,12.17
2019-03-25T01:01:58.760Z,10.70
2019-03-25T01:04:27.831Z,10.83
2019-03-25T01:06:57.106Z,12.43
2019-03-25T01:09:26.143Z,10.77
2019-03-25T01:11:55.190Z,14.70
2019-03-25T01:14:24.355Z,12.70
2019-03-25T01:16:53.474Z,8.63
2019-03-25T01:19:22.494Z,12.10
2019-03-25T01:21:51.578Z,8.23
2019-03-25T01:24:20.647Z,11.20
2019-03-25T01:26:49.744Z,13.83
2019-03-25T01:29:19.403Z,9.63
2019-03-25T01:31:48.487Z,10.47
2019-03-25T01:34:17.555Z,8.83
2019-03-25T01:36:46.754Z,12.57
2019-03-25T01:39:15.890Z,11.90
2019-03-25T01:41:45.002Z,9.27
2019-03-25T01:44:14.224Z,10.03
2019-03-25T01:46:43.279Z,11.73
2019-03-25T01:49:12.363Z,9.77
2019-03-25T01:51:41.445Z,16.83
2019-03-25T01:54:28.395Z,11.10
2019-03-25T01:57:12.616Z,9.60
2019-03-25T01:59:41.675Z,10.77
2019-03-25T02:02:10.692Z,9.13
2019-03-25T02:04:39.798Z,8.97
2019-03-25T02:07:08.833Z,12.97
2019-03-25T02:09:37.939Z,10.13
2019-03-25T02:12:07.002Z,9.83
2019-03-25T02:14:36.046Z,9.73
2019-03-25T02:17:05.553Z,9.13
2019-03-25T02:19:35.088Z,14.17
2019-03-25T02:22:04.642Z,9.47
2019-03-25T02:24:34.444Z,10.43
2019-03-25T02:27:03.593Z,11.30
2019-03-25T02:29:33.774Z,12.50
2019-03-25T02:32:02.937Z,15.87
2019-03-25T02:34:32.144Z,11.40
2019-03-25T02:37:01.370Z,10.83
2019-03-25T02:39:30.644Z,9.45
2019-03-25T02:41:59.956Z,10.57
2019-03-25T02:44:29.095Z,11.90
2019-03-25T02:46:58.163Z,13.63
2019-03-25T02:49:27.233Z,17.07
2019-03-25T02:51:56.414Z,13.77
2019-03-25T02:54:25.574Z,12.50
2019-03-25T02:56:54.605Z,13.13
2019-03-25T02:59:23.664Z,12.40
2019-03-25T03:01:53.031Z,12.90
2019-03-25T03:04:22.050Z,10.27
2019-03-25T03:06:51.109Z,11.50
2019-03-25T03:09:20.227Z,15.20
2019-03-25T03:11:49.428Z,10.13
2019-03-25T03:14:18.555Z,12.37
2019-03-25T03:16:48.184Z,9.77
2019-03-25T03:19:17.373Z,7.53
2019-03-25T03:21:46.604Z,4.17
2019-03-25T03:24:15.701Z,6.07
2019-03-25T03:26:45.007Z,4.87
2019-03-25T03:29:14.389Z,5.33
2019-03-25T03:31:43.567Z,5.40
2019-03-25T03:34:12.626Z,4.63
2019-03-25T03:36:41.751Z,3.83
2019-03-25T03:39:10.811Z,3.90
2019-03-25T03:41:39.966Z,3.90
2019-03-25T03:44:09.604Z,3.23
2019-03-25T03:46:38.732Z,4.07
2019-03-25T03:49:08.826Z,2.03
2019-03-25T03:51:37.962Z,2.97
2019-03-25T03:54:07.401Z,2.63
2019-03-25T03:56:36.439Z,3.67
2019-03-25T03:59:05.871Z,2.80
2019-03-25T04:01:34.934Z,1.60
2019-03-25T04:04:04.265Z,2.70
2019-03-25T04:06:33.321Z,3.80
2019-03-25T04:09:02.437Z,1.83
2019-03-25T04:11:31.523Z,2.90
2019-03-25T04:14:00.588Z,3.57
2019-03-25T04:16:29.655Z,3.43
2019-03-25T04:18:59.207Z,3.00
2019-03-25T04:21:28.278Z,3.47
2019-03-25T04:23:57.451Z,4.67
2019-03-25T04:26:28.861Z,2.07
2019-03-25T04:28:57.428Z,4.23
2019-03-25T04:31:27.070Z,3.70
2019-03-25T04:33:56.154Z,2.93
2019-03-25T04:36:27.639Z,2.17
2019-03-25T04:38:56.754Z,2.30
2019-03-25T04:41:25.827Z,2.63
2019-03-25T04:43:54.870Z,6.93
2019-03-25T04:46:24.681Z,1.67
2019-03-25T04:48:53.843Z,3.40
2019-03-25T04:51:22.927Z,2.80
2019-03-25T04:53:52.108Z,3.70
2019-03-25T04:56:21.319Z,3.33
2019-03-25T04:58:50.387Z,3.23
2019-03-25T05:01:19.470Z,3.17
2019-03-25T05:06:27.097Z,4.20
2019-03-25T05:08:56.205Z,2.17
2019-03-25T05:11:30.534Z,2.17
2019-03-25T05:13:55.954Z,2.97
2019-03-25T05:16:25.045Z,3.13
2019-03-25T05:18:54.158Z,1.73
2019-03-25T05:21:23.286Z,3.27
2019-03-25T05:23:52.280Z,5.13
2019-03-25T05:26:21.411Z,5.50
2019-03-25T05:28:52.477Z,6.20
2019-03-25T05:31:21.664Z,3.50
2019-03-25T05:33:50.826Z,5.03
2019-03-25T05:36:20.118Z,3.67
2019-03-25T05:38:49.792Z,2.90
2019-03-25T05:41:19.098Z,2.00
2019-03-25T05:43:48.207Z,5.93
2019-03-25T05:46:17.327Z,3.83
2019-03-25T05:48:46.401Z,5.73
2019-03-25T05:51:16.298Z,4.20
2019-03-25T05:53:45.526Z,2.80
2019-03-25T05:56:14.554Z,4.80
2019-03-25T05:58:43.724Z,5.33
2019-03-25T06:01:12.751Z,7.93
2019-03-25T06:03:42.023Z,6.97
2019-03-25T06:06:11.245Z,6.17
2019-03-25T06:08:40.757Z,6.43
2019-03-25T06:11:09.847Z,6.53
2019-03-25T06:13:39.077Z,5.87
2019-03-25T06:16:08.738Z,4.23
2019-03-25T06:18:37.786Z,7.03
2019-03-25T06:21:06.887Z,8.93
2019-03-25T06:23:35.932Z,8.87
2019-03-25T06:26:05.021Z,8.07
2019-03-25T06:28:34.050Z,9.43
2019-03-25T06:31:03.134Z,10.70
2019-03-25T06:33:32.487Z,12.43
2019-03-25T06:36:01.724Z,9.50
2019-03-25T06:38:30.818Z,8.67
2019-03-25T06:40:59.929Z,13.20
2019-03-25T06:43:29.124Z,12.40
2019-03-25T06:45:58.419Z,7.27
2019-03-25T06:48:27.507Z,11.33
2019-03-25T06:50:56.554Z,9.90
2019-03-25T06:53:25.588Z,8.80
2019-03-25T06:55:54.667Z,11.63
2019-03-25T06:58:23.793Z,10.40
2019-03-25T07:00:52.852Z,8.70
2019-03-25T07:03:21.906Z,10.50
2019-03-25T07:05:50.989Z,11.00
2019-03-25T07:08:20.006Z,11.53
2019-03-25T07:10:49.408Z,13.23
2019-03-25T07:13:18.420Z,9.83
2019-03-25T07:15:47.530Z,12.53
2019-03-25T07:18:16.630Z,11.20
2019-03-25T07:20:45.698Z,16.07
2019-03-25T07:23:14.766Z,14.13
2019-03-25T07:25:45.980Z,14.80
2019-03-25T07:28:17.368Z,15.23
2019-03-25T07:30:46.558Z,10.60
2019-03-25T07:33:15.603Z,15.87
2019-03-25T07:35:44.654Z,16.17
2019-03-25T07:38:13.682Z,15.63
2019-03-25T07:40:42.819Z,14.93
2019-03-25T07:43:12.172Z,12.57
2019-03-25T07:45:41.218Z,14.50
2019-03-25T07:48:10.276Z,18.97
2019-03-25T07:50:39.358Z,17.40
2019-03-25T07:53:08.443Z,13.37
2019-03-25T07:55:37.500Z,10.57
2019-03-25T07:58:06.843Z,14.17
2019-03-25T08:00:35.937Z,12.43
2019-03-25T08:03:05.098Z,10.10
2019-03-25T08:05:34.202Z,9.13
2019-03-25T08:08:03.432Z,5.50
2019-03-25T08:10:36.081Z,3.80
2019-03-25T08:13:07.097Z,5.20
2019-03-25T08:15:36.173Z,5.77
2019-03-25T08:18:05.950Z,4.90
2019-03-25T08:20:34.979Z,4.40
2019-03-25T08:23:04.119Z,3.73
2019-03-25T08:25:33.206Z,5.97
2019-03-25T08:28:02.389Z,3.57
2019-03-25T08:30:31.417Z,4.53
2019-03-25T08:33:00.609Z,2.00
2019-03-25T08:35:30.057Z,4.73
2019-03-25T08:37:59.161Z,5.13
2019-03-25T08:40:28.748Z,5.43
2019-03-25T08:42:57.918Z,8.03
2019-03-25T08:45:27.032Z,6.40
2019-03-25T08:47:56.395Z,4.57
2019-03-25T08:50:25.584Z,8.60
2019-03-25T08:52:54.619Z,7.13
2019-03-25T08:55:23.762Z,7.63
2019-03-25T08:57:53.045Z,6.57
2019-03-25T09:00:22.539Z,3.73
2019-03-25T09:02:51.639Z,6.90
2019-03-25T09:05:20.745Z,10.47
2019-03-25T09:07:50.036Z,9.13
2019-03-25T09:10:19.097Z,9.07
2019-03-25T09:12:48.158Z,13.93
2019-03-25T09:15:17.599Z,10.07
2019-03-25T09:17:48.986Z,11.07
2019-03-25T09:20:18.077Z,9.47
2019-03-25T09:22:47.706Z,10.97
2019-03-25T09:25:16.907Z,13.73
2019-03-25T09:30:41.786Z,8.67
2019-03-25T09:33:10.969Z,6.90
2019-03-25T09:35:40.039Z,9.40
2019-03-25T09:38:09.611Z,7.03
2019-03-25T09:40:38.696Z,6.27
2019-03-25T09:43:07.706Z,6.93
2019-03-25T09:45:36.848Z,4.57
2019-03-25T09:48:06.057Z,5.10
2019-03-25T09:50:35.715Z,4.40
2019-03-25T09:53:05.178Z,4.33
2019-03-25T09:55:34.271Z,3.90
2019-03-25T09:58:03.336Z,4.83
2019-03-25T10:00:33.017Z,4.50
2019-03-25T10:03:02.278Z,5.50
2019-03-25T10:05:31.718Z,6.10
2019-03-25T10:08:00.801Z,6.23
2019-03-25T10:10:30.078Z,7.57
2019-03-25T10:12:59.272Z,7.10
2019-03-25T10:15:28.763Z,7.27
2019-03-25T10:17:57.879Z,7.47
2019-03-25T10:20:27.984Z,12.57
2019-03-25T10:22:57.007Z,9.17
2019-03-25T10:25:26.010Z,7.10
2019-03-25T10:27:55.126Z,8.17
2019-03-25T10:30:24.443Z,7.97
2019-03-25T10:32:53.924Z,8.00
2019-03-25T10:35:22.980Z,6.77
2019-03-25T10:37:52.388Z,7.37
2019-03-25T10:40:21.487Z,7.73
2019-03-25T10:42:50.909Z,5.93
2019-03-25T10:45:20.042Z,9.27
2019-03-25T10:47:49.163Z,10.03
2019-03-25T10:50:18.299Z,10.23
2019-03-25T10:52:47.343Z,8.00
2019-03-25T10:55:16.362Z,7.30
2019-03-25T10:57:45.441Z,3.67
2019-03-25T11:00:15.188Z,8.37
2019-03-25T11:02:44.447Z,4.57
2019-03-25T11:05:13.606Z,6.57
2019-03-25T11:10:20.985Z,6.47
2019-03-25T11:12:50.121Z,13.50
2019-03-25T11:15:19.310Z,7.77
2019-03-25T11:17:48.417Z,9.23
2019-03-25T11:20:17.705Z,10.77
2019-03-25T11:22:46.748Z,4.20
2019-03-25T11:25:16.098Z,2.70
2019-03-25T11:27:54.102Z,4.63
2019-03-25T11:30:17.553Z,2.60
2019-03-25T11:32:46.740Z,1.70
2019-03-25T11:35:15.939Z,1.90
2019-03-25T11:37:45.062Z,1.93
2019-03-25T11:40:14.939Z,6.40
2019-03-25T11:42:44.068Z,1.93
2019-03-25T11:45:13.778Z,3.17
2019-03-25T11:47:42.880Z,5.03
2019-03-25T11:50:14.714Z,2.57
2019-03-25T11:52:43.906Z,3.03
2019-03-25T11:55:13.152Z,2.53
2019-03-25T11:57:42.205Z,5.63
2019-03-25T12:00:13.170Z,6.10
2019-03-25T12:02:42.319Z,3.33
2019-03-25T12:05:11.463Z,6.50
2019-03-25T12:07:40.638Z,6.37
2019-03-25T12:10:09.878Z,4.63
2019-03-25T12:12:39.052Z,6.63
2019-03-25T12:15:09.565Z,7.27
2019-03-25T12:17:38.801Z,9.37
2019-03-25T12:20:08.151Z,7.77
2019-03-25T12:22:37.822Z,5.87
2019-03-25T12:25:07.499Z,11.70
2019-03-25T12:27:36.668Z,11.93
2019-03-25T12:30:06.251Z,10.37
2019-03-25T12:32:35.348Z,8.10
2019-03-25T12:35:04.783Z,8.13
2019-03-25T12:37:33.904Z,6.87
2019-03-25T12:40:02.987Z,5.87
2019-03-25T12:42:32.267Z,10.30
2019-03-25T12:45:01.312Z,12.17
2019-03-25T12:47:30.677Z,7.20
2019-03-25T12:49:59.983Z,7.60
2019-03-25T12:52:29.127Z,5.40
2019-03-25T12:54:58.203Z,3.10
2019-03-25T12:57:27.243Z,4.80
2019-03-25T12:59:56.547Z,4.37
2019-03-25T13:02:25.635Z,2.83
2019-03-25T13:04:54.723Z,4.50
2019-03-25T13:07:23.753Z,7.00
2019-03-25T13:09:53.403Z,6.23
2019-03-25T13:12:22.531Z,4.50
2019-03-25T13:14:51.609Z,4.07
2019-03-25T13:17:20.890Z,3.93
2019-03-25T13:19:59.466Z,4.53
2019-03-25T13:22:28.662Z,3.93
2019-03-25T13:24:57.905Z,6.67
2019-03-25T13:27:27.091Z,4.40
2019-03-25T13:29:56.269Z,3.20
2019-03-25T13:32:25.369Z,5.13
2019-03-25T13:34:54.461Z,5.27
2019-03-25T13:37:23.549Z,5.93
2019-03-25T13:39:52.732Z,5.20
2019-03-25T13:42:22.044Z,6.60
2019-03-25T13:44:51.129Z,5.00
2019-03-25T13:47:20.473Z,8.63
2019-03-25T13:49:49.701Z,7.40
2019-03-25T13:52:19.432Z,4.73
2019-03-25T13:54:48.602Z,6.57
2019-03-25T13:57:18.356Z,6.07
2019-03-25T13:59:47.477Z,7.87
2019-03-25T14:02:16.674Z,6.80
2019-03-25T14:04:46.084Z,7.13
2019-03-25T14:07:15.253Z,6.77
2019-03-25T14:09:44.336Z,7.47
2019-03-25T14:12:13.505Z,6.77
2019-03-25T14:14:43.086Z,3.47
2019-03-25T14:17:12.186Z,2.63
2019-03-25T14:19:41.270Z,1.77
2019-03-25T14:22:10.380Z,3.60
2019-03-25T14:24:39.641Z,0.83
2019-03-25T14:27:08.933Z,2.20
2019-03-25T14:29:38.030Z,1.97
2019-03-25T14:32:07.092Z,1.83
2019-03-25T14:34:44.458Z,2.63
2019-03-25T14:37:07.206Z,6.47
2019-03-25T14:39:36.493Z,4.47
2019-03-25T14:42:05.609Z,4.13
2019-03-25T14:44:34.679Z,4.40
2019-03-25T14:47:03.979Z,5.87
2019-03-25T14:49:33.104Z,4.50
2019-03-25T14:52:02.251Z,4.77
2019-03-25T14:54:31.732Z,4.60
2019-03-25T14:57:00.799Z,4.97
2019-03-25T15:02:08.039Z,5.60
2019-03-25T15:04:37.093Z,3.77
2019-03-25T15:07:06.231Z,5.10
2019-03-25T15:09:35.808Z,6.57
2019-03-25T15:12:04.943Z,6.83
2019-03-25T15:14:34.033Z,5.07
2019-03-25T15:17:03.267Z,6.23
2019-03-25T15:19:32.596Z,4.90
2019-03-25T15:22:01.902Z,7.73
2019-03-25T15:24:33.747Z,5.63
2019-03-25T15:27:03.021Z,5.70
2019-03-25T15:29:32.243Z,4.30
2019-03-25T15:32:01.859Z,4.53
2019-03-25T15:34:30.973Z,2.83
2019-03-25T15:37:00.092Z,3.00
2019-03-25T15:39:29.186Z,5.87
2019-03-25T15:41:58.433Z,7.80
2019-03-25T15:44:27.672Z,5.23
2019-03-25T15:46:56.892Z,7.33
2019-03-25T15:49:25.981Z,5.10
2019-03-25T15:51:55.259Z,5.33
2019-03-25T15:54:24.339Z,9.97
2019-03-25T15:56:53.437Z,2.87
2019-03-25T15:59:22.605Z,4.23
2019-03-25T16:01:51.787Z,6.43
2019-03-25T16:04:21.047Z,5.73
2019-03-25T16:06:50.119Z,4.13
2019-03-25T16:09:20.568Z,7.17
2019-03-25T16:11:50.944Z,4.80
2019-03-25T16:14:20.483Z,4.97
2019-03-25T16:16:49.793Z,8.47
2019-03-25T16:19:20.180Z,7.93
2019-03-25T16:21:49.346Z,9.37
2019-03-25T16:24:18.430Z,7.43
2019-03-25T16:26:47.569Z,6.90
2019-03-25T16:29:18.066Z,10.27
2019-03-25T16:31:47.727Z,7.43
2019-03-25T16:34:16.942Z,10.90
2019-03-25T16:36:46.359Z,7.20
2019-03-25T16:39:15.490Z,7.87
2019-03-25T16:41:44.839Z,9.83
2019-03-25T16:44:14.084Z,10.90
2019-03-25T16:46:43.913Z,9.07
2019-03-25T16:49:12.972Z,8.60
2019-03-25T16:51:42.055Z,9.03
2019-03-25T16:54:11.226Z,9.83
2019-03-25T16:56:40.426Z,9.43
2019-03-25T16:59:09.627Z,8.07
2019-03-25T17:01:38.797Z,6.30
2019-03-25T17:04:08.348Z,6.97
2019-03-25T17:06:37.512Z,7.90
2019-03-25T17:09:07.131Z,7.50
2019-03-25T17:11:36.293Z,7.60
2019-03-25T17:14:05.507Z,7.73
2019-03-25T17:16:34.660Z,7.47
2019-03-25T17:19:06.009Z,7.83
2019-03-25T17:21:35.194Z,5.33
2019-03-25T17:24:04.372Z,6.33
2019-03-25T17:26:42.020Z,5.03
2019-03-25T17:29:05.207Z,4.93
2019-03-25T17:31:34.482Z,14.30
2019-03-25T17:34:04.044Z,8.63
2019-03-25T17:36:33.389Z,4.20
2019-03-25T17:39:22.976Z,7.70
2019-03-25T17:41:52.265Z,6.23
2019-03-25T17:44:21.580Z,5.03
2019-03-25T17:46:50.853Z,5.53
2019-03-25T17:49:20.925Z,6.30
2019-03-25T17:51:50.752Z,6.20
2019-03-25T17:54:20.268Z,3.33
2019-03-25T17:56:49.557Z,6.77
2019-03-25T17:59:18.907Z,5.90
2019-03-25T18:01:48.330Z,3.33
2019-03-25T18:04:17.684Z,8.77
2019-03-25T18:06:47.090Z,7.30
2019-03-25T18:09:16.343Z,4.67
2019-03-25T18:11:45.397Z,5.90
2019-03-25T18:14:14.516Z,4.43
2019-03-25T18:16:43.663Z,4.30
2019-03-25T18:19:12.724Z,7.33
2019-03-25T18:21:41.799Z,6.67
2019-03-25T18:24:11.100Z,5.47
2019-03-25T18:26:40.189Z,5.43
2019-03-25T18:29:09.941Z,5.93
2019-03-25T18:31:43.805Z,6.13
2019-03-25T18:34:10.185Z,7.10
2019-03-25T18:36:39.440Z,8.53
2019-03-25T18:39:08.680Z,9.27
2019-03-25T18:41:37.755Z,5.43
2019-03-25T18:44:07.312Z,5.43
2019-03-25T18:46:36.448Z,5.30
2019-03-25T18:49:05.837Z,6.30
2019-03-25T18:51:36.055Z,4.70
2019-03-25T18:54:05.571Z,8.97
2019-03-25T18:56:35.151Z,7.63
2019-03-25T18:59:04.674Z,4.23
2019-03-25T19:01:34.203Z,9.07
2019-03-25T19:04:03.686Z,8.30
2019-03-25T19:06:33.070Z,5.23
2019-03-25T19:09:02.526Z,8.53
2019-03-25T19:11:31.741Z,10.17
2019-03-25T19:14:01.159Z,8.17
2019-03-25T19:16:30.502Z,8.90
2019-03-25T19:18:59.794Z,6.03
2019-03-25T19:21:29.024Z,3.00
2019-03-25T19:23:58.509Z,7.87
2019-03-25T19:26:27.709Z,8.33
2019-03-25T19:28:57.003Z,12.63
2019-03-25T19:31:26.200Z,8.57
2019-03-25T19:33:55.382Z,6.07
2019-03-25T19:36:24.637Z,9.50
2019-03-25T19:38:54.017Z,6.43
2019-03-25T19:41:32.268Z,9.43
2019-03-25T19:43:54.379Z,7.97
2019-03-25T19:46:23.753Z,7.77
2019-03-25T19:48:56.010Z,10.10
2019-03-25T19:51:25.861Z,9.43
2019-03-25T19:53:55.617Z,5.53
2019-03-25T19:56:25.096Z,7.47
2019-03-25T19:58:54.193Z,6.90
2019-03-25T20:01:23.401Z,9.80
2019-03-25T20:03:53.142Z,10.20
2019-03-25T20:06:26.349Z,6.50
2019-03-25T20:08:53.422Z,8.77
2019-03-25T20:11:22.806Z,11.40
2019-03-25T20:13:52.223Z,7.50
2019-03-25T20:16:30.207Z,6.90
2019-03-25T20:18:59.407Z,9.73
2019-03-25T20:21:29.229Z,11.07
2019-03-25T20:23:58.879Z,7.37
2019-03-25T20:26:28.054Z,8.30
2019-03-25T20:28:57.954Z,8.03
2019-03-25T20:31:27.249Z,9.23
2019-03-25T20:34:10.117Z,9.07
2019-03-25T20:36:29.878Z,5.70
2019-03-25T20:38:59.359Z,8.23
2019-03-25T20:41:28.589Z,6.90
2019-03-25T20:43:57.987Z,8.20
2019-03-25T20:46:27.294Z,7.57
2019-03-25T20:48:56.799Z,11.63
2019-03-25T20:51:26.925Z,12.40
2019-03-25T20:53:57.002Z,8.30
2019-03-25T20:56:26.358Z,11.27
2019-03-25T20:58:55.787Z,7.03
2019-03-25T21:01:25.092Z,11.97
2019-03-25T21:03:54.411Z,8.57
2019-03-25T21:06:23.530Z,11.13
2019-03-25T21:08:53.311Z,10.03
2019-03-25T21:11:22.628Z,7.63
2019-03-25T21:13:51.830Z,8.70
2019-03-25T21:16:21.020Z,9.80
2019-03-25T21:18:52.262Z,15.17
2019-03-25T21:21:22.249Z,10.50
2019-03-25T21:23:51.565Z,11.63
2019-03-25T21:26:20.704Z,16.43
2019-03-25T21:28:49.927Z,12.20
2019-03-25T21:31:19.383Z,16.10
2019-03-25T21:33:48.638Z,10.60
2019-03-25T21:36:17.992Z,13.30
2019-03-25T21:38:47.455Z,8.10
2019-03-25T21:41:16.631Z,15.63
2019-03-25T21:43:45.767Z,17.40
2019-03-25T21:46:15.143Z,14.53
2019-03-25T21:48:44.257Z,15.87
2019-03-25T21:51:13.448Z,13.83
2019-03-25T21:53:42.749Z,13.27
2019-03-25T21:56:12.282Z,12.00
2019-03-25T21:58:41.533Z,10.87
2019-03-25T22:01:11.143Z,11.17
2019-03-25T22:03:40.279Z,11.33
2019-03-25T22:06:10.143Z,17.30
2019-03-25T22:08:39.499Z,11.83
2019-03-25T22:11:08.635Z,17.27
2019-03-25T22:13:56.440Z,16.30
2019-03-25T22:16:25.849Z,11.53
2019-03-25T22:18:55.138Z,16.83
2019-03-25T22:21:24.745Z,10.00
2019-03-25T22:23:54.069Z,11.37
2019-03-25T22:26:23.292Z,13.13
2019-03-25T22:28:52.383Z,18.67
2019-03-25T22:31:22.163Z,17.03
2019-03-25T22:33:51.214Z,12.10
2019-03-25T22:36:20.330Z,16.03
2019-03-25T22:38:50.221Z,12.43
2019-03-25T22:41:19.774Z,11.97
2019-03-25T22:43:49.592Z,22.70
2019-03-25T22:46:19.367Z,18.30
2019-03-25T22:48:49.003Z,16.10
2019-03-25T22:51:18.639Z,16.50
2019-03-25T22:53:48.643Z,19.00
2019-03-25T22:56:18.488Z,18.20
2019-03-25T22:58:48.668Z,15.83
2019-03-25T23:01:18.577Z,16.20
2019-03-25T23:03:48.523Z,14.37
2019-03-25T23:06:18.517Z,15.37
2019-03-25T23:08:48.810Z,14.00
2019-03-25T23:11:18.508Z,13.43
2019-03-25T23:13:47.678Z,13.10
2019-03-25T23:16:16.850Z,17.07
2019-03-25T23:18:46.841Z,12.13
2019-03-25T23:21:15.890Z,17.00
2019-03-25T23:23:45.500Z,15.53
2019-03-25T23:26:14.642Z,13.83
2019-03-25T23:28:43.756Z,19.80
2019-03-25T23:31:12.815Z,13.30
2019-03-25T23:33:51.732Z,12.63
2019-03-25T23:36:12.706Z,19.27
2019-03-25T23:38:41.770Z,18.20
2019-03-25T23:41:10.808Z,16.67
2019-03-25T23:43:39.856Z,17.77
2019-03-25T23:46:08.902Z,15.50
2019-03-25T23:48:38.102Z,18.30
2019-03-25T23:51:07.547Z,19.90
2019-03-25T23:53:36.639Z,12.43
2019-03-25T23:56:06.072Z,17.10
2019-03-25T23:58:35.245Z,13.03
