createdAt,value
2022-07-27T00:00:04.308Z,19.88
2022-07-27T00:01:04.398Z,19.88
2022-07-27T00:02:04.227Z,19.88
2022-07-27T00:03:04.226Z,19.88
2022-07-27T00:04:04.216Z,19.88
2022-07-27T00:05:04.230Z,19.88
2022-07-27T00:06:04.232Z,19.88
2022-07-27T00:07:04.317Z,19.88
2022-07-27T00:08:04.349Z,19.81
2022-07-27T00:09:04.308Z,19.88
2022-07-27T00:10:04.564Z,19.88
2022-07-27T00:11:03.726Z,19.88
2022-07-27T00:12:03.665Z,19.81
2022-07-27T00:13:03.760Z,19.88
2022-07-27T00:14:03.748Z,19.81
2022-07-27T00:15:03.749Z,19.81
2022-07-27T00:16:03.892Z,19.81
2022-07-27T00:17:04.227Z,19.81
2022-07-27T00:18:04.331Z,19.81
2022-07-27T00:19:04.390Z,19.81
2022-07-27T00:20:03.515Z,19.81
2022-07-27T00:21:04.463Z,19.81
2022-07-27T00:22:03.593Z,19.88
2022-07-27T00:23:03.674Z,19.81
2022-07-27T00:24:03.688Z,19.81
2022-07-27T00:25:04.009Z,19.81
2022-07-27T00:26:03.581Z,19.81
2022-07-27T00:27:03.685Z,19.81
2022-07-27T00:28:03.752Z,19.81
2022-07-27T00:29:03.753Z,19.81
2022-07-27T00:30:04.143Z,19.81
2022-07-27T00:31:04.242Z,19.81
2022-07-27T00:32:03.907Z,19.75
2022-07-27T00:33:04.240Z,19.69
2022-07-27T00:34:04.316Z,19.69
2022-07-27T00:35:04.221Z,19.69
2022-07-27T00:36:04.399Z,19.62
2022-07-27T00:37:04.388Z,19.62
2022-07-27T00:38:04.458Z,19.62
2022-07-27T00:39:04.468Z,19.62
2022-07-27T00:40:03.498Z,19.56
2022-07-27T00:41:03.524Z,19.62
2022-07-27T00:42:04.240Z,19.62
2022-07-27T00:43:04.400Z,19.62
2022-07-27T00:44:04.378Z,19.62
2022-07-27T00:45:03.673Z,19.62
2022-07-27T00:46:04.675Z,19.62
2022-07-27T00:47:04.580Z,19.62
2022-07-27T00:48:04.379Z,19.62
2022-07-27T00:49:04.559Z,19.62
2022-07-27T00:50:04.373Z,19.62
2022-07-27T00:51:04.392Z,19.56
2022-07-27T00:52:04.403Z,19.56
2022-07-27T00:53:04.002Z,19.56
2022-07-27T00:54:03.904Z,19.56
2022-07-27T00:55:03.919Z,19.50
2022-07-27T00:56:03.678Z,19.50
2022-07-27T00:57:03.601Z,19.50
2022-07-27T00:58:03.502Z,19.50
2022-07-27T00:59:03.583Z,19.50
2022-07-27T01:00:03.751Z,19.50
2022-07-27T01:01:03.671Z,19.50
2022-07-27T01:02:03.688Z,19.50
2022-07-27T01:03:08.884Z,19.50
2022-07-27T01:04:03.694Z,19.50
2022-07-27T01:05:03.587Z,19.44
2022-07-27T01:06:03.615Z,19.38
2022-07-27T01:07:03.590Z,19.38
2022-07-27T01:08:03.588Z,19.38
2022-07-27T01:09:03.610Z,19.38
2022-07-27T01:10:03.513Z,19.31
2022-07-27T01:11:03.504Z,19.31
2022-07-27T01:12:03.593Z,19.31
2022-07-27T01:13:03.665Z,19.31
2022-07-27T01:14:03.664Z,19.31
2022-07-27T01:15:03.748Z,19.31
2022-07-27T01:16:03.730Z,19.31
2022-07-27T01:17:03.750Z,19.25
2022-07-27T01:18:03.672Z,19.25
2022-07-27T01:19:03.682Z,19.19
2022-07-27T01:20:03.595Z,19.19
2022-07-27T01:21:03.744Z,19.06
2022-07-27T01:22:03.829Z,19.06
2022-07-27T01:23:03.753Z,19.06
2022-07-27T01:24:03.907Z,19.06
2022-07-27T01:25:04.076Z,19.06
2022-07-27T01:26:04.157Z,19.00
2022-07-27T01:27:04.166Z,19.00
2022-07-27T01:28:04.147Z,19.00
2022-07-27T01:29:04.179Z,19.00
2022-07-27T01:30:04.312Z,18.94
2022-07-27T01:31:04.362Z,19.00
2022-07-27T01:32:04.314Z,18.94
2022-07-27T01:33:04.334Z,18.88
2022-07-27T01:34:04.419Z,18.88
2022-07-27T01:35:04.382Z,18.81
2022-07-27T01:36:04.474Z,18.81
2022-07-27T01:37:04.391Z,18.75
2022-07-27T01:38:04.399Z,18.69
2022-07-27T01:39:04.390Z,18.69
2022-07-27T01:40:03.506Z,18.62
2022-07-27T01:41:04.463Z,18.62
2022-07-27T01:42:03.504Z,18.62
2022-07-27T01:43:04.485Z,18.56
2022-07-27T01:44:03.521Z,18.56
2022-07-27T01:45:03.421Z,18.56
2022-07-27T01:46:03.577Z,18.56
2022-07-27T01:47:03.518Z,18.62
2022-07-27T01:48:03.599Z,18.62
2022-07-27T01:49:03.676Z,18.62
2022-07-27T01:50:03.672Z,18.56
2022-07-27T01:51:03.596Z,18.50
2022-07-27T01:52:03.608Z,18.50
2022-07-27T01:53:03.685Z,18.50
2022-07-27T01:54:03.755Z,18.44
2022-07-27T01:55:03.837Z,18.44
2022-07-27T01:56:03.835Z,18.44
2022-07-27T01:57:03.751Z,18.44
2022-07-27T01:58:03.861Z,18.44
2022-07-27T01:59:03.841Z,18.44
2022-07-27T02:00:03.835Z,18.44
2022-07-27T02:01:03.743Z,18.44
2022-07-27T02:02:04.883Z,18.44
2022-07-27T02:03:03.909Z,18.44
2022-07-27T02:04:03.987Z,18.44
2022-07-27T02:05:03.974Z,18.44
2022-07-27T02:06:03.983Z,18.44
2022-07-27T02:07:03.911Z,18.38
2022-07-27T02:08:03.923Z,18.38
2022-07-27T02:09:03.903Z,18.38
2022-07-27T02:10:03.983Z,18.38
2022-07-27T02:11:04.147Z,18.38
2022-07-27T02:12:04.138Z,18.38
2022-07-27T02:13:15.348Z,18.38
2022-07-27T02:14:04.319Z,18.38
2022-07-27T02:15:05.900Z,18.38
2022-07-27T02:16:04.370Z,18.38
2022-07-27T02:17:04.476Z,18.38
2022-07-27T02:18:04.412Z,18.38
2022-07-27T02:19:04.652Z,18.38
2022-07-27T02:20:03.584Z,18.38
2022-07-27T02:21:03.583Z,18.38
2022-07-27T02:22:03.754Z,18.38
2022-07-27T02:23:03.835Z,18.38
2022-07-27T02:24:03.747Z,18.38
2022-07-27T02:25:03.827Z,18.31
2022-07-27T02:26:03.914Z,18.31
2022-07-27T02:27:03.907Z,18.31
2022-07-27T02:28:03.912Z,18.25
2022-07-27T02:29:03.927Z,18.25
2022-07-27T02:30:03.997Z,18.19
2022-07-27T02:31:04.147Z,18.06
2022-07-27T02:32:04.151Z,18.00
2022-07-27T02:33:04.232Z,18.00
2022-07-27T02:34:04.167Z,17.94
2022-07-27T02:35:19.287Z,17.94
2022-07-27T02:36:04.309Z,17.94
2022-07-27T02:37:04.305Z,17.94
2022-07-27T02:38:04.476Z,17.81
2022-07-27T02:39:03.584Z,17.81
2022-07-27T02:40:03.757Z,17.75
2022-07-27T02:41:03.690Z,17.75
2022-07-27T02:42:03.669Z,17.81
2022-07-27T02:43:03.683Z,17.75
2022-07-27T02:44:03.614Z,17.75
2022-07-27T02:45:03.668Z,17.69
2022-07-27T02:46:03.813Z,17.69
2022-07-27T02:47:03.746Z,17.62
2022-07-27T02:48:03.754Z,17.62
2022-07-27T02:49:03.849Z,17.62
2022-07-27T02:50:03.749Z,17.62
2022-07-27T02:51:03.746Z,17.62
2022-07-27T02:52:03.949Z,17.62
2022-07-27T02:53:04.071Z,17.62
2022-07-27T02:54:04.066Z,17.56
2022-07-27T02:55:04.071Z,17.62
2022-07-27T02:56:04.063Z,17.56
2022-07-27T02:57:04.146Z,17.62
2022-07-27T02:58:04.149Z,17.56
2022-07-27T02:59:04.150Z,17.50
2022-07-27T03:00:04.150Z,17.50
2022-07-27T03:01:03.547Z,17.44
2022-07-27T03:02:03.554Z,17.44
2022-07-27T03:03:03.589Z,17.38
2022-07-27T03:04:03.608Z,17.44
2022-07-27T03:05:03.585Z,17.38
2022-07-27T03:06:04.239Z,17.38
2022-07-27T03:07:04.172Z,17.44
2022-07-27T03:08:04.242Z,17.44
2022-07-27T03:09:04.396Z,17.44
2022-07-27T03:10:04.398Z,17.44
2022-07-27T03:11:03.674Z,17.44
2022-07-27T03:12:03.582Z,17.50
2022-07-27T03:13:03.689Z,17.44
2022-07-27T03:14:03.994Z,17.50
2022-07-27T03:15:04.075Z,17.50
2022-07-27T03:16:04.007Z,17.50
2022-07-27T03:17:04.142Z,17.50
2022-07-27T03:18:04.152Z,17.44
2022-07-27T03:19:04.153Z,17.44
2022-07-27T03:20:04.321Z,17.44
2022-07-27T03:21:04.397Z,17.44
2022-07-27T03:22:04.387Z,17.44
2022-07-27T03:23:04.401Z,17.44
2022-07-27T03:24:03.521Z,17.44
2022-07-27T03:25:03.504Z,17.44
2022-07-27T03:26:03.512Z,17.44
2022-07-27T03:27:03.768Z,17.44
2022-07-27T03:28:04.317Z,17.44
2022-07-27T03:29:03.748Z,17.44
2022-07-27T03:30:03.758Z,17.44
2022-07-27T03:31:03.787Z,17.38
2022-07-27T03:32:03.745Z,17.38
2022-07-27T03:33:03.745Z,17.38
2022-07-27T03:34:03.903Z,17.38
2022-07-27T03:35:03.832Z,17.38
2022-07-27T03:36:03.826Z,17.38
2022-07-27T03:37:03.912Z,17.31
2022-07-27T03:38:03.908Z,17.31
2022-07-27T03:39:06.089Z,17.31
2022-07-27T03:40:03.995Z,17.31
2022-07-27T03:41:03.907Z,17.31
2022-07-27T03:42:04.078Z,17.38
2022-07-27T03:43:03.980Z,17.38
2022-07-27T03:44:04.000Z,17.38
2022-07-27T03:45:03.995Z,17.38
2022-07-27T03:46:04.041Z,17.38
2022-07-27T03:47:04.000Z,17.38
2022-07-27T03:48:04.061Z,17.38
2022-07-27T03:49:13.875Z,17.38
2022-07-27T03:50:04.147Z,17.44
2022-07-27T03:51:04.224Z,17.38
2022-07-27T03:52:04.218Z,17.44
2022-07-27T03:53:04.229Z,17.38
2022-07-27T03:54:04.388Z,17.38
2022-07-27T03:55:04.402Z,17.44
2022-07-27T03:56:03.523Z,17.38
2022-07-27T03:57:03.611Z,17.38
2022-07-27T03:58:03.614Z,17.38
2022-07-27T03:59:03.588Z,17.44
2022-07-27T04:00:04.156Z,17.44
2022-07-27T04:01:04.095Z,17.44
2022-07-27T04:02:04.176Z,17.44
2022-07-27T04:03:04.238Z,17.44
2022-07-27T04:04:04.313Z,17.44
2022-07-27T04:05:04.314Z,17.44
2022-07-27T04:06:04.381Z,17.44
2022-07-27T04:07:04.471Z,17.44
2022-07-27T04:08:03.505Z,17.44
2022-07-27T04:09:08.449Z,17.44
2022-07-27T04:10:03.707Z,17.44
2022-07-27T04:11:03.659Z,17.50
2022-07-27T04:12:03.989Z,17.50
2022-07-27T04:13:04.004Z,17.50
2022-07-27T04:14:04.028Z,17.44
2022-07-27T04:15:03.913Z,17.44
2022-07-27T04:16:03.905Z,17.38
2022-07-27T04:17:04.066Z,17.38
2022-07-27T04:18:03.986Z,17.31
2022-07-27T04:19:03.974Z,17.31
2022-07-27T04:20:03.988Z,17.31
2022-07-27T04:21:03.982Z,17.31
2022-07-27T04:22:03.984Z,17.31
2022-07-27T04:23:04.013Z,17.38
2022-07-27T04:24:03.989Z,17.31
2022-07-27T04:25:04.326Z,17.31
2022-07-27T04:26:04.242Z,17.31
2022-07-27T04:27:04.390Z,17.31
2022-07-27T04:28:04.396Z,17.31
2022-07-27T04:29:04.383Z,17.38
2022-07-27T04:30:06.948Z,17.31
2022-07-27T04:31:03.696Z,17.31
2022-07-27T04:32:03.665Z,17.25
2022-07-27T04:33:03.703Z,17.25
2022-07-27T04:34:03.750Z,17.19
2022-07-27T04:35:03.831Z,17.19
2022-07-27T04:36:03.765Z,17.12
2022-07-27T04:37:03.748Z,17.12
2022-07-27T04:38:03.660Z,17.06
2022-07-27T04:39:03.674Z,17.12
2022-07-27T04:40:03.667Z,17.12
2022-07-27T04:41:03.580Z,17.12
2022-07-27T04:42:03.587Z,17.12
2022-07-27T04:43:03.593Z,17.12
2022-07-27T04:44:03.677Z,17.12
2022-07-27T04:45:03.737Z,17.06
2022-07-27T04:46:03.942Z,17.06
2022-07-27T04:47:03.904Z,17.06
2022-07-27T04:48:03.920Z,17.06
2022-07-27T04:49:03.799Z,17.06
2022-07-27T04:50:03.829Z,17.06
2022-07-27T04:51:03.912Z,17.06
2022-07-27T04:52:04.077Z,17.06
2022-07-27T04:53:04.063Z,17.00
2022-07-27T04:54:04.144Z,17.00
2022-07-27T04:55:04.161Z,17.00
2022-07-27T04:56:04.301Z,17.00
2022-07-27T04:57:04.231Z,17.00
2022-07-27T04:58:04.144Z,17.00
2022-07-27T04:59:04.300Z,17.00
2022-07-27T05:00:04.311Z,17.00
2022-07-27T05:01:04.266Z,17.00
2022-07-27T05:02:04.391Z,17.00
2022-07-27T05:03:04.508Z,17.00
2022-07-27T05:04:04.455Z,17.06
2022-07-27T05:05:03.602Z,17.00
2022-07-27T05:06:03.767Z,17.06
2022-07-27T05:07:03.665Z,17.06
2022-07-27T05:08:03.755Z,17.06
2022-07-27T05:09:03.685Z,17.06
2022-07-27T05:10:03.781Z,17.00
2022-07-27T05:11:03.822Z,17.00
2022-07-27T05:12:03.909Z,17.00
2022-07-27T05:13:03.915Z,16.94
2022-07-27T05:14:03.830Z,17.00
2022-07-27T05:15:03.934Z,17.00
2022-07-27T05:16:03.868Z,17.00
2022-07-27T05:17:05.133Z,17.00
2022-07-27T05:18:03.981Z,17.00
2022-07-27T05:19:03.817Z,16.94
2022-07-27T05:20:03.898Z,16.94
2022-07-27T05:21:04.067Z,16.94
2022-07-27T05:22:03.983Z,16.94
2022-07-27T05:23:03.990Z,17.00
2022-07-27T05:24:03.901Z,17.00
2022-07-27T05:25:03.984Z,17.00
2022-07-27T05:26:03.987Z,17.00
2022-07-27T05:27:03.901Z,17.06
2022-07-27T05:28:03.989Z,17.00
2022-07-27T05:29:04.144Z,17.00
2022-07-27T05:30:04.065Z,17.06
2022-07-27T05:31:04.061Z,17.06
2022-07-27T05:32:04.102Z,17.00
2022-07-27T05:33:04.060Z,16.94
2022-07-27T05:34:04.176Z,16.81
2022-07-27T05:35:04.141Z,16.81
2022-07-27T05:36:07.526Z,16.81
2022-07-27T05:37:04.320Z,16.88
2022-07-27T05:38:04.309Z,16.88
2022-07-27T05:39:04.306Z,16.88
2022-07-27T05:40:04.485Z,16.88
2022-07-27T05:41:04.390Z,16.81
2022-07-27T05:42:04.549Z,16.81
2022-07-27T05:43:04.400Z,16.81
2022-07-27T05:44:04.393Z,16.69
2022-07-27T05:45:03.504Z,16.69
2022-07-27T05:46:03.576Z,16.69
2022-07-27T05:47:05.933Z,16.69
2022-07-27T05:48:03.668Z,16.69
2022-07-27T05:49:03.810Z,16.69
2022-07-27T05:50:03.666Z,16.69
2022-07-27T05:51:03.666Z,16.62
2022-07-27T05:52:03.659Z,16.62
2022-07-27T05:53:03.662Z,16.62
2022-07-27T05:54:03.751Z,16.62
2022-07-27T05:55:03.754Z,16.62
2022-07-27T05:56:03.838Z,16.62
2022-07-27T05:57:04.713Z,16.56
2022-07-27T05:58:03.743Z,16.50
2022-07-27T05:59:07.206Z,16.50
2022-07-27T06:00:03.784Z,16.50
2022-07-27T06:01:03.863Z,16.56
2022-07-27T06:02:03.746Z,16.56
2022-07-27T06:03:03.728Z,16.56
2022-07-27T06:04:03.848Z,16.62
2022-07-27T06:05:03.835Z,16.62
2022-07-27T06:06:03.984Z,16.62
2022-07-27T06:07:04.077Z,16.62
2022-07-27T06:08:04.169Z,16.62
2022-07-27T06:09:04.231Z,16.62
2022-07-27T06:10:04.310Z,16.56
2022-07-27T06:11:04.305Z,16.56
2022-07-27T06:12:04.304Z,16.62
2022-07-27T06:13:04.387Z,16.62
2022-07-27T06:14:04.470Z,16.62
2022-07-27T06:15:03.591Z,16.62
2022-07-27T06:16:03.744Z,16.56
2022-07-27T06:17:03.828Z,16.56
2022-07-27T06:18:03.833Z,16.56
2022-07-27T06:19:03.988Z,16.50
2022-07-27T06:20:03.985Z,16.50
2022-07-27T06:21:04.144Z,16.44
2022-07-27T06:22:04.075Z,16.50
2022-07-27T06:23:07.686Z,16.50
2022-07-27T06:24:04.142Z,16.50
2022-07-27T06:25:04.154Z,16.50
2022-07-27T06:26:04.164Z,16.50
2022-07-27T06:27:04.236Z,16.50
2022-07-27T06:28:04.352Z,16.56
2022-07-27T06:29:09.872Z,16.56
2022-07-27T06:30:04.307Z,16.56
2022-07-27T06:31:04.816Z,16.56
2022-07-27T06:32:03.945Z,16.56
2022-07-27T06:33:03.918Z,16.50
2022-07-27T06:34:03.602Z,16.56
2022-07-27T06:35:03.685Z,16.56
2022-07-27T06:36:03.579Z,16.56
2022-07-27T06:37:03.762Z,16.56
2022-07-27T06:38:03.659Z,16.62
2022-07-27T06:39:03.708Z,16.62
2022-07-27T06:40:03.662Z,16.62
2022-07-27T06:41:03.694Z,16.62
2022-07-27T06:42:03.770Z,16.56
2022-07-27T06:43:03.582Z,16.56
2022-07-27T06:44:03.749Z,16.56
2022-07-27T06:45:03.755Z,16.56
2022-07-27T06:46:03.682Z,16.56
2022-07-27T06:47:03.730Z,16.62
2022-07-27T06:48:03.587Z,16.62
2022-07-27T06:49:03.737Z,16.62
2022-07-27T06:50:03.659Z,16.56
2022-07-27T06:51:03.758Z,16.62
2022-07-27T06:52:03.917Z,16.62
2022-07-27T06:53:03.918Z,16.62
2022-07-27T06:54:03.906Z,16.62
2022-07-27T06:55:03.907Z,16.62
2022-07-27T06:56:03.992Z,16.62
2022-07-27T06:57:04.085Z,16.69
2022-07-27T06:58:04.145Z,16.69
2022-07-27T06:59:04.150Z,16.69
2022-07-27T07:00:04.150Z,16.69
2022-07-27T07:01:04.298Z,16.69
2022-07-27T07:02:04.406Z,16.69
2022-07-27T07:03:04.391Z,16.69
2022-07-27T07:04:04.365Z,16.69
2022-07-27T07:05:04.309Z,16.62
2022-07-27T07:06:04.384Z,16.62
2022-07-27T07:07:06.983Z,16.62
2022-07-27T07:08:03.749Z,16.62
2022-07-27T07:09:03.741Z,16.62
2022-07-27T07:10:03.841Z,16.62
2022-07-27T07:11:03.903Z,16.69
2022-07-27T07:12:03.834Z,16.69
2022-07-27T07:13:03.817Z,16.69
2022-07-27T07:14:03.827Z,16.62
2022-07-27T07:15:03.908Z,16.62
2022-07-27T07:16:04.048Z,16.62
2022-07-27T07:17:04.158Z,16.62
2022-07-27T07:18:04.153Z,16.69
2022-07-27T07:19:04.240Z,16.69
2022-07-27T07:20:04.146Z,16.75
2022-07-27T07:21:04.075Z,16.75
2022-07-27T07:22:04.076Z,16.81
2022-07-27T07:23:04.232Z,16.81
2022-07-27T07:24:04.071Z,16.88
2022-07-27T07:25:04.068Z,16.88
2022-07-27T07:26:04.074Z,16.94
2022-07-27T07:27:04.236Z,16.94
2022-07-27T07:28:04.146Z,16.94
2022-07-27T07:29:04.154Z,16.94
2022-07-27T07:30:04.155Z,16.94
2022-07-27T07:31:04.138Z,17.00
2022-07-27T07:32:04.149Z,17.00
2022-07-27T07:33:04.299Z,17.00
2022-07-27T07:34:04.242Z,17.00
2022-07-27T07:35:04.151Z,17.06
2022-07-27T07:36:13.093Z,17.06
2022-07-27T07:37:04.154Z,17.12
2022-07-27T07:38:04.229Z,17.06
2022-07-27T07:39:04.312Z,17.12
2022-07-27T07:40:25.085Z,17.12
2022-07-27T07:41:03.841Z,17.19
2022-07-27T07:42:03.830Z,17.25
2022-07-27T07:43:03.979Z,17.31
2022-07-27T07:44:04.073Z,17.31
2022-07-27T07:45:04.067Z,17.44
2022-07-27T07:46:04.247Z,17.50
2022-07-27T07:47:04.099Z,17.50
2022-07-27T07:48:04.070Z,17.56
2022-07-27T07:49:04.174Z,17.56
2022-07-27T07:50:04.169Z,17.62
2022-07-27T07:51:04.151Z,17.62
2022-07-27T07:52:04.337Z,17.69
2022-07-27T07:53:04.317Z,17.75
2022-07-27T07:54:04.387Z,17.75
2022-07-27T07:55:04.405Z,17.75
2022-07-27T07:56:04.465Z,17.75
2022-07-27T07:57:03.504Z,17.75
2022-07-27T07:58:03.427Z,17.75
2022-07-27T07:59:03.500Z,17.81
2022-07-27T08:00:03.670Z,17.88
2022-07-27T08:01:03.662Z,17.88
2022-07-27T08:02:03.790Z,17.94
2022-07-27T08:03:03.942Z,17.94
2022-07-27T08:04:03.833Z,17.94
2022-07-27T08:05:03.745Z,18.00
2022-07-27T08:06:03.936Z,18.00
2022-07-27T08:07:03.931Z,18.06
2022-07-27T08:08:03.919Z,18.06
2022-07-27T08:09:03.907Z,18.12
2022-07-27T08:10:03.925Z,18.25
2022-07-27T08:11:03.993Z,18.25
2022-07-27T08:12:04.085Z,18.25
2022-07-27T08:13:04.023Z,18.31
2022-07-27T08:14:03.909Z,18.31
2022-07-27T08:15:04.006Z,18.38
2022-07-27T08:16:04.035Z,18.44
2022-07-27T08:17:03.985Z,18.44
2022-07-27T08:18:03.919Z,18.50
2022-07-27T08:19:04.071Z,18.56
2022-07-27T08:20:03.985Z,18.56
2022-07-27T08:21:03.999Z,18.62
2022-07-27T08:22:03.990Z,18.62
2022-07-27T08:23:03.999Z,18.69
2022-07-27T08:24:03.983Z,18.75
2022-07-27T08:25:03.992Z,18.81
2022-07-27T08:26:07.652Z,18.75
2022-07-27T08:27:04.074Z,18.81
2022-07-27T08:28:04.089Z,18.88
2022-07-27T08:29:11.156Z,18.94
2022-07-27T08:30:04.069Z,18.94
2022-07-27T08:31:09.082Z,19.00
2022-07-27T08:32:04.211Z,19.06
2022-07-27T08:33:04.074Z,19.12
2022-07-27T08:34:04.156Z,19.19
2022-07-27T08:35:04.080Z,19.25
2022-07-27T08:36:03.991Z,19.31
2022-07-27T08:37:03.991Z,19.25
2022-07-27T08:38:04.061Z,19.25
2022-07-27T08:39:04.072Z,19.25
2022-07-27T08:40:38.620Z,19.25
2022-07-27T08:41:03.905Z,19.25
2022-07-27T08:42:03.984Z,19.31
2022-07-27T08:43:05.141Z,19.31
2022-07-27T08:44:04.077Z,19.25
2022-07-27T08:45:04.189Z,19.19
2022-07-27T08:46:04.157Z,19.19
2022-07-27T08:47:04.307Z,19.19
2022-07-27T08:48:04.323Z,19.25
2022-07-27T08:49:04.342Z,19.25
2022-07-27T08:50:03.510Z,19.25
2022-07-27T08:51:03.506Z,19.25
2022-07-27T08:52:03.592Z,19.25
2022-07-27T08:53:03.676Z,19.25
2022-07-27T08:54:03.555Z,19.31
2022-07-27T08:55:03.522Z,19.31
2022-07-27T08:56:03.498Z,19.25
2022-07-27T08:57:03.630Z,19.31
2022-07-27T08:58:04.170Z,19.31
2022-07-27T08:59:03.668Z,19.38
2022-07-27T09:00:03.682Z,19.38
2022-07-27T09:01:03.683Z,19.38
2022-07-27T09:02:03.899Z,19.31
2022-07-27T09:03:03.764Z,19.25
2022-07-27T09:04:03.669Z,19.19
2022-07-27T09:05:03.767Z,19.12
2022-07-27T09:06:03.746Z,19.12
2022-07-27T09:07:03.754Z,19.06
2022-07-27T09:08:03.761Z,19.12
2022-07-27T09:09:03.666Z,19.19
2022-07-27T09:10:03.691Z,19.19
2022-07-27T09:11:03.576Z,19.31
2022-07-27T09:12:03.679Z,19.38
2022-07-27T09:13:03.669Z,19.50
2022-07-27T09:14:03.663Z,19.62
2022-07-27T09:15:03.748Z,19.69
2022-07-27T09:16:20.548Z,19.75
2022-07-27T09:17:46.356Z,19.75
2022-07-27T09:18:04.187Z,19.81
2022-07-27T09:19:04.146Z,19.88
2022-07-27T09:20:03.993Z,19.94
2022-07-27T09:21:03.994Z,19.94
2022-07-27T09:22:04.237Z,19.94
2022-07-27T09:23:04.239Z,20.00
2022-07-27T09:24:09.482Z,20.00
2022-07-27T09:25:04.407Z,20.00
2022-07-27T09:26:07.243Z,20.00
2022-07-27T09:27:04.471Z,20.00
2022-07-27T09:28:04.389Z,19.94
2022-07-27T09:29:03.514Z,19.88
2022-07-27T09:30:03.514Z,19.94
2022-07-27T09:31:03.630Z,20.00
2022-07-27T09:32:03.593Z,20.06
2022-07-27T09:33:03.528Z,20.12
2022-07-27T09:34:03.688Z,20.19
2022-07-27T09:35:03.698Z,20.25
2022-07-27T09:36:03.675Z,20.38
2022-07-27T09:37:05.810Z,20.44
2022-07-27T09:38:03.909Z,20.44
2022-07-27T09:39:03.998Z,20.69
2022-07-27T09:40:03.984Z,20.75
2022-07-27T09:41:04.109Z,20.81
2022-07-27T09:42:04.158Z,20.81
2022-07-27T09:43:06.007Z,20.75
2022-07-27T09:44:32.084Z,20.69
2022-07-27T09:45:04.172Z,20.62
2022-07-27T09:46:04.358Z,20.62
2022-07-27T09:47:04.312Z,20.69
2022-07-27T09:48:04.308Z,20.81
2022-07-27T09:49:04.356Z,20.88
2022-07-27T09:50:04.232Z,20.94
2022-07-27T09:51:19.922Z,21.06
2022-07-27T09:52:03.890Z,21.12
2022-07-27T09:53:14.707Z,21.19
2022-07-27T09:54:04.065Z,21.19
2022-07-27T09:55:04.143Z,21.25
2022-07-27T09:56:04.326Z,21.31
2022-07-27T09:57:04.302Z,21.38
2022-07-27T09:58:04.307Z,21.31
2022-07-27T09:59:03.499Z,21.25
2022-07-27T10:00:03.583Z,21.25
2022-07-27T10:01:03.674Z,21.31
2022-07-27T10:02:03.756Z,21.31
2022-07-27T10:03:03.656Z,21.31
2022-07-27T10:04:03.842Z,21.12
2022-07-27T10:05:03.795Z,21.12
2022-07-27T10:06:03.836Z,21.12
2022-07-27T10:07:06.233Z,21.12
2022-07-27T10:08:03.916Z,21.12
2022-07-27T10:09:03.989Z,21.19
2022-07-27T10:10:04.067Z,21.19
2022-07-27T10:11:04.208Z,21.25
2022-07-27T10:12:04.052Z,21.12
2022-07-27T10:13:04.148Z,21.12
2022-07-27T10:14:04.357Z,21.12
2022-07-27T10:15:04.225Z,21.12
2022-07-27T10:16:04.481Z,21.19
2022-07-27T10:17:04.408Z,21.25
2022-07-27T10:18:07.059Z,21.31
2022-07-27T10:19:07.902Z,21.31
2022-07-27T10:20:04.400Z,21.31
2022-07-27T10:21:04.476Z,21.38
2022-07-27T10:22:04.482Z,21.44
2022-07-27T10:23:04.391Z,21.44
2022-07-27T10:24:04.492Z,21.50
2022-07-27T10:25:04.476Z,21.44
2022-07-27T10:26:04.467Z,21.50
2022-07-27T10:27:03.593Z,21.44
2022-07-27T10:28:03.591Z,21.38
2022-07-27T10:29:03.590Z,21.25
2022-07-27T10:30:03.670Z,21.19
2022-07-27T10:31:04.387Z,21.19
2022-07-27T10:32:04.395Z,21.31
2022-07-27T10:33:04.066Z,21.38
2022-07-27T10:34:04.230Z,21.44
2022-07-27T10:35:04.312Z,21.50
2022-07-27T10:36:04.298Z,21.50
2022-07-27T10:37:04.388Z,21.56
2022-07-27T10:38:04.315Z,21.56
2022-07-27T10:39:04.309Z,21.62
2022-07-27T10:40:04.306Z,21.69
2022-07-27T10:41:04.397Z,21.75
2022-07-27T10:42:04.479Z,21.88
2022-07-27T10:43:04.396Z,21.94
2022-07-27T10:44:04.467Z,22.00
2022-07-27T10:45:04.385Z,22.12
2022-07-27T10:46:04.457Z,22.19
2022-07-27T10:47:04.394Z,22.19
2022-07-27T10:48:04.509Z,22.25
2022-07-27T10:49:04.451Z,22.25
2022-07-27T10:50:03.505Z,22.25
2022-07-27T10:51:03.591Z,22.25
2022-07-27T10:52:03.594Z,22.25
2022-07-27T10:53:03.586Z,22.19
2022-07-27T10:54:12.081Z,22.00
2022-07-27T10:55:03.599Z,21.88
2022-07-27T10:56:03.508Z,21.88
2022-07-27T10:57:03.675Z,21.94
2022-07-27T10:58:03.684Z,21.94
2022-07-27T10:59:03.900Z,21.94
2022-07-27T11:00:09.240Z,21.94
2022-07-27T11:01:03.906Z,21.81
2022-07-27T11:02:03.994Z,21.75
2022-07-27T11:03:04.067Z,21.75
2022-07-27T11:04:03.998Z,21.69
2022-07-27T11:05:04.243Z,21.75
2022-07-27T11:06:26.391Z,21.81
2022-07-27T11:07:23.876Z,21.88
2022-07-27T11:10:05.260Z,22.12
2022-07-27T11:11:03.521Z,22.25
2022-07-27T11:12:03.505Z,22.31
2022-07-27T11:13:07.666Z,22.38
2022-07-27T11:14:03.683Z,22.31
2022-07-27T11:15:03.673Z,22.38
2022-07-27T11:16:23.239Z,22.44
2022-07-27T11:17:25.526Z,22.44
2022-07-27T11:18:05.070Z,22.50
2022-07-27T11:19:03.964Z,22.50
2022-07-27T11:20:03.946Z,22.50
2022-07-27T11:21:04.937Z,22.38
2022-07-27T11:22:04.598Z,22.25
2022-07-27T11:24:03.693Z,22.19
2022-07-27T11:25:03.847Z,22.19
2022-07-27T11:26:03.753Z,22.19
2022-07-27T11:27:15.944Z,22.06
2022-07-27T11:28:03.838Z,21.94
2022-07-27T11:29:03.831Z,21.94
2022-07-27T11:30:03.918Z,21.88
2022-07-27T11:31:04.060Z,21.94
2022-07-27T11:32:04.016Z,22.00
2022-07-27T11:33:03.924Z,22.00
2022-07-27T11:34:03.914Z,22.06
2022-07-27T11:35:06.506Z,22.12
2022-07-27T11:36:03.998Z,22.19
2022-07-27T11:37:04.119Z,22.19
2022-07-27T11:38:04.144Z,22.25
2022-07-27T11:39:04.240Z,22.25
2022-07-27T11:40:14.155Z,22.25
2022-07-27T11:41:13.545Z,22.31
2022-07-27T11:42:07.747Z,22.31
2022-07-27T11:43:04.396Z,22.25
2022-07-27T11:44:04.337Z,22.25
2022-07-27T11:45:04.411Z,22.25
2022-07-27T11:46:04.496Z,22.31
2022-07-27T11:47:03.607Z,22.38
2022-07-27T11:48:03.509Z,22.31
2022-07-27T11:49:08.215Z,22.31
2022-07-27T11:50:04.163Z,22.31
2022-07-27T11:51:03.993Z,22.38
2022-07-27T11:52:03.983Z,22.38
2022-07-27T11:53:04.021Z,22.44
2022-07-27T11:54:04.077Z,22.50
2022-07-27T11:55:04.164Z,22.56
2022-07-27T11:56:04.076Z,22.62
2022-07-27T11:57:04.238Z,22.69
2022-07-27T11:58:04.154Z,22.69
2022-07-27T11:59:04.168Z,22.69
2022-07-27T12:00:04.174Z,22.69
2022-07-27T12:01:04.072Z,22.69
2022-07-27T12:02:04.224Z,22.69
2022-07-27T12:03:04.235Z,22.62
2022-07-27T12:04:04.242Z,22.56
2022-07-27T12:05:04.370Z,22.56
2022-07-27T12:06:04.239Z,22.62
2022-07-27T12:07:04.319Z,22.69
2022-07-27T12:08:04.316Z,22.69
2022-07-27T12:09:04.467Z,22.75
2022-07-27T12:10:03.498Z,22.81
2022-07-27T12:11:03.603Z,22.88
2022-07-27T12:12:03.680Z,23.00
2022-07-27T12:13:04.080Z,23.06
2022-07-27T12:14:04.069Z,23.12
2022-07-27T12:15:16.455Z,23.25
2022-07-27T12:16:04.492Z,23.31
2022-07-27T12:17:04.439Z,23.38
2022-07-27T12:18:04.458Z,23.25
2022-07-27T12:19:03.516Z,23.31
2022-07-27T12:20:03.510Z,23.19
2022-07-27T12:21:03.510Z,23.12
2022-07-27T12:22:03.593Z,23.12
2022-07-27T12:23:03.506Z,23.06
2022-07-27T12:24:03.585Z,23.12
2022-07-27T12:25:03.677Z,23.19
2022-07-27T12:26:03.706Z,23.25
2022-07-27T12:27:06.517Z,23.31
2022-07-27T12:28:03.830Z,23.38
2022-07-27T12:29:03.830Z,23.44
2022-07-27T12:30:03.911Z,23.50
2022-07-27T12:31:03.962Z,23.50
2022-07-27T12:32:04.075Z,23.56
2022-07-27T12:33:04.151Z,23.56
2022-07-27T12:34:06.294Z,23.62
2022-07-27T12:35:04.233Z,23.62
2022-07-27T12:36:05.293Z,23.62
2022-07-27T12:37:04.313Z,23.62
2022-07-27T12:38:04.389Z,23.62
2022-07-27T12:39:04.518Z,23.69
2022-07-27T12:40:03.512Z,23.69
2022-07-27T12:41:03.518Z,23.75
2022-07-27T12:42:03.613Z,23.75
2022-07-27T12:43:03.526Z,23.75
2022-07-27T12:44:03.617Z,23.75
2022-07-27T12:45:03.519Z,23.81
2022-07-27T12:46:03.662Z,23.75
2022-07-27T12:47:03.693Z,23.62
2022-07-27T12:48:03.591Z,23.69
2022-07-27T12:49:03.896Z,23.69
2022-07-27T12:50:03.708Z,23.75
2022-07-27T12:51:03.670Z,23.81
2022-07-27T12:52:03.829Z,23.81
2022-07-27T12:53:03.833Z,23.94
2022-07-27T12:54:03.748Z,23.81
2022-07-27T12:55:03.762Z,23.88