createdAt,value
2018-09-30T00:02:26.240Z,41.64
2018-09-30T00:04:55.365Z,41.94
2018-09-30T00:07:24.484Z,41.79
2018-09-30T00:09:53.576Z,41.69
2018-09-30T00:12:22.760Z,41.62
2018-09-30T00:14:51.832Z,41.61
2018-09-30T00:17:20.981Z,41.70
2018-09-30T00:19:50.040Z,41.77
2018-09-30T00:22:19.144Z,41.77
2018-09-30T00:24:53.444Z,41.20
2018-09-30T00:27:23.044Z,41.48
2018-09-30T00:29:52.119Z,41.69
2018-09-30T00:32:21.262Z,41.50
2018-09-30T00:34:50.383Z,41.70
2018-09-30T00:37:19.736Z,41.64
2018-09-30T00:39:48.902Z,41.81
2018-09-30T00:42:18.115Z,41.54
2018-09-30T00:44:47.269Z,41.45
2018-09-30T00:47:16.343Z,41.47
2018-09-30T00:49:45.420Z,41.53
2018-09-30T00:52:14.552Z,41.57
2018-09-30T00:54:43.671Z,41.31
2018-09-30T00:57:12.841Z,41.71
2018-09-30T00:59:41.951Z,41.61
2018-09-30T01:02:11.063Z,41.61
2018-09-30T01:04:40.151Z,41.97
2018-09-30T01:07:09.230Z,41.81
2018-09-30T01:09:38.440Z,41.88
2018-09-30T01:12:07.541Z,41.84
2018-09-30T01:14:36.611Z,42.08
2018-09-30T01:17:05.891Z,42.25
2018-09-30T01:19:34.953Z,41.83
2018-09-30T01:22:04.095Z,42.28
2018-09-30T01:24:33.236Z,42.02
2018-09-30T01:27:02.359Z,42.56
2018-09-30T01:29:31.420Z,42.21
2018-09-30T01:32:00.480Z,42.62
2018-09-30T01:34:29.644Z,42.32
2018-09-30T01:36:58.774Z,42.14
2018-09-30T01:39:27.832Z,42.34
2018-09-30T01:41:56.976Z,42.24
2018-09-30T01:44:26.136Z,42.63
2018-09-30T01:46:55.235Z,42.63
2018-09-30T01:49:24.338Z,42.32
2018-09-30T01:52:04.786Z,42.44
2018-09-30T01:54:40.068Z,42.73
2018-09-30T01:57:09.161Z,42.85
2018-09-30T01:59:38.459Z,42.77
2018-09-30T02:02:07.528Z,42.82
2018-09-30T02:04:36.646Z,42.51
2018-09-30T02:07:07.865Z,42.63
2018-09-30T02:09:37.260Z,42.52
2018-09-30T02:12:06.386Z,42.93
2018-09-30T02:14:35.498Z,42.87
2018-09-30T02:17:04.576Z,42.85
2018-09-30T02:19:33.704Z,42.62
2018-09-30T02:22:02.890Z,42.78
2018-09-30T02:24:31.954Z,42.70
2018-09-30T02:27:01.067Z,42.93
2018-09-30T02:29:30.126Z,42.73
2018-09-30T02:31:59.140Z,42.56
2018-09-30T02:34:28.250Z,42.70
2018-09-30T02:36:57.389Z,42.95
2018-09-30T02:39:26.466Z,42.54
2018-09-30T02:41:55.758Z,42.83
2018-09-30T02:44:24.849Z,42.56
2018-09-30T02:46:54.030Z,42.98
2018-09-30T02:49:23.170Z,42.76
2018-09-30T02:51:52.326Z,42.77
2018-09-30T02:54:21.448Z,42.85
2018-09-30T02:56:51.047Z,42.64
2018-09-30T02:59:20.459Z,42.58
2018-09-30T03:01:49.714Z,42.39
2018-09-30T03:04:19.005Z,42.71
2018-09-30T03:06:53.496Z,42.67
2018-09-30T03:09:22.544Z,42.72
2018-09-30T03:11:51.687Z,42.78
2018-09-30T03:14:20.888Z,42.45
2018-09-30T03:16:49.983Z,42.79
2018-09-30T03:19:19.016Z,42.64
2018-09-30T03:21:48.132Z,42.82
2018-09-30T03:24:17.273Z,42.63
2018-09-30T03:26:46.347Z,42.50
2018-09-30T03:29:15.404Z,42.43
2018-09-30T03:31:50.806Z,42.54
2018-09-30T03:34:19.879Z,42.46
2018-09-30T03:36:48.959Z,42.59
2018-09-30T03:39:18.101Z,42.67
2018-09-30T03:41:47.160Z,42.35
2018-09-30T03:44:16.247Z,42.67
2018-09-30T03:46:45.474Z,42.36
2018-09-30T03:49:14.528Z,42.37
2018-09-30T03:51:43.639Z,42.32
2018-09-30T03:54:12.700Z,42.32
2018-09-30T03:56:41.798Z,42.35
2018-09-30T03:59:11.044Z,42.43
2018-09-30T04:01:40.140Z,42.32
2018-09-30T04:04:09.232Z,42.45
2018-09-30T04:06:38.300Z,42.35
2018-09-30T04:09:08.663Z,42.38
2018-09-30T04:11:38.106Z,42.65
2018-09-30T04:14:07.671Z,42.60
2018-09-30T04:16:36.754Z,42.44
2018-09-30T04:19:05.924Z,42.56
2018-09-30T04:21:34.912Z,42.75
2018-09-30T04:24:08.221Z,42.77
2018-09-30T04:26:38.390Z,42.93
2018-09-30T04:29:07.690Z,42.72
2018-09-30T04:31:36.871Z,42.61
2018-09-30T04:34:06.281Z,42.83
2018-09-30T04:36:36.064Z,42.82
2018-09-30T04:39:07.642Z,42.67
2018-09-30T04:41:36.699Z,43.14
2018-09-30T04:44:05.979Z,42.66
2018-09-30T04:46:35.130Z,42.68
2018-09-30T04:49:04.204Z,42.88
2018-09-30T04:51:33.288Z,43.04
2018-09-30T04:54:02.301Z,42.81
2018-09-30T04:56:31.496Z,42.98
2018-09-30T04:59:00.592Z,43.03
2018-09-30T05:01:29.681Z,42.77
2018-09-30T05:03:58.784Z,43.15
2018-09-30T05:06:27.874Z,42.79
2018-09-30T05:08:59.027Z,43.07
2018-09-30T05:11:28.203Z,42.84
2018-09-30T05:13:57.316Z,42.82
2018-09-30T05:16:26.470Z,42.72
2018-09-30T05:18:55.724Z,42.98
2018-09-30T05:21:24.903Z,43.16
2018-09-30T05:23:54.018Z,42.96
2018-09-30T05:26:23.132Z,43.12
2018-09-30T05:28:52.112Z,43.17
2018-09-30T05:31:21.203Z,43.39
2018-09-30T05:33:50.458Z,43.08
2018-09-30T05:36:19.601Z,43.43
2018-09-30T05:38:48.684Z,43.36
2018-09-30T05:41:17.760Z,43.04
2018-09-30T05:43:46.861Z,43.48
2018-09-30T05:46:15.926Z,43.52
2018-09-30T05:48:45.099Z,43.53
2018-09-30T05:51:14.203Z,43.28
2018-09-30T05:53:43.188Z,43.22
2018-09-30T05:56:12.255Z,43.11
2018-09-30T05:58:41.316Z,43.37
2018-09-30T06:01:10.768Z,43.40
2018-09-30T06:03:39.716Z,43.03
2018-09-30T06:06:08.862Z,43.02
2018-09-30T06:08:37.904Z,42.96
2018-09-30T06:11:07.004Z,43.04
2018-09-30T06:13:36.154Z,42.98
2018-09-30T06:16:05.245Z,43.30
2018-09-30T06:18:34.551Z,43.22
2018-09-30T06:21:03.624Z,43.25
2018-09-30T06:23:32.913Z,42.92
2018-09-30T06:26:02.024Z,42.99
2018-09-30T06:28:31.018Z,42.89
2018-09-30T06:31:00.154Z,43.40
2018-09-30T06:33:29.228Z,43.02
2018-09-30T06:35:58.638Z,43.54
2018-09-30T06:38:27.804Z,43.45
2018-09-30T06:40:56.877Z,43.52
2018-09-30T06:43:25.949Z,43.09
2018-09-30T06:45:55.267Z,43.37
2018-09-30T06:48:24.411Z,43.40
2018-09-30T06:50:53.756Z,43.43
2018-09-30T06:53:23.094Z,43.38
2018-09-30T06:55:52.196Z,43.66
2018-09-30T06:58:21.301Z,43.44
2018-09-30T07:00:50.663Z,43.78
2018-09-30T07:03:19.822Z,43.87
2018-09-30T07:05:49.001Z,43.85
2018-09-30T07:08:18.216Z,43.63
2018-09-30T07:10:47.445Z,43.81
2018-09-30T07:13:16.818Z,44.03
2018-09-30T07:15:46.086Z,43.93
2018-09-30T07:18:15.464Z,43.55
2018-09-30T07:20:45.657Z,43.70
2018-09-30T07:23:15.200Z,43.96
2018-09-30T07:25:44.504Z,44.10
2018-09-30T07:28:13.805Z,44.08
2018-09-30T07:30:42.950Z,43.75
2018-09-30T07:33:12.041Z,44.01
2018-09-30T07:35:41.202Z,43.93
2018-09-30T07:38:10.308Z,44.25
2018-09-30T07:40:39.440Z,44.29
2018-09-30T07:43:08.609Z,44.12
2018-09-30T07:45:37.709Z,44.09
2018-09-30T07:48:06.829Z,44.05
2018-09-30T07:50:35.896Z,43.71
2018-09-30T07:53:05.068Z,44.17
2018-09-30T07:55:34.195Z,43.46
2018-09-30T07:58:03.344Z,43.81
2018-09-30T08:00:32.442Z,43.75
2018-09-30T08:03:01.493Z,43.46
2018-09-30T08:05:30.605Z,43.51
2018-09-30T08:07:59.684Z,43.48
2018-09-30T08:10:28.744Z,43.98
2018-09-30T08:12:57.849Z,43.44
2018-09-30T08:15:27.011Z,44.02
2018-09-30T08:17:56.155Z,43.77
2018-09-30T08:20:25.251Z,43.70
2018-09-30T08:22:54.351Z,43.77
2018-09-30T08:25:23.411Z,43.96
2018-09-30T08:27:52.811Z,43.85
2018-09-30T08:30:21.948Z,44.12
2018-09-30T08:32:51.005Z,43.86
2018-09-30T08:35:20.095Z,44.25
2018-09-30T08:37:54.615Z,44.34
2018-09-30T08:40:28.963Z,44.07
2018-09-30T08:42:58.079Z,44.15
2018-09-30T08:45:27.203Z,44.13
2018-09-30T08:47:56.652Z,44.14
2018-09-30T08:50:25.771Z,43.91
2018-09-30T08:52:54.987Z,43.84
2018-09-30T08:55:24.539Z,43.84
2018-09-30T08:57:53.703Z,44.27
2018-09-30T09:00:22.879Z,44.01
2018-09-30T09:02:51.997Z,44.00
2018-09-30T09:05:21.059Z,44.48
2018-09-30T09:07:50.136Z,44.16
2018-09-30T09:10:19.183Z,43.98
2018-09-30T09:12:48.332Z,43.83
2018-09-30T09:15:17.507Z,44.02
2018-09-30T09:17:46.759Z,43.82
2018-09-30T09:20:15.959Z,44.07
2018-09-30T09:22:45.094Z,44.10
2018-09-30T09:25:14.327Z,43.92
2018-09-30T09:27:43.452Z,43.82
2018-09-30T09:30:12.539Z,44.02
2018-09-30T09:32:42.075Z,43.83
2018-09-30T09:35:11.313Z,44.12
2018-09-30T09:37:40.551Z,44.00
2018-09-30T09:40:10.727Z,44.30
2018-09-30T09:42:39.971Z,43.97
2018-09-30T09:45:09.193Z,44.20
2018-09-30T09:47:38.275Z,44.10
2018-09-30T09:50:07.941Z,44.31
2018-09-30T09:52:37.056Z,44.24
2018-09-30T09:55:06.326Z,44.03
2018-09-30T09:57:35.467Z,44.44
2018-09-30T10:00:04.756Z,43.87
2018-09-30T10:02:33.863Z,44.13
2018-09-30T10:05:03.165Z,44.08
2018-09-30T10:07:32.472Z,44.21
2018-09-30T10:10:01.529Z,44.02
2018-09-30T10:12:30.659Z,44.24
2018-09-30T10:14:59.808Z,44.04
2018-09-30T10:17:28.979Z,44.05
2018-09-30T10:19:58.147Z,43.86
2018-09-30T10:22:27.255Z,43.85
2018-09-30T10:24:56.463Z,44.09
2018-09-30T10:27:25.424Z,44.12
2018-09-30T10:29:54.645Z,43.71
2018-09-30T10:32:24.104Z,43.92
2018-09-30T10:34:53.173Z,43.91
2018-09-30T10:37:22.276Z,43.70
2018-09-30T10:39:51.411Z,44.09
2018-09-30T10:42:20.535Z,43.99
2018-09-30T10:44:49.633Z,44.15
2018-09-30T10:47:18.716Z,44.04
2018-09-30T10:49:47.923Z,43.92
2018-09-30T10:52:17.032Z,44.05
2018-09-30T10:54:46.129Z,44.09
2018-09-30T10:57:15.291Z,44.10
2018-09-30T10:59:44.400Z,43.92
2018-09-30T11:02:13.494Z,43.69
2018-09-30T11:04:42.704Z,43.77
2018-09-30T11:07:11.784Z,43.72
2018-09-30T11:09:40.972Z,43.19
2018-09-30T11:12:10.200Z,43.14
2018-09-30T11:14:39.317Z,42.72
2018-09-30T11:17:08.409Z,42.82
2018-09-30T11:19:37.467Z,42.65
2018-09-30T11:22:06.606Z,42.77
2018-09-30T11:24:35.787Z,42.79
2018-09-30T11:27:04.975Z,42.50
2018-09-30T11:29:34.078Z,42.66
2018-09-30T11:32:03.148Z,42.46
2018-09-30T11:34:32.445Z,42.74
2018-09-30T11:37:01.532Z,42.78
2018-09-30T11:39:30.595Z,42.91
2018-09-30T11:41:59.695Z,42.49
2018-09-30T11:44:28.796Z,42.74
2018-09-30T11:46:57.855Z,42.80
2018-09-30T11:49:26.929Z,42.48
2018-09-30T11:51:56.012Z,42.40
2018-09-30T11:54:25.297Z,42.84
2018-09-30T11:56:54.412Z,42.48
2018-09-30T11:59:23.492Z,42.64
2018-09-30T12:01:52.551Z,42.64
2018-09-30T12:04:21.620Z,42.66
2018-09-30T12:06:50.720Z,42.54
2018-09-30T12:09:19.872Z,42.22
2018-09-30T12:11:48.848Z,42.71
2018-09-30T12:14:17.924Z,42.10
2018-09-30T12:16:47.008Z,42.09
2018-09-30T12:19:16.087Z,42.44
2018-09-30T12:21:45.510Z,42.43
2018-09-30T12:24:14.603Z,42.10
2018-09-30T12:26:43.636Z,42.30
2018-09-30T12:29:12.723Z,42.21
2018-09-30T12:31:41.812Z,41.64
2018-09-30T12:34:10.927Z,41.44
2018-09-30T12:36:40.002Z,41.67
2018-09-30T12:39:10.201Z,41.53
2018-09-30T12:41:39.420Z,41.49
2018-09-30T12:44:08.560Z,41.55
2018-09-30T12:46:37.685Z,42.00
2018-09-30T12:49:06.988Z,41.90
2018-09-30T12:51:36.056Z,41.78
2018-09-30T12:54:05.128Z,41.71
2018-09-30T12:56:34.221Z,41.61
2018-09-30T12:59:03.263Z,41.64
2018-09-30T13:01:32.341Z,41.61
2018-09-30T13:04:01.395Z,41.68
2018-09-30T13:06:30.475Z,41.87
2018-09-30T13:09:00.025Z,41.87
2018-09-30T13:11:29.101Z,41.72
2018-09-30T13:13:58.215Z,41.57
2018-09-30T13:16:27.284Z,41.58
2018-09-30T13:18:56.403Z,41.71
2018-09-30T13:21:25.483Z,41.79
2018-09-30T13:23:54.563Z,41.73
2018-09-30T13:26:23.633Z,41.71
2018-09-30T13:28:52.727Z,41.43
2018-09-30T13:31:21.915Z,41.33
2018-09-30T13:33:50.983Z,41.31
2018-09-30T13:36:20.092Z,41.30
2018-09-30T13:38:49.175Z,41.25
2018-09-30T13:41:18.379Z,41.67
2018-09-30T13:43:47.585Z,42.28
2018-09-30T13:46:16.960Z,42.01
2018-09-30T13:48:46.199Z,41.78
2018-09-30T13:51:15.371Z,41.84
2018-09-30T13:53:44.637Z,42.14
2018-09-30T13:56:13.784Z,42.27
2018-09-30T13:58:42.851Z,41.87
2018-09-30T14:01:12.000Z,41.95
2018-09-30T14:03:41.152Z,42.02
2018-09-30T14:06:10.239Z,42.51
2018-09-30T14:08:39.311Z,42.28
2018-09-30T14:11:08.421Z,42.38
2018-09-30T14:13:37.490Z,42.22
2018-09-30T14:16:06.583Z,42.43
2018-09-30T14:18:35.622Z,42.26
2018-09-30T14:21:04.696Z,41.88
2018-09-30T14:23:33.874Z,41.82
2018-09-30T14:26:02.901Z,41.53
2018-09-30T14:28:32.008Z,41.70
2018-09-30T14:31:01.081Z,41.53
2018-09-30T14:33:30.132Z,41.56
2018-09-30T14:35:59.349Z,41.40
2018-09-30T14:38:28.422Z,41.29
2018-09-30T14:40:57.631Z,41.43
2018-09-30T14:43:26.691Z,41.52
2018-09-30T14:45:55.768Z,41.08
2018-09-30T14:48:25.116Z,41.13
2018-09-30T14:50:54.262Z,41.33
2018-09-30T14:53:23.338Z,41.08
2018-09-30T14:55:52.741Z,40.77
2018-09-30T14:58:21.895Z,40.67
2018-09-30T15:00:50.973Z,40.44
2018-09-30T15:03:20.093Z,40.46
2018-09-30T15:05:49.168Z,40.01
2018-09-30T15:08:18.265Z,39.82
2018-09-30T15:10:47.357Z,39.80
2018-09-30T15:13:16.423Z,39.91
2018-09-30T15:15:45.567Z,39.65
2018-09-30T15:18:14.632Z,39.54
2018-09-30T15:20:43.772Z,39.30
2018-09-30T15:23:12.850Z,39.20
2018-09-30T15:25:41.959Z,38.99
2018-09-30T15:28:11.362Z,39.22
2018-09-30T15:30:40.586Z,39.29
2018-09-30T15:33:09.739Z,38.49
2018-09-30T15:35:38.815Z,38.49
2018-09-30T15:38:07.848Z,38.47
2018-09-30T15:40:36.918Z,37.52
2018-09-30T15:43:06.200Z,37.33
2018-09-30T15:45:35.254Z,37.36
2018-09-30T15:48:05.354Z,37.57
2018-09-30T15:50:34.576Z,37.72
2018-09-30T15:53:03.646Z,37.88
2018-09-30T15:55:32.735Z,37.38
2018-09-30T15:58:01.782Z,37.58
2018-09-30T16:00:31.219Z,37.51
2018-09-30T16:03:00.437Z,37.49
2018-09-30T16:05:29.525Z,37.36
2018-09-30T16:07:58.664Z,36.99
2018-09-30T16:10:27.901Z,37.46
2018-09-30T16:12:57.086Z,36.98
2018-09-30T16:15:26.453Z,37.15
2018-09-30T16:17:55.689Z,37.06
2018-09-30T16:20:24.867Z,37.45
2018-09-30T16:22:54.067Z,37.19
2018-09-30T16:25:23.325Z,37.44
2018-09-30T16:27:52.505Z,37.42
2018-09-30T16:30:22.125Z,37.69
2018-09-30T16:32:51.179Z,37.71
2018-09-30T16:35:20.511Z,37.67
2018-09-30T16:37:49.668Z,37.44
2018-09-30T16:40:18.901Z,37.78
2018-09-30T16:42:48.110Z,37.84
2018-09-30T16:45:17.280Z,38.06
2018-09-30T16:47:46.798Z,38.27
2018-09-30T16:50:16.225Z,37.89
2018-09-30T16:52:45.582Z,38.39
2018-09-30T16:55:14.710Z,38.46
2018-09-30T16:57:43.943Z,38.47
2018-09-30T17:00:13.269Z,38.03
2018-09-30T17:02:42.406Z,37.69
2018-09-30T17:05:11.763Z,38.14
2018-09-30T17:07:40.821Z,38.71
2018-09-30T17:10:10.064Z,39.17
2018-09-30T17:12:39.225Z,39.33
2018-09-30T17:15:08.496Z,39.67
2018-09-30T17:17:38.368Z,40.31
2018-09-30T17:20:07.701Z,40.28
2018-09-30T17:22:37.341Z,40.12
2018-09-30T17:25:06.585Z,40.15
2018-09-30T17:27:35.885Z,40.16
2018-09-30T17:30:05.219Z,40.01
2018-09-30T17:32:34.432Z,39.78
2018-09-30T17:35:03.590Z,40.11
2018-09-30T17:37:32.836Z,40.02
2018-09-30T17:40:02.051Z,40.24
2018-09-30T17:42:31.416Z,40.05
2018-09-30T17:45:00.681Z,39.81
2018-09-30T17:47:29.955Z,39.97
2018-09-30T17:49:59.115Z,39.83
2018-09-30T17:52:28.253Z,39.70
2018-09-30T17:54:57.496Z,39.82
2018-09-30T17:57:27.045Z,40.32
2018-09-30T17:59:56.076Z,40.77
2018-09-30T18:02:25.174Z,40.92
2018-09-30T18:04:54.261Z,40.76
2018-09-30T18:07:23.348Z,40.83
2018-09-30T18:09:52.524Z,40.85
2018-09-30T18:12:21.784Z,41.16
2018-09-30T18:14:50.879Z,41.54
2018-09-30T18:17:20.006Z,41.30
2018-09-30T18:19:49.506Z,41.73
2018-09-30T18:22:18.647Z,41.49
2018-09-30T18:24:47.987Z,41.74
2018-09-30T18:27:17.626Z,41.42
2018-09-30T18:29:47.372Z,41.24
2018-09-30T18:32:16.603Z,41.69
2018-09-30T18:34:45.831Z,41.51
2018-09-30T18:37:15.271Z,41.82
2018-09-30T18:39:44.779Z,41.90
2018-09-30T18:42:14.384Z,41.72
2018-09-30T18:44:43.891Z,41.59
2018-09-30T18:47:13.395Z,41.64
2018-09-30T18:49:42.945Z,42.09
2018-09-30T18:52:12.414Z,42.00
2018-09-30T18:54:41.916Z,41.82
2018-09-30T18:57:11.418Z,42.21
2018-09-30T18:59:40.869Z,42.10
2018-09-30T19:02:10.327Z,41.81
2018-09-30T19:04:39.785Z,41.91
2018-09-30T19:07:09.162Z,43.82
2018-09-30T19:09:43.966Z,42.35
2018-09-30T19:12:19.204Z,41.78
2018-09-30T19:14:49.081Z,41.30
2018-09-30T19:17:18.829Z,41.28
2018-09-30T19:19:48.333Z,40.84
2018-09-30T19:22:17.876Z,41.56
2018-09-30T19:24:47.279Z,41.80
2018-09-30T19:27:16.560Z,40.85
2018-09-30T19:29:45.641Z,40.90
2018-09-30T19:32:14.838Z,40.58
2018-09-30T19:34:43.928Z,40.68
2018-09-30T19:37:13.065Z,40.39
2018-09-30T19:39:42.127Z,39.89
2018-09-30T19:42:11.294Z,40.01
2018-09-30T19:44:40.475Z,40.17
2018-09-30T19:47:09.518Z,39.89
2018-09-30T19:49:38.646Z,40.27
2018-09-30T19:52:08.065Z,40.02
2018-09-30T19:54:37.120Z,39.70
2018-09-30T19:57:06.276Z,40.05
2018-09-30T19:59:35.413Z,40.20
2018-09-30T20:02:04.541Z,40.28
2018-09-30T20:04:33.634Z,39.61
2018-09-30T20:07:02.804Z,40.44
2018-09-30T20:09:31.960Z,39.68
2018-09-30T20:12:01.237Z,39.98
2018-09-30T20:14:30.352Z,40.07
2018-09-30T20:16:59.362Z,39.78
2018-09-30T20:19:28.457Z,39.42
2018-09-30T20:21:57.557Z,39.64
2018-09-30T20:24:26.685Z,39.05
2018-09-30T20:26:56.237Z,38.96
2018-09-30T20:29:25.356Z,39.64
2018-09-30T20:31:54.526Z,39.68
2018-09-30T20:34:23.576Z,39.53
2018-09-30T20:36:52.841Z,39.78
2018-09-30T20:39:22.156Z,39.38
2018-09-30T20:41:51.152Z,39.96
2018-09-30T20:44:20.300Z,39.88
2018-09-30T20:46:49.226Z,39.87
2018-09-30T20:49:18.269Z,40.23
2018-09-30T20:51:47.312Z,39.97
2018-09-30T20:54:16.331Z,40.06
2018-09-30T20:56:45.453Z,39.61
2018-09-30T20:59:14.625Z,39.84
2018-09-30T21:01:43.650Z,39.62
2018-09-30T21:04:14.490Z,40.17
2018-09-30T21:06:44.525Z,40.09
2018-09-30T21:09:16.728Z,39.87
2018-09-30T21:11:45.845Z,39.94
2018-09-30T21:14:15.027Z,40.59
2018-09-30T21:16:44.114Z,40.25
2018-09-30T21:19:13.199Z,40.07
2018-09-30T21:21:42.281Z,40.67
2018-09-30T21:24:11.591Z,40.51
2018-09-30T21:26:40.671Z,40.64
2018-09-30T21:29:09.674Z,40.04
2018-09-30T21:31:38.683Z,40.26
2018-09-30T21:34:07.791Z,40.35
2018-09-30T21:36:37.087Z,40.44
2018-09-30T21:39:09.315Z,40.67
2018-09-30T21:41:38.415Z,40.89
2018-09-30T21:44:07.727Z,40.42
2018-09-30T21:46:37.420Z,40.61
2018-09-30T21:49:06.586Z,40.56
2018-09-30T21:51:35.855Z,40.16
2018-09-30T21:54:04.952Z,40.83
2018-09-30T21:56:34.031Z,40.75
2018-09-30T21:59:03.147Z,40.69
2018-09-30T22:01:32.365Z,40.88
2018-09-30T22:04:01.633Z,40.56
2018-09-30T22:06:30.828Z,40.80
2018-09-30T22:08:59.897Z,40.99
2018-09-30T22:11:34.551Z,40.36
2018-09-30T22:14:03.665Z,40.78
2018-09-30T22:16:32.842Z,40.79
2018-09-30T22:19:02.559Z,40.35
2018-09-30T22:21:31.920Z,40.82
2018-09-30T22:24:01.064Z,40.65
2018-09-30T22:26:30.160Z,40.74
2018-09-30T22:28:59.248Z,40.68
2018-09-30T22:31:28.348Z,41.20
2018-09-30T22:33:57.439Z,41.18
2018-09-30T22:36:26.533Z,41.08
2018-09-30T22:38:55.839Z,40.84
2018-09-30T22:41:24.843Z,41.05
2018-09-30T22:43:53.907Z,41.16
2018-09-30T22:46:22.980Z,40.97
2018-09-30T22:48:52.133Z,41.25
2018-09-30T22:51:21.235Z,41.45
2018-09-30T22:53:50.315Z,41.33
2018-09-30T22:56:19.423Z,41.20
2018-09-30T22:58:48.615Z,41.48
2018-09-30T23:01:17.700Z,41.50
2018-09-30T23:03:46.821Z,41.40
2018-09-30T23:06:16.096Z,41.05
2018-09-30T23:08:45.307Z,41.04
2018-09-30T23:11:14.495Z,40.92
2018-09-30T23:13:43.599Z,41.36
2018-09-30T23:16:12.708Z,41.35
2018-09-30T23:18:41.787Z,41.69
2018-09-30T23:21:11.117Z,41.43
2018-09-30T23:23:40.300Z,41.74
2018-09-30T23:26:09.395Z,41.97
2018-09-30T23:28:38.483Z,41.93
2018-09-30T23:31:08.071Z,42.03
2018-09-30T23:33:37.183Z,42.03
2018-09-30T23:36:06.263Z,42.11
2018-09-30T23:38:35.404Z,41.93
2018-09-30T23:41:04.459Z,41.68
2018-09-30T23:43:33.535Z,41.80
2018-09-30T23:46:02.663Z,42.16
2018-09-30T23:48:31.751Z,42.25
2018-09-30T23:51:01.019Z,42.06
2018-09-30T23:53:30.143Z,42.10
2018-09-30T23:55:59.191Z,42.51
2018-09-30T23:58:28.364Z,42.30
