createdAt,value
2018-12-16T00:02:35.254Z,-1.50
2018-12-16T00:05:09.540Z,-1.40
2018-12-16T00:07:40.488Z,-1.50
2018-12-16T00:13:03.721Z,-1.40
2018-12-16T00:15:39.859Z,-1.40
2018-12-16T00:18:10.699Z,-1.40
2018-12-16T00:20:44.216Z,-1.40
2018-12-16T00:23:26.003Z,-1.30
2018-12-16T00:28:49.719Z,-1.30
2018-12-16T00:31:18.999Z,-1.40
2018-12-16T00:36:42.833Z,-1.40
2018-12-16T00:39:13.796Z,-1.40
2018-12-16T00:47:35.517Z,-1.30
2018-12-16T00:50:06.593Z,-1.30
2018-12-16T00:52:40.130Z,-1.30
2018-12-16T00:55:11.250Z,-1.30
2018-12-16T00:57:44.604Z,-1.20
2018-12-16T01:00:18.292Z,-1.20
2018-12-16T01:02:48.683Z,-1.20
2018-12-16T01:05:20.086Z,-1.20
2018-12-16T01:07:49.033Z,-1.30
2018-12-16T01:10:22.634Z,-1.30
2018-12-16T01:12:53.018Z,-1.40
2018-12-16T01:15:26.412Z,-1.40
2018-12-16T01:20:55.119Z,-1.50
2018-12-16T01:43:36.483Z,-1.80
2018-12-16T01:49:03.060Z,-1.90
2018-12-16T01:51:36.519Z,-1.90
2018-12-16T01:57:04.822Z,-1.80
2018-12-16T01:59:44.880Z,-1.90
2018-12-16T02:08:04.952Z,-2.00
2018-12-16T02:10:50.617Z,-2.00
2018-12-16T02:13:24.086Z,-2.00
2018-12-16T02:16:00.341Z,-2.00
2018-12-16T02:21:28.244Z,-2.10
2018-12-16T02:27:00.041Z,-2.20
2018-12-16T02:29:30.832Z,-2.20
2018-12-16T02:32:04.526Z,-2.20
2018-12-16T02:34:38.209Z,-2.20
2018-12-16T02:37:13.655Z,-2.30
2018-12-16T02:39:47.433Z,-2.20
2018-12-16T02:42:21.828Z,-2.20
2018-12-16T02:44:52.783Z,-2.20
2018-12-16T02:47:26.167Z,-2.20
2018-12-16T02:49:55.146Z,-2.20
2018-12-16T02:52:31.797Z,-2.20
2018-12-16T02:55:18.508Z,-2.20
2018-12-16T02:57:52.553Z,-2.20
2018-12-16T03:03:21.685Z,-2.30
2018-12-16T03:05:52.663Z,-2.20
2018-12-16T03:08:28.036Z,-2.30
2018-12-16T03:10:59.353Z,-2.30
2018-12-16T03:13:33.100Z,-2.30
2018-12-16T03:16:03.954Z,-2.30
2018-12-16T03:18:34.386Z,-2.30
2018-12-16T03:21:05.745Z,-2.20
2018-12-16T03:23:39.208Z,-2.20
2018-12-16T03:26:08.133Z,-2.20
2018-12-16T03:31:46.698Z,-2.20
2018-12-16T03:40:07.502Z,-2.20
2018-12-16T03:42:44.671Z,-2.20
2018-12-16T03:51:29.117Z,-2.10
2018-12-16T03:54:04.397Z,-2.10
2018-12-16T03:56:35.919Z,-2.10
2018-12-16T03:59:15.206Z,-2.10
2018-12-16T04:01:54.635Z,-2.10
2018-12-16T04:04:26.118Z,-2.10
2018-12-16T04:06:56.855Z,-2.20
2018-12-16T04:09:31.168Z,-2.10
2018-12-16T04:12:05.967Z,-2.20
2018-12-16T04:14:48.945Z,-2.10
2018-12-16T04:17:23.185Z,-2.10
2018-12-16T04:23:04.127Z,-2.20
2018-12-16T04:25:51.128Z,-2.20
2018-12-16T04:28:22.106Z,-2.20
2018-12-16T04:37:03.743Z,-2.10
2018-12-16T04:39:34.465Z,-2.20
2018-12-16T04:42:18.480Z,-2.20
2018-12-16T04:44:49.737Z,-2.20
2018-12-16T04:50:31.268Z,-2.10
2018-12-16T04:58:56.359Z,-2.10
2018-12-16T05:01:30.419Z,-2.20
2018-12-16T05:06:53.595Z,-2.10
2018-12-16T05:09:30.846Z,-2.10
2018-12-16T05:14:59.548Z,-2.10
2018-12-16T05:20:23.154Z,-2.10
2018-12-16T05:25:52.776Z,-2.10
2018-12-16T05:28:26.346Z,-2.10
2018-12-16T05:31:00.021Z,-2.10
2018-12-16T05:33:30.984Z,-2.00
2018-12-16T05:36:05.675Z,-2.10
2018-12-16T05:38:40.836Z,-2.10
2018-12-16T05:41:09.810Z,-2.00
2018-12-16T05:43:53.714Z,-2.00
2018-12-16T05:52:39.902Z,-2.00
2018-12-16T05:55:11.181Z,-2.00
2018-12-16T05:57:44.808Z,-1.90
2018-12-16T06:03:08.906Z,-1.90
2018-12-16T06:05:53.462Z,-1.90
2018-12-16T06:08:38.016Z,-1.90
2018-12-16T06:11:09.326Z,-1.90
2018-12-16T06:13:40.575Z,-1.90
2018-12-16T06:16:14.617Z,-1.90
2018-12-16T06:21:42.872Z,-1.90
2018-12-16T06:24:17.577Z,-1.90
2018-12-16T06:26:51.338Z,-1.90
2018-12-16T06:32:18.170Z,-1.90
2018-12-16T06:34:54.003Z,-1.80
2018-12-16T06:40:22.323Z,-1.80
2018-12-16T06:42:52.994Z,-1.70
2018-12-16T06:45:25.846Z,-1.70
2018-12-16T06:50:46.838Z,-1.70
2018-12-16T06:59:14.527Z,-1.70
2018-12-16T07:01:48.054Z,-1.70
2018-12-16T07:04:29.444Z,-1.70
2018-12-16T07:07:00.592Z,-1.70
2018-12-16T07:12:24.262Z,-1.60
2018-12-16T07:15:01.909Z,-1.40
2018-12-16T07:17:35.446Z,-1.60
2018-12-16T07:20:07.879Z,-1.60
2018-12-16T07:22:38.859Z,-1.60
2018-12-16T07:25:12.583Z,-1.50
2018-12-16T07:27:48.000Z,-1.50
2018-12-16T07:30:21.606Z,-1.50
2018-12-16T07:32:57.399Z,-1.50
2018-12-16T07:35:31.184Z,-1.40
2018-12-16T07:38:02.843Z,-1.40
2018-12-16T07:40:36.555Z,-1.40
2018-12-16T07:49:01.506Z,-1.40
2018-12-16T07:51:37.329Z,-1.40
2018-12-16T07:54:08.176Z,-1.40
2018-12-16T07:56:42.266Z,-1.40
2018-12-16T07:59:23.902Z,-1.40
2018-12-16T08:02:08.324Z,-1.30
2018-12-16T08:04:39.511Z,-1.30
2018-12-16T08:09:42.605Z,-1.30
2018-12-16T08:12:15.831Z,-1.30
2018-12-16T08:14:46.327Z,-1.20
2018-12-16T08:17:19.704Z,-1.30
2018-12-16T08:19:48.561Z,-1.30
2018-12-16T08:22:38.507Z,-1.20
2018-12-16T08:25:07.520Z,-1.20
2018-12-16T08:27:44.766Z,-1.10
2018-12-16T08:30:14.247Z,-1.10
2018-12-16T08:32:41.707Z,-1.10
2018-12-16T08:35:15.148Z,-1.00
2018-12-16T08:40:43.863Z,-0.90
2018-12-16T08:43:12.456Z,-0.90
2018-12-16T08:45:47.777Z,-0.90
2018-12-16T08:48:21.486Z,-0.80
2018-12-16T08:50:50.512Z,-0.80
2018-12-16T08:53:24.844Z,-0.80
2018-12-16T08:55:59.027Z,-0.80
2018-12-16T08:58:30.889Z,-0.80
2018-12-16T09:01:01.770Z,-0.80
2018-12-16T09:03:44.641Z,-0.70
2018-12-16T09:06:17.981Z,-0.60
2018-12-16T09:08:59.167Z,-0.60
2018-12-16T09:11:32.937Z,-0.50
2018-12-16T09:14:10.505Z,-0.50
2018-12-16T09:16:44.070Z,-0.60
2018-12-16T09:19:12.841Z,-0.50
2018-12-16T09:24:44.264Z,-0.40
2018-12-16T09:27:17.774Z,-0.30
2018-12-16T09:29:51.845Z,-0.40
2018-12-16T09:32:23.334Z,-0.40
2018-12-16T09:34:54.121Z,-0.30
2018-12-16T09:37:24.822Z,-0.30
2018-12-16T09:42:56.097Z,-0.30
2018-12-16T09:45:30.147Z,-0.20
2018-12-16T09:48:04.209Z,-0.20
2018-12-16T09:50:35.298Z,-0.10
2018-12-16T09:53:05.710Z,0.00
2018-12-16T09:55:39.126Z,0.00
2018-12-16T10:01:18.308Z,0.00
2018-12-16T10:03:52.473Z,0.10
2018-12-16T10:12:21.702Z,0.30
2018-12-16T10:15:08.377Z,0.20
2018-12-16T10:17:35.909Z,0.20
2018-12-16T10:20:13.566Z,0.30
2018-12-16T10:22:44.323Z,0.40
2018-12-16T10:25:15.053Z,0.50
2018-12-16T10:27:48.660Z,0.40
2018-12-16T10:30:21.815Z,0.50
2018-12-16T10:32:55.192Z,0.50
2018-12-16T10:35:26.212Z,0.50
2018-12-16T10:38:02.072Z,0.50
2018-12-16T10:40:31.114Z,0.60
2018-12-16T10:43:00.472Z,0.70
2018-12-16T10:45:31.733Z,0.70
2018-12-16T10:48:09.748Z,0.80
2018-12-16T10:50:47.276Z,0.80
2018-12-16T10:53:18.289Z,0.90
2018-12-16T10:55:48.890Z,1.10
2018-12-16T10:58:19.790Z,1.10
2018-12-16T11:00:59.814Z,1.10
2018-12-16T11:03:31.084Z,1.20
2018-12-16T11:06:04.609Z,1.20
2018-12-16T11:08:39.862Z,1.20
2018-12-16T11:11:17.697Z,1.20
2018-12-16T11:16:45.649Z,1.40
2018-12-16T11:21:55.952Z,1.50
2018-12-16T11:24:38.037Z,1.50
2018-12-16T11:30:08.735Z,1.40
2018-12-16T11:32:59.690Z,1.30
2018-12-16T11:35:31.413Z,1.30
2018-12-16T11:38:02.100Z,1.30
2018-12-16T11:40:36.605Z,1.30
2018-12-16T11:43:07.188Z,1.40
2018-12-16T11:45:42.538Z,1.40
2018-12-16T11:48:17.333Z,1.40
2018-12-16T11:50:51.053Z,1.50
2018-12-16T11:53:21.756Z,1.50
2018-12-16T11:55:52.431Z,1.60
2018-12-16T11:58:23.492Z,1.60
2018-12-16T12:01:08.050Z,1.60
2018-12-16T12:03:41.857Z,1.60
2018-12-16T12:06:15.548Z,1.70
2018-12-16T12:14:36.922Z,1.60
2018-12-16T12:17:08.489Z,1.70
2018-12-16T12:19:38.268Z,1.70
2018-12-16T12:22:07.322Z,1.70
2018-12-16T12:27:18.357Z,1.70
2018-12-16T12:29:54.146Z,1.70
2018-12-16T12:32:25.026Z,1.70
2018-12-16T12:34:56.118Z,1.70
2018-12-16T12:37:30.351Z,1.60
2018-12-16T12:40:05.261Z,1.60
2018-12-16T12:42:36.329Z,1.70
2018-12-16T12:45:07.407Z,1.70
2018-12-16T12:47:40.604Z,1.70
2018-12-16T12:50:15.974Z,1.70
2018-12-16T12:52:49.661Z,1.80
2018-12-16T12:55:26.883Z,1.80
2018-12-16T13:00:59.366Z,1.80
2018-12-16T13:03:40.542Z,1.80
2018-12-16T13:06:14.535Z,1.80
2018-12-16T13:08:56.827Z,1.70
2018-12-16T13:11:30.655Z,1.70
2018-12-16T13:14:04.257Z,1.80
2018-12-16T13:16:34.757Z,1.80
2018-12-16T13:19:12.279Z,1.70
2018-12-16T13:24:33.896Z,1.80
2018-12-16T13:27:07.188Z,1.80
2018-12-16T13:29:51.331Z,1.90
2018-12-16T13:32:30.089Z,1.80
2018-12-16T13:35:04.313Z,1.80
2018-12-16T13:43:29.949Z,1.80
2018-12-16T13:46:00.325Z,1.90
2018-12-16T13:48:32.130Z,1.90
2018-12-16T13:51:03.213Z,1.90
2018-12-16T13:53:34.638Z,1.90
2018-12-16T13:56:05.679Z,2.00
2018-12-16T13:58:39.051Z,1.90
2018-12-16T14:01:14.570Z,1.90
2018-12-16T14:03:45.658Z,1.80
2018-12-16T14:06:16.129Z,1.90
2018-12-16T14:11:42.814Z,1.80
2018-12-16T14:14:17.160Z,1.80
2018-12-16T14:16:48.235Z,1.90
2018-12-16T14:19:18.917Z,1.90
2018-12-16T14:21:48.197Z,1.90
2018-12-16T14:24:16.967Z,1.90
2018-12-16T14:26:50.232Z,1.80
2018-12-16T14:29:28.518Z,1.80
2018-12-16T14:32:10.026Z,1.80
2018-12-16T14:34:40.885Z,1.70
2018-12-16T14:37:08.329Z,1.70
2018-12-16T14:39:35.807Z,1.60
2018-12-16T14:42:03.313Z,1.60
2018-12-16T14:44:36.661Z,1.60
2018-12-16T14:47:10.224Z,1.70
2018-12-16T14:49:54.233Z,1.70
2018-12-16T14:52:25.557Z,1.70
2018-12-16T14:54:56.842Z,1.70
2018-12-16T14:57:30.067Z,1.70
2018-12-16T15:00:14.740Z,1.70
2018-12-16T15:02:56.256Z,1.60
2018-12-16T15:05:36.541Z,1.50
2018-12-16T15:08:07.548Z,1.50
2018-12-16T15:10:40.978Z,1.50
2018-12-16T15:13:08.421Z,1.50
2018-12-16T15:15:57.587Z,1.50
2018-12-16T15:18:31.642Z,1.50
2018-12-16T15:20:59.117Z,1.50
2018-12-16T15:23:26.594Z,1.50
2018-12-16T15:26:02.182Z,1.50
2018-12-16T15:28:33.079Z,1.50
2018-12-16T15:31:15.031Z,1.50
2018-12-16T15:36:47.281Z,1.50
2018-12-16T15:39:14.728Z,1.50
2018-12-16T15:41:42.202Z,1.40
2018-12-16T15:44:09.651Z,1.40
2018-12-16T15:46:40.608Z,1.50
2018-12-16T15:49:15.109Z,1.40
2018-12-16T15:54:59.190Z,1.40
2018-12-16T15:57:33.203Z,1.40
2018-12-16T16:00:07.405Z,1.40
2018-12-16T16:02:41.386Z,1.30
2018-12-16T16:05:12.039Z,1.30
2018-12-16T16:07:42.434Z,1.30
2018-12-16T16:10:13.084Z,1.30
2018-12-16T16:12:43.780Z,1.30
2018-12-16T16:15:14.616Z,1.30
2018-12-16T16:17:44.032Z,1.30
2018-12-16T16:20:15.337Z,1.20
2018-12-16T16:22:48.610Z,1.30
2018-12-16T16:25:17.777Z,1.30
2018-12-16T16:27:49.229Z,1.30
2018-12-16T16:30:19.864Z,1.30
2018-12-16T16:32:51.893Z,1.30
2018-12-16T16:35:22.323Z,1.30
2018-12-16T16:40:54.105Z,1.30
2018-12-16T16:48:37.090Z,1.30
2018-12-16T16:51:07.638Z,1.30
2018-12-16T16:53:36.941Z,1.30
2018-12-16T16:56:10.458Z,1.30
2018-12-16T16:58:43.984Z,1.30
2018-12-16T17:01:17.522Z,1.30
2018-12-16T17:12:33.687Z,1.30
2018-12-16T17:20:50.681Z,1.30
2018-12-16T17:32:00.362Z,1.40
2018-12-16T17:34:35.705Z,1.40
2018-12-16T17:37:06.543Z,1.40
2018-12-16T17:42:32.846Z,1.30
2018-12-16T17:45:03.811Z,1.30
2018-12-16T17:50:07.616Z,1.30
2018-12-16T17:53:00.837Z,1.30
2018-12-16T17:55:42.290Z,1.30
2018-12-16T18:01:06.439Z,1.40
2018-12-16T18:18:00.765Z,1.40
2018-12-16T18:20:34.195Z,1.40
2018-12-16T18:34:49.919Z,1.30
2018-12-16T18:40:16.317Z,1.30
2018-12-16T18:48:36.050Z,1.40
2018-12-16T19:03:52.711Z,1.50
2018-12-16T19:06:36.527Z,1.50
2018-12-16T19:12:03.889Z,1.70
2018-12-16T19:14:35.161Z,1.70
2018-12-16T19:20:01.688Z,1.70
2018-12-16T19:31:12.656Z,1.70
2018-12-16T19:33:55.076Z,1.70
2018-12-16T19:45:08.361Z,1.70
2018-12-16T20:05:15.614Z,1.80
2018-12-16T20:25:08.978Z,1.70
2018-12-16T20:27:37.711Z,1.80
2018-12-16T20:38:54.300Z,1.70
2018-12-16T20:44:29.463Z,1.70
2018-12-16T20:58:38.286Z,1.70
2018-12-16T21:18:36.590Z,1.80
2018-12-16T21:21:07.612Z,1.80
2018-12-16T21:23:36.935Z,1.80
2018-12-16T21:28:59.547Z,1.80
2018-12-16T21:31:35.135Z,1.70
2018-12-16T21:51:27.479Z,1.70
2018-12-16T22:08:23.368Z,1.50
2018-12-16T22:10:58.271Z,1.50
2018-12-16T22:13:28.907Z,1.50
2018-12-16T22:16:04.172Z,1.40
2018-12-16T22:24:44.702Z,1.50
2018-12-16T22:36:05.450Z,1.50
2018-12-16T22:44:31.670Z,1.40
2018-12-16T22:47:04.621Z,1.50
2018-12-16T22:55:20.840Z,1.50
2018-12-16T22:57:56.293Z,1.50
2018-12-16T23:03:49.353Z,1.50
2018-12-16T23:06:21.617Z,1.50
2018-12-16T23:08:54.989Z,1.50
2018-12-16T23:14:20.897Z,1.50
2018-12-16T23:25:37.154Z,1.50
2018-12-16T23:33:54.358Z,1.60
2018-12-16T23:36:23.632Z,1.60
2018-12-16T23:38:56.987Z,1.60
2018-12-16T23:44:30.141Z,1.50
2018-12-16T23:49:54.519Z,1.50
