createdAt,value
2022-08-17T00:00:52.849Z,986.53
2022-08-17T00:01:53.234Z,986.50
2022-08-17T00:02:52.961Z,986.50
2022-08-17T00:03:52.871Z,986.51
2022-08-17T00:04:52.869Z,986.55
2022-08-17T00:05:52.863Z,986.54
2022-08-17T00:06:52.883Z,986.51
2022-08-17T00:07:52.873Z,986.56
2022-08-17T00:08:52.873Z,986.48
2022-08-17T00:09:52.885Z,986.48
2022-08-17T00:10:52.888Z,986.49
2022-08-17T00:12:34.845Z,986.50
2022-08-17T00:12:53.116Z,986.49
2022-08-17T00:13:55.139Z,986.54
2022-08-17T00:14:52.910Z,986.50
2022-08-17T00:15:52.872Z,986.53
2022-08-17T00:16:57.349Z,986.45
2022-08-17T00:17:52.907Z,986.50
2022-08-17T00:19:01.382Z,986.51
2022-08-17T00:19:52.884Z,986.50
2022-08-17T00:20:52.906Z,986.57
2022-08-17T00:22:30.781Z,986.40
2022-08-17T00:22:53.125Z,986.46
2022-08-17T00:23:52.944Z,986.44
2022-08-17T00:24:52.906Z,986.40
2022-08-17T00:25:52.906Z,986.48
2022-08-17T00:26:52.874Z,986.45
2022-08-17T00:27:52.932Z,986.50
2022-08-17T00:28:52.900Z,986.49
2022-08-17T00:29:52.895Z,986.53
2022-08-17T00:30:53.820Z,986.47
2022-08-17T00:31:52.896Z,986.46
2022-08-17T00:33:13.956Z,986.52
2022-08-17T00:33:52.923Z,986.50
2022-08-17T00:34:52.922Z,986.50
2022-08-17T00:35:52.908Z,986.55
2022-08-17T00:36:52.910Z,986.50
2022-08-17T00:37:52.897Z,986.52
2022-08-17T00:38:52.907Z,986.45
2022-08-17T00:39:53.002Z,986.49
2022-08-17T00:40:55.822Z,986.46
2022-08-17T00:41:52.940Z,986.48
2022-08-17T00:42:52.899Z,986.50
2022-08-17T00:43:52.932Z,986.49
2022-08-17T00:44:52.929Z,986.51
2022-08-17T00:45:52.932Z,986.52
2022-08-17T00:46:52.921Z,986.47
2022-08-17T00:47:52.904Z,986.53
2022-08-17T00:48:52.946Z,986.48
2022-08-17T00:49:52.904Z,986.53
2022-08-17T00:50:52.912Z,986.52
2022-08-17T00:51:52.934Z,986.54
2022-08-17T00:52:52.937Z,986.46
2022-08-17T00:53:52.933Z,986.57
2022-08-17T00:54:52.924Z,986.50
2022-08-17T00:55:52.925Z,986.48
2022-08-17T00:56:52.934Z,986.55
2022-08-17T00:57:55.400Z,986.49
2022-08-17T00:58:53.094Z,986.51
2022-08-17T01:00:02.792Z,986.54
2022-08-17T01:00:53.119Z,986.54
2022-08-17T01:01:53.091Z,986.55
2022-08-17T01:02:53.411Z,986.58
2022-08-17T01:03:53.094Z,986.51
2022-08-17T01:04:53.099Z,986.59
2022-08-17T01:05:53.072Z,986.59
2022-08-17T01:06:53.115Z,986.55
2022-08-17T01:07:53.112Z,986.63
2022-08-17T01:08:57.742Z,986.62
2022-08-17T01:09:53.082Z,986.60
2022-08-17T01:10:59.139Z,986.49
2022-08-17T01:11:53.114Z,986.52
2022-08-17T01:12:53.094Z,986.55
2022-08-17T01:13:53.097Z,986.47
2022-08-17T01:14:53.095Z,986.43
2022-08-17T01:15:53.095Z,986.43
2022-08-17T01:16:53.123Z,986.41
2022-08-17T01:17:53.112Z,986.46
2022-08-17T01:18:53.162Z,986.38
2022-08-17T01:19:53.133Z,986.38
2022-08-17T01:20:53.104Z,986.52
2022-08-17T01:21:53.118Z,986.38
2022-08-17T01:22:53.138Z,986.42
2022-08-17T01:23:53.114Z,986.47
2022-08-17T01:24:53.135Z,986.42
2022-08-17T01:25:53.140Z,986.47
2022-08-17T01:26:53.120Z,986.45
2022-08-17T01:27:53.137Z,986.45
2022-08-17T01:28:55.506Z,986.43
2022-08-17T01:29:53.128Z,986.44
2022-08-17T01:30:57.013Z,986.49
2022-08-17T01:31:53.130Z,986.38
2022-08-17T01:32:53.126Z,986.36
2022-08-17T01:33:53.140Z,986.38
2022-08-17T01:34:53.125Z,986.28
2022-08-17T01:35:53.128Z,986.39
2022-08-17T01:36:53.154Z,986.34
2022-08-17T01:37:53.132Z,986.34
2022-08-17T01:38:53.154Z,986.39
2022-08-17T01:39:53.213Z,986.40
2022-08-17T01:40:57.393Z,986.35
2022-08-17T01:41:53.136Z,986.37
2022-08-17T01:42:53.144Z,986.28
2022-08-17T01:43:53.138Z,986.30
2022-08-17T01:44:53.137Z,986.36
2022-08-17T01:46:03.529Z,986.36
2022-08-17T01:46:53.185Z,986.32
2022-08-17T01:47:53.134Z,986.34
2022-08-17T01:48:53.164Z,986.32
2022-08-17T01:49:53.187Z,986.38
2022-08-17T01:50:53.136Z,986.39
2022-08-17T01:51:53.142Z,986.35
2022-08-17T01:52:53.141Z,986.33
2022-08-17T01:53:53.175Z,986.32
2022-08-17T01:54:53.164Z,986.34
2022-08-17T01:55:53.159Z,986.37
2022-08-17T01:56:53.154Z,986.31
2022-08-17T01:57:53.142Z,986.40
2022-08-17T01:58:53.164Z,986.40
2022-08-17T01:59:53.156Z,986.36
2022-08-17T02:01:00.501Z,986.31
2022-08-17T02:01:53.207Z,986.39
2022-08-17T02:02:53.185Z,986.39
2022-08-17T02:04:00.457Z,986.38
2022-08-17T02:04:53.158Z,986.40
2022-08-17T02:05:53.173Z,986.33
2022-08-17T02:06:54.602Z,986.40
2022-08-17T02:08:00.339Z,986.43
2022-08-17T02:09:02.231Z,986.38
2022-08-17T02:09:53.178Z,986.39
2022-08-17T02:10:53.160Z,986.43
2022-08-17T02:11:53.171Z,986.49
2022-08-17T02:12:53.323Z,986.42
2022-08-17T02:13:57.859Z,986.43
2022-08-17T02:14:53.158Z,986.53
2022-08-17T02:15:53.160Z,986.45
2022-08-17T02:16:53.207Z,986.39
2022-08-17T02:17:54.776Z,986.40
2022-08-17T02:18:53.198Z,986.42
2022-08-17T02:19:53.188Z,986.41
2022-08-17T02:20:53.180Z,986.47
2022-08-17T02:21:53.183Z,986.40
2022-08-17T02:22:53.169Z,986.41
2022-08-17T02:23:53.199Z,986.44
2022-08-17T02:25:00.385Z,986.49
2022-08-17T02:25:53.179Z,986.44
2022-08-17T02:26:53.180Z,986.45
2022-08-17T02:27:53.189Z,986.47
2022-08-17T02:28:53.189Z,986.49
2022-08-17T02:29:53.203Z,986.51
2022-08-17T02:31:00.691Z,986.51
2022-08-17T02:31:53.246Z,986.52
2022-08-17T02:32:53.207Z,986.52
2022-08-17T02:34:00.350Z,986.50
2022-08-17T02:34:53.216Z,986.48
2022-08-17T02:35:53.198Z,986.58
2022-08-17T02:36:53.210Z,986.46
2022-08-17T02:37:55.445Z,986.48
2022-08-17T02:38:53.261Z,986.50
2022-08-17T02:39:53.316Z,986.51
2022-08-17T02:40:53.280Z,986.45
2022-08-17T02:41:53.309Z,986.44
2022-08-17T02:42:53.303Z,986.48
2022-08-17T02:43:53.332Z,986.49
2022-08-17T02:44:53.336Z,986.49
2022-08-17T02:45:53.352Z,986.51
2022-08-17T02:46:53.347Z,986.45
2022-08-17T02:47:53.379Z,986.44
2022-08-17T02:48:53.400Z,986.42
2022-08-17T02:49:54.270Z,986.38
2022-08-17T02:50:53.401Z,986.42
2022-08-17T02:51:53.418Z,986.45
2022-08-17T02:53:02.293Z,986.41
2022-08-17T02:53:53.461Z,986.47
2022-08-17T02:54:53.418Z,986.46
2022-08-17T02:55:53.467Z,986.42
2022-08-17T02:56:53.425Z,986.42
2022-08-17T02:57:53.425Z,986.38
2022-08-17T02:58:53.443Z,986.42
2022-08-17T02:59:53.436Z,986.43
2022-08-17T03:00:53.460Z,986.50
2022-08-17T03:01:53.543Z,986.48
2022-08-17T03:02:53.430Z,986.45
2022-08-17T03:03:53.435Z,986.46
2022-08-17T03:04:53.452Z,986.49
2022-08-17T03:05:53.436Z,986.49
2022-08-17T03:06:53.464Z,986.47
2022-08-17T03:07:53.442Z,986.45
2022-08-17T03:08:53.442Z,986.48
2022-08-17T03:09:53.440Z,986.54
2022-08-17T03:10:53.461Z,986.44
2022-08-17T03:11:53.444Z,986.42
2022-08-17T03:12:53.441Z,986.49
2022-08-17T03:13:53.464Z,986.43
2022-08-17T03:14:53.471Z,986.48
2022-08-17T03:15:53.455Z,986.47
2022-08-17T03:16:53.447Z,986.48
2022-08-17T03:17:53.466Z,986.47
2022-08-17T03:18:53.463Z,986.49
2022-08-17T03:19:53.457Z,986.48
2022-08-17T03:20:53.482Z,986.48
2022-08-17T03:21:55.140Z,986.46
2022-08-17T03:22:53.824Z,986.51
2022-08-17T03:23:54.419Z,986.45
2022-08-17T03:24:53.525Z,986.49
2022-08-17T03:25:53.869Z,986.50
2022-08-17T03:26:53.604Z,986.51
2022-08-17T03:27:53.576Z,986.49
2022-08-17T03:28:53.600Z,986.53
2022-08-17T03:29:53.591Z,986.62
2022-08-17T03:30:53.608Z,986.57
2022-08-17T03:31:53.609Z,986.53
2022-08-17T03:32:53.640Z,986.54
2022-08-17T03:33:53.667Z,986.55
2022-08-17T03:34:53.677Z,986.44
2022-08-17T03:35:53.667Z,986.60
2022-08-17T03:36:53.668Z,986.55
2022-08-17T03:38:00.961Z,986.53
2022-08-17T03:38:53.703Z,986.61
2022-08-17T03:39:53.717Z,986.63
2022-08-17T03:40:56.819Z,986.60
2022-08-17T03:41:53.668Z,986.63
2022-08-17T03:42:53.699Z,986.60
2022-08-17T03:43:53.722Z,986.54
2022-08-17T03:44:53.706Z,986.62
2022-08-17T03:45:53.720Z,986.59
2022-08-17T03:46:53.730Z,986.67
2022-08-17T03:47:53.704Z,986.51
2022-08-17T03:48:53.715Z,986.58
2022-08-17T03:49:53.723Z,986.55
2022-08-17T03:50:53.687Z,986.51
2022-08-17T03:51:53.710Z,986.57
2022-08-17T03:52:53.749Z,986.55
2022-08-17T03:53:53.741Z,986.61
2022-08-17T03:54:53.698Z,986.57
2022-08-17T03:55:53.701Z,986.52
2022-08-17T03:56:53.708Z,986.48
2022-08-17T03:57:53.703Z,986.58
2022-08-17T03:58:53.739Z,986.53
2022-08-17T03:59:53.725Z,986.48
2022-08-17T04:00:53.752Z,986.47
2022-08-17T04:01:53.821Z,986.49
2022-08-17T04:02:53.737Z,986.56
2022-08-17T04:03:53.738Z,986.43
2022-08-17T04:04:53.738Z,986.54
2022-08-17T04:05:53.721Z,986.59
2022-08-17T04:06:53.720Z,986.54
2022-08-17T04:07:53.761Z,986.60
2022-08-17T04:08:53.779Z,986.61
2022-08-17T04:09:53.729Z,986.60
2022-08-17T04:10:53.743Z,986.62
2022-08-17T04:11:53.734Z,986.58
2022-08-17T04:12:53.742Z,986.58
2022-08-17T04:13:53.758Z,986.55
2022-08-17T04:14:54.991Z,986.57
2022-08-17T04:15:53.798Z,986.50
2022-08-17T04:16:53.776Z,986.52
2022-08-17T04:17:53.742Z,986.55
2022-08-17T04:18:53.756Z,986.57
2022-08-17T04:19:53.758Z,986.50
2022-08-17T04:20:53.742Z,986.50
2022-08-17T04:21:53.738Z,986.53
2022-08-17T04:22:53.735Z,986.48
2022-08-17T04:23:53.753Z,986.54
2022-08-17T04:24:53.752Z,986.52
2022-08-17T04:25:53.761Z,986.64
2022-08-17T04:26:54.677Z,986.63
2022-08-17T04:27:53.744Z,986.58
2022-08-17T04:28:53.760Z,986.58
2022-08-17T04:29:55.596Z,986.54
2022-08-17T04:30:53.764Z,986.49
2022-08-17T04:31:53.740Z,986.50
2022-08-17T04:33:00.810Z,986.46
2022-08-17T04:33:53.787Z,986.44
2022-08-17T04:34:53.754Z,986.53
2022-08-17T04:35:53.776Z,986.51
2022-08-17T04:36:53.759Z,986.56
2022-08-17T04:37:53.755Z,986.55
2022-08-17T04:38:53.787Z,986.49
2022-08-17T04:39:53.823Z,986.51
2022-08-17T04:40:53.756Z,986.52
2022-08-17T04:41:53.754Z,986.49
2022-08-17T04:42:53.754Z,986.51
2022-08-17T04:43:53.755Z,986.56
2022-08-17T04:44:53.766Z,986.48
2022-08-17T04:45:56.055Z,986.50
2022-08-17T04:46:53.837Z,986.57
2022-08-17T04:47:53.846Z,986.50
2022-08-17T04:48:53.865Z,986.55
2022-08-17T04:49:53.872Z,986.61
2022-08-17T04:50:53.894Z,986.51
2022-08-17T04:51:56.186Z,986.56
2022-08-17T04:52:53.992Z,986.58
2022-08-17T04:53:54.635Z,986.58
2022-08-17T04:54:53.905Z,986.55
2022-08-17T04:55:53.894Z,986.57
2022-08-17T04:56:53.907Z,986.56
2022-08-17T04:57:53.900Z,986.58
2022-08-17T04:58:53.924Z,986.58
2022-08-17T04:59:53.887Z,986.59
2022-08-17T05:00:53.942Z,986.51
2022-08-17T05:01:53.902Z,986.60
2022-08-17T05:02:53.985Z,986.60
2022-08-17T05:03:53.935Z,986.63
2022-08-17T05:04:53.916Z,986.57
2022-08-17T05:05:53.911Z,986.69
2022-08-17T05:06:53.900Z,986.69
2022-08-17T05:07:53.949Z,986.69
2022-08-17T05:08:53.936Z,986.73
2022-08-17T05:09:53.923Z,986.72
2022-08-17T05:10:53.934Z,986.72
2022-08-17T05:11:53.948Z,986.72
2022-08-17T05:12:53.930Z,986.71
2022-08-17T05:13:53.919Z,986.77
2022-08-17T05:14:53.938Z,986.75
2022-08-17T05:15:53.939Z,986.76
2022-08-17T05:16:53.923Z,986.77
2022-08-17T05:17:53.926Z,986.83
2022-08-17T05:18:53.916Z,986.82
2022-08-17T05:19:53.932Z,986.86
2022-08-17T05:20:53.926Z,986.83
2022-08-17T05:21:53.898Z,986.84
2022-08-17T05:22:53.925Z,986.88
2022-08-17T05:23:56.223Z,986.79
2022-08-17T05:24:55.654Z,986.79
2022-08-17T05:25:53.978Z,986.79
2022-08-17T05:26:53.921Z,986.77
2022-08-17T05:27:53.928Z,986.80
2022-08-17T05:28:53.939Z,986.79
2022-08-17T05:29:53.959Z,986.77
2022-08-17T05:30:53.931Z,986.83
2022-08-17T05:31:53.944Z,986.82
2022-08-17T05:32:54.063Z,986.85
2022-08-17T05:33:54.003Z,986.81
2022-08-17T05:34:53.945Z,986.89
2022-08-17T05:35:53.933Z,986.91
2022-08-17T05:36:56.629Z,986.91
2022-08-17T05:37:53.940Z,986.92
2022-08-17T05:38:53.968Z,986.90
2022-08-17T05:39:54.034Z,986.78
2022-08-17T05:40:53.936Z,986.83
2022-08-17T05:41:53.958Z,986.77
2022-08-17T05:42:53.951Z,986.77
2022-08-17T05:43:56.388Z,986.65
2022-08-17T05:44:54.034Z,986.71
2022-08-17T05:45:55.474Z,986.56
2022-08-17T05:46:54.070Z,986.56
2022-08-17T05:47:54.056Z,986.47
2022-08-17T05:48:54.117Z,986.53
2022-08-17T05:49:54.128Z,986.56
2022-08-17T05:50:54.179Z,986.59
2022-08-17T05:51:54.107Z,986.61
2022-08-17T05:52:54.090Z,986.53
2022-08-17T05:53:54.167Z,986.55
2022-08-17T05:54:54.151Z,986.54
2022-08-17T05:55:54.164Z,986.47
2022-08-17T05:56:54.167Z,986.53
2022-08-17T05:57:56.103Z,986.50
2022-08-17T05:58:54.209Z,986.55
2022-08-17T05:59:54.211Z,986.49
2022-08-17T06:00:54.318Z,986.51
2022-08-17T06:01:54.248Z,986.55
2022-08-17T06:02:54.570Z,986.50
2022-08-17T06:03:54.263Z,986.54
2022-08-17T06:04:54.273Z,986.41
2022-08-17T06:05:54.278Z,986.34
2022-08-17T06:06:54.302Z,986.41
2022-08-17T06:07:54.309Z,986.39
2022-08-17T06:08:54.346Z,986.45
2022-08-17T06:09:54.334Z,986.41
2022-08-17T06:10:54.354Z,986.49
2022-08-17T06:11:54.350Z,986.46
2022-08-17T06:12:54.355Z,986.40
2022-08-17T06:13:54.380Z,986.52
2022-08-17T06:14:54.359Z,986.47
2022-08-17T06:15:54.366Z,986.49
2022-08-17T06:16:54.367Z,986.44
2022-08-17T06:17:54.357Z,986.52
2022-08-17T06:18:54.400Z,986.49
2022-08-17T06:19:54.360Z,986.49
2022-08-17T06:20:54.370Z,986.50
2022-08-17T06:21:54.385Z,986.53
2022-08-17T06:22:54.368Z,986.48
2022-08-17T06:23:54.383Z,986.49
2022-08-17T06:24:54.362Z,986.59
2022-08-17T06:25:54.367Z,986.55
2022-08-17T06:26:54.369Z,986.56
2022-08-17T06:27:54.383Z,986.60
2022-08-17T06:28:54.394Z,986.56
2022-08-17T06:29:54.400Z,986.57
2022-08-17T06:30:59.337Z,986.66
2022-08-17T06:31:54.397Z,986.62
2022-08-17T06:32:54.382Z,986.73
2022-08-17T06:33:54.403Z,986.67
2022-08-17T06:34:54.426Z,986.61
2022-08-17T06:35:54.393Z,986.70
2022-08-17T06:36:54.423Z,986.68
2022-08-17T06:37:54.387Z,986.62
2022-08-17T06:38:54.385Z,986.65
2022-08-17T06:39:54.473Z,986.69
2022-08-17T06:40:54.391Z,986.70
2022-08-17T06:41:54.387Z,986.64
2022-08-17T06:43:06.545Z,986.64
2022-08-17T06:43:54.408Z,986.63
2022-08-17T06:44:54.414Z,986.55
2022-08-17T06:45:54.389Z,986.57
2022-08-17T06:46:54.419Z,986.63
2022-08-17T06:47:54.410Z,986.58
2022-08-17T06:48:54.422Z,986.56
2022-08-17T06:49:55.587Z,986.60
2022-08-17T06:50:54.427Z,986.62
2022-08-17T06:51:54.432Z,986.62
2022-08-17T06:52:54.389Z,986.59
2022-08-17T06:53:54.411Z,986.63
2022-08-17T06:54:54.434Z,986.57
2022-08-17T06:55:54.423Z,986.57
2022-08-17T06:56:55.250Z,986.51
2022-08-17T06:57:54.422Z,986.56
2022-08-17T06:58:54.433Z,986.51
2022-08-17T06:59:55.660Z,986.54
2022-08-17T07:00:58.658Z,986.52
2022-08-17T07:01:54.434Z,986.54
2022-08-17T07:02:54.420Z,986.54
2022-08-17T07:03:54.492Z,986.55
2022-08-17T07:04:54.451Z,986.56
2022-08-17T07:05:54.449Z,986.53
2022-08-17T07:06:54.422Z,986.54
2022-08-17T07:07:54.447Z,986.52
2022-08-17T07:08:54.439Z,986.57
2022-08-17T07:09:54.434Z,986.58
2022-08-17T07:10:54.442Z,986.60
2022-08-17T07:11:54.436Z,986.59
2022-08-17T07:12:54.463Z,986.59
2022-08-17T07:13:54.446Z,986.55
2022-08-17T07:14:54.447Z,986.60
2022-08-17T07:15:56.912Z,986.58
2022-08-17T07:16:54.577Z,986.57
2022-08-17T07:17:54.580Z,986.56
2022-08-17T07:18:54.861Z,986.55
2022-08-17T07:19:55.528Z,986.56
2022-08-17T07:20:54.615Z,986.54
2022-08-17T07:21:54.621Z,986.52
2022-08-17T07:22:59.800Z,986.59
2022-08-17T07:23:54.682Z,986.56
2022-08-17T07:24:54.621Z,986.57
2022-08-17T07:25:54.640Z,986.58
2022-08-17T07:26:54.641Z,986.50
2022-08-17T07:27:54.627Z,986.54
2022-08-17T07:28:54.665Z,986.54
2022-08-17T07:29:54.670Z,986.49
2022-08-17T07:30:54.630Z,986.55
2022-08-17T07:31:54.656Z,986.52
2022-08-17T07:32:54.638Z,986.52
2022-08-17T07:33:54.652Z,986.55
2022-08-17T07:34:54.637Z,986.53
2022-08-17T07:35:54.651Z,986.46
2022-08-17T07:36:54.648Z,986.50
2022-08-17T07:37:54.649Z,986.51
2022-08-17T07:38:54.686Z,986.57
2022-08-17T07:40:14.953Z,986.53
2022-08-17T07:40:54.652Z,986.52
2022-08-17T07:41:59.261Z,986.56
2022-08-17T07:42:54.655Z,986.57
2022-08-17T07:43:54.678Z,986.62
2022-08-17T07:45:54.670Z,986.64
2022-08-17T07:46:54.652Z,986.66
2022-08-17T07:47:54.679Z,986.72
2022-08-17T07:48:54.667Z,986.77
2022-08-17T07:49:54.674Z,986.81
2022-08-17T07:50:54.653Z,986.85
2022-08-17T07:51:54.690Z,986.88
2022-08-17T07:52:54.689Z,986.81
2022-08-17T07:53:54.671Z,986.78
2022-08-17T07:54:54.705Z,986.83
2022-08-17T07:55:54.678Z,986.85
2022-08-17T07:56:54.664Z,986.78
2022-08-17T07:57:54.679Z,986.75
2022-08-17T07:58:54.693Z,986.79
2022-08-17T07:59:54.719Z,986.71
2022-08-17T08:00:54.680Z,986.75
2022-08-17T08:01:56.268Z,986.73
2022-08-17T08:02:54.690Z,986.73
2022-08-17T08:03:54.709Z,986.80
2022-08-17T08:05:01.901Z,986.83
2022-08-17T08:05:54.675Z,986.80
2022-08-17T08:06:54.694Z,986.73
2022-08-17T08:07:54.702Z,986.82
2022-08-17T08:08:54.724Z,986.79
2022-08-17T08:09:54.697Z,986.70
2022-08-17T08:10:54.700Z,986.76
2022-08-17T08:11:54.750Z,986.73
2022-08-17T08:12:54.698Z,986.79
2022-08-17T08:13:54.744Z,986.77
2022-08-17T08:14:54.724Z,986.72
2022-08-17T08:15:54.913Z,986.81
2022-08-17T08:16:54.697Z,986.82
2022-08-17T08:17:54.679Z,986.80
2022-08-17T08:18:56.819Z,986.89
2022-08-17T08:19:54.771Z,986.92
2022-08-17T08:20:54.913Z,986.96
2022-08-17T08:21:54.800Z,986.90
2022-08-17T08:22:54.791Z,986.98
2022-08-17T08:23:54.837Z,987.01
2022-08-17T08:24:54.890Z,987.00
2022-08-17T08:25:54.862Z,987.05
2022-08-17T08:26:54.878Z,987.07
2022-08-17T08:27:54.886Z,987.16
2022-08-17T08:28:54.906Z,987.16
2022-08-17T08:29:54.947Z,987.27
2022-08-17T08:30:54.980Z,987.22
2022-08-17T08:31:54.926Z,987.40
2022-08-17T08:32:56.610Z,987.35
2022-08-17T08:33:54.963Z,987.41
2022-08-17T08:35:01.416Z,987.33
2022-08-17T08:35:54.936Z,987.32
2022-08-17T08:37:14.453Z,987.40
2022-08-17T08:37:54.956Z,987.42
2022-08-17T08:38:55.014Z,987.37
2022-08-17T08:39:55.048Z,987.35
2022-08-17T08:40:54.980Z,987.34
2022-08-17T08:41:54.969Z,987.36
2022-08-17T08:42:54.974Z,987.37
2022-08-17T08:43:54.975Z,987.33
2022-08-17T08:45:01.150Z,987.37
2022-08-17T08:45:54.961Z,987.20
2022-08-17T08:46:54.964Z,987.28
2022-08-17T08:47:54.954Z,987.26
2022-08-17T08:48:58.292Z,987.19
2022-08-17T08:50:04.521Z,987.17
2022-08-17T08:50:54.956Z,987.08
2022-08-17T08:51:54.976Z,987.05
2022-08-17T08:52:54.982Z,987.10
2022-08-17T08:54:26.640Z,987.06
2022-08-17T08:55:24.634Z,987.11
2022-08-17T08:56:24.649Z,987.12
2022-08-17T08:57:29.427Z,987.14
2022-08-17T08:58:31.343Z,987.16
2022-08-17T08:59:24.650Z,987.21
2022-08-17T09:00:24.649Z,987.18
2022-08-17T09:01:24.658Z,987.19
2022-08-17T09:02:24.692Z,987.18
2022-08-17T09:03:36.718Z,987.23
2022-08-17T09:04:25.767Z,987.12
2022-08-17T09:05:24.623Z,987.21
2022-08-17T09:06:35.594Z,987.20
2022-08-17T09:07:24.640Z,987.16
2022-08-17T09:08:24.635Z,987.22
2022-08-17T09:09:24.665Z,987.22
2022-08-17T09:10:24.734Z,987.19
2022-08-17T09:11:24.651Z,987.20
2022-08-17T09:12:24.633Z,987.12
2022-08-17T09:13:24.685Z,987.11
2022-08-17T09:14:28.836Z,987.12
2022-08-17T09:15:24.647Z,987.05
2022-08-17T09:16:24.648Z,987.01
2022-08-17T09:17:24.655Z,987.14
2022-08-17T09:19:01.701Z,987.12
2022-08-17T09:19:24.676Z,987.22
2022-08-17T09:20:27.312Z,987.25
2022-08-17T09:21:24.658Z,987.20
2022-08-17T09:22:24.659Z,987.20
2022-08-17T09:23:24.675Z,987.27
2022-08-17T09:24:24.673Z,987.18
2022-08-17T09:25:24.662Z,987.18
2022-08-17T09:26:24.661Z,987.16
2022-08-17T09:27:24.671Z,987.16
2022-08-17T09:28:24.678Z,987.14
2022-08-17T09:29:24.678Z,987.18
2022-08-17T09:30:24.803Z,987.23
2022-08-17T09:31:26.032Z,987.12
2022-08-17T09:32:24.825Z,987.20
2022-08-17T09:33:24.824Z,987.11
2022-08-17T09:34:29.630Z,987.20
2022-08-17T09:35:24.911Z,987.08
2022-08-17T09:36:24.858Z,987.17
2022-08-17T09:37:24.840Z,987.17
2022-08-17T09:38:26.281Z,987.16
2022-08-17T09:39:24.898Z,987.13
2022-08-17T09:40:24.829Z,987.12
2022-08-17T09:41:24.854Z,987.05
2022-08-17T09:42:24.869Z,987.11
2022-08-17T09:43:24.904Z,987.07
2022-08-17T09:44:24.902Z,987.12
2022-08-17T09:45:24.911Z,987.15
2022-08-17T09:46:24.897Z,987.18
2022-08-17T09:47:24.908Z,987.19
2022-08-17T09:48:24.919Z,987.17
2022-08-17T09:49:25.341Z,987.19
2022-08-17T09:51:04.034Z,987.20
2022-08-17T09:51:24.956Z,987.17
2022-08-17T09:52:24.955Z,987.12
2022-08-17T09:53:24.946Z,987.13
2022-08-17T09:54:38.089Z,987.12
2022-08-17T09:55:24.945Z,987.11
2022-08-17T09:56:24.997Z,987.15
2022-08-17T09:57:30.725Z,987.12
2022-08-17T09:58:28.954Z,987.13
2022-08-17T09:59:24.974Z,987.15
2022-08-17T10:00:24.993Z,987.13
2022-08-17T10:01:25.008Z,987.16
2022-08-17T10:02:24.954Z,987.22
2022-08-17T10:03:24.990Z,987.25
2022-08-17T10:04:29.506Z,987.30
2022-08-17T10:05:24.997Z,987.25
2022-08-17T10:06:24.988Z,987.23
2022-08-17T10:07:25.003Z,987.24
2022-08-17T10:08:24.969Z,987.18
2022-08-17T10:09:25.007Z,987.22
2022-08-17T10:10:24.999Z,987.25
2022-08-17T10:11:33.507Z,987.31
2022-08-17T10:12:28.263Z,987.31
2022-08-17T10:13:25.009Z,987.34
2022-08-17T10:14:38.003Z,987.40
2022-08-17T10:15:25.005Z,987.40
2022-08-17T10:16:25.017Z,987.41
2022-08-17T10:17:25.002Z,987.45
2022-08-17T10:18:25.003Z,987.43
2022-08-17T10:19:25.027Z,987.46
2022-08-17T10:20:25.020Z,987.46
2022-08-17T10:21:25.022Z,987.44
2022-08-17T10:22:35.363Z,987.39
2022-08-17T10:23:25.036Z,987.46
2022-08-17T10:24:25.046Z,987.37
2022-08-17T10:25:33.451Z,987.32
2022-08-17T10:26:25.020Z,987.32
2022-08-17T10:27:25.073Z,987.29
2022-08-17T10:28:29.535Z,987.28
2022-08-17T10:29:25.058Z,987.29
2022-08-17T10:30:25.023Z,987.27
2022-08-17T10:31:35.371Z,987.32
2022-08-17T10:32:25.039Z,987.30
2022-08-17T10:33:25.049Z,987.34
2022-08-17T10:34:25.055Z,987.32
2022-08-17T10:35:25.038Z,987.28
2022-08-17T10:36:25.025Z,987.34
2022-08-17T10:37:25.084Z,987.32
2022-08-17T10:38:25.039Z,987.39
2022-08-17T10:39:25.222Z,987.39
2022-08-17T10:40:26.538Z,987.45
2022-08-17T10:41:25.079Z,987.48
2022-08-17T10:42:30.380Z,987.46
2022-08-17T10:43:25.103Z,987.46
2022-08-17T10:44:38.182Z,987.48
2022-08-17T10:45:25.118Z,987.44
2022-08-17T10:46:30.308Z,987.43
2022-08-17T10:47:25.107Z,987.43
2022-08-17T10:48:25.112Z,987.45
2022-08-17T10:49:25.142Z,987.50
2022-08-17T10:50:25.093Z,987.50
2022-08-17T10:51:25.119Z,987.59
2022-08-17T10:52:25.219Z,987.58
2022-08-17T10:53:25.089Z,987.60
2022-08-17T10:54:25.108Z,987.66
2022-08-17T10:55:25.100Z,987.54
2022-08-17T10:56:25.098Z,987.48
2022-08-17T10:57:25.106Z,987.43
2022-08-17T10:58:25.128Z,987.39
2022-08-17T10:59:25.133Z,987.43
2022-08-17T11:00:32.527Z,987.40
2022-08-17T11:01:25.195Z,987.37
2022-08-17T11:02:25.193Z,987.26
2022-08-17T11:03:25.175Z,987.31
2022-08-17T11:04:25.278Z,987.31
2022-08-17T11:05:25.148Z,987.26
2022-08-17T11:06:25.167Z,987.30
2022-08-17T11:07:25.175Z,987.33
2022-08-17T11:08:25.166Z,987.37
2022-08-17T11:09:25.160Z,987.34
2022-08-17T11:10:25.146Z,987.33
2022-08-17T11:11:25.166Z,987.29
2022-08-17T11:12:25.158Z,987.27
2022-08-17T11:13:25.177Z,987.30
2022-08-17T11:14:25.202Z,987.19
2022-08-17T11:15:25.195Z,987.25
2022-08-17T11:16:25.177Z,987.24
2022-08-17T11:17:25.196Z,987.23
2022-08-17T11:18:25.211Z,987.22
2022-08-17T11:19:25.270Z,987.26
2022-08-17T11:20:25.232Z,987.16
2022-08-17T11:21:25.276Z,987.26
2022-08-17T11:22:28.786Z,987.17
2022-08-17T11:23:25.272Z,987.17
2022-08-17T11:24:25.291Z,987.19
2022-08-17T11:25:25.259Z,987.25
2022-08-17T11:26:25.292Z,987.30
2022-08-17T11:27:25.264Z,987.35
2022-08-17T11:28:25.277Z,987.35
2022-08-17T11:29:25.298Z,987.36
2022-08-17T11:30:26.737Z,987.33
2022-08-17T11:31:39.308Z,987.22
2022-08-17T11:32:25.286Z,987.23
2022-08-17T11:33:25.305Z,987.19
2022-08-17T11:34:25.329Z,987.29
2022-08-17T11:35:25.291Z,987.32
2022-08-17T11:36:25.295Z,987.28
2022-08-17T11:37:25.290Z,987.32
2022-08-17T11:38:25.269Z,987.30
2022-08-17T11:39:25.378Z,987.29
2022-08-17T11:40:25.282Z,987.33
2022-08-17T11:41:25.286Z,987.24
2022-08-17T11:42:25.305Z,987.23
2022-08-17T11:43:25.702Z,987.16
2022-08-17T11:44:25.305Z,987.21
2022-08-17T11:45:32.403Z,987.26
2022-08-17T11:46:25.297Z,987.34
2022-08-17T11:47:25.323Z,987.29
2022-08-17T11:48:28.431Z,987.29
2022-08-17T11:49:25.310Z,987.32
2022-08-17T11:50:27.837Z,987.38
2022-08-17T11:51:25.293Z,987.29
2022-08-17T11:52:25.325Z,987.27
2022-08-17T11:53:25.333Z,987.26
2022-08-17T11:54:33.289Z,987.26
2022-08-17T11:55:35.437Z,987.28
2022-08-17T11:56:25.297Z,987.23
2022-08-17T11:57:25.325Z,987.26
2022-08-17T11:58:25.300Z,987.33
2022-08-17T11:59:25.335Z,987.35
2022-08-17T12:00:25.307Z,987.53
2022-08-17T12:01:25.351Z,987.41
2022-08-17T12:02:25.325Z,987.45
2022-08-17T12:03:25.378Z,987.38
2022-08-17T12:04:25.413Z,987.26
2022-08-17T12:05:25.340Z,987.35
2022-08-17T12:06:29.638Z,987.33
2022-08-17T12:07:25.317Z,987.32
2022-08-17T12:08:25.338Z,987.29
2022-08-17T12:09:25.347Z,987.26
2022-08-17T12:10:25.336Z,987.17
2022-08-17T12:11:58.835Z,987.22
2022-08-17T12:12:25.358Z,987.23
2022-08-17T12:13:34.643Z,987.21
2022-08-17T12:14:45.129Z,987.24
2022-08-17T12:15:25.363Z,987.24
2022-08-17T12:16:25.343Z,987.18
2022-08-17T12:17:41.206Z,987.22
2022-08-17T12:18:25.338Z,987.16
2022-08-17T12:19:25.412Z,987.26
2022-08-17T12:20:25.371Z,987.14
2022-08-17T12:21:25.375Z,987.06
2022-08-17T12:22:25.356Z,986.98
2022-08-17T12:23:25.403Z,987.06
2022-08-17T12:24:25.374Z,987.15
2022-08-17T12:25:25.364Z,987.08
2022-08-17T12:26:25.357Z,987.16
2022-08-17T12:27:56.834Z,987.08
2022-08-17T12:28:25.344Z,987.18
2022-08-17T12:29:35.914Z,987.17
2022-08-17T12:30:25.367Z,987.24