createdAt,value
2018-12-19T00:03:49.671Z,71.60
2018-12-19T00:07:57.836Z,71.90
2018-12-19T00:12:06.638Z,72.10
2018-12-19T00:16:14.807Z,72.10
2018-12-19T00:20:22.942Z,72.00
2018-12-19T00:24:31.040Z,72.00
2018-12-19T00:28:39.157Z,72.30
2018-12-19T00:32:47.269Z,72.60
2018-12-19T00:36:55.389Z,72.50
2018-12-19T00:41:03.489Z,72.80
2018-12-19T00:45:11.631Z,72.80
2018-12-19T00:49:19.726Z,73.10
2018-12-19T00:53:27.841Z,73.40
2018-12-19T00:57:35.940Z,73.50
2018-12-19T01:01:44.052Z,73.30
2018-12-19T01:05:52.159Z,73.30
2018-12-19T01:10:00.258Z,73.30
2018-12-19T01:14:08.380Z,72.90
2018-12-19T01:18:16.497Z,73.00
2018-12-19T01:22:24.694Z,72.60
2018-12-19T01:26:32.805Z,73.00
2018-12-19T01:30:40.917Z,72.90
2018-12-19T01:34:49.054Z,73.00
2018-12-19T01:38:57.164Z,73.30
2018-12-19T01:43:05.257Z,73.50
2018-12-19T01:47:13.378Z,73.70
2018-12-19T01:51:21.495Z,73.80
2018-12-19T01:55:29.580Z,74.00
2018-12-19T01:59:37.684Z,75.00
2018-12-19T02:03:45.812Z,74.30
2018-12-19T02:07:53.929Z,74.30
2018-12-19T02:12:02.041Z,74.50
2018-12-19T02:16:10.164Z,74.70
2018-12-19T02:20:18.276Z,74.90
2018-12-19T02:24:26.389Z,75.00
2018-12-19T02:28:34.500Z,75.20
2018-12-19T02:32:42.621Z,75.50
2018-12-19T02:36:50.738Z,75.80
2018-12-19T02:40:58.841Z,76.00
2018-12-19T02:45:06.965Z,76.40
2018-12-19T02:49:15.138Z,76.60
2018-12-19T02:53:23.229Z,76.80
2018-12-19T02:57:31.342Z,77.50
2018-12-19T03:01:39.490Z,77.90
2018-12-19T03:05:47.606Z,78.50
2018-12-19T03:09:55.717Z,78.90
2018-12-19T03:14:03.826Z,79.50
2018-12-19T03:18:11.962Z,79.90
2018-12-19T03:22:20.097Z,80.60
2018-12-19T03:26:28.201Z,81.00
2018-12-19T03:30:36.346Z,81.60
2018-12-19T03:34:44.457Z,82.20
2018-12-19T03:38:52.569Z,83.00
2018-12-19T03:43:00.693Z,83.50
2018-12-19T03:47:08.793Z,84.00
2018-12-19T03:51:16.894Z,84.60
2018-12-19T03:55:24.990Z,85.00
2018-12-19T03:59:33.104Z,85.50
2018-12-19T04:03:41.227Z,86.00
2018-12-19T04:07:49.350Z,86.70
2018-12-19T04:11:57.452Z,87.30
2018-12-19T04:16:05.566Z,88.00
2018-12-19T04:20:13.684Z,88.00
2018-12-19T04:24:21.798Z,88.20
2018-12-19T04:28:29.914Z,88.60
2018-12-19T04:32:38.023Z,89.20
2018-12-19T04:36:46.133Z,89.40
2018-12-19T04:40:54.263Z,89.70
2018-12-19T04:45:02.382Z,90.00
2018-12-19T04:49:10.489Z,90.20
2018-12-19T04:53:18.615Z,90.50
2018-12-19T04:57:26.725Z,90.80
2018-12-19T05:01:34.825Z,91.20
2018-12-19T05:05:42.935Z,91.40
2018-12-19T05:09:51.037Z,91.50
2018-12-19T05:13:59.151Z,91.60
2018-12-19T05:18:07.283Z,91.80
2018-12-19T05:22:15.373Z,92.00
2018-12-19T05:26:23.469Z,92.20
2018-12-19T05:30:31.594Z,92.70
2018-12-19T05:34:39.709Z,92.40
2018-12-19T05:38:47.834Z,92.50
2018-12-19T05:42:55.936Z,92.60
2018-12-19T05:47:04.042Z,92.90
2018-12-19T05:51:12.145Z,92.60
2018-12-19T05:55:20.264Z,92.70
2018-12-19T05:59:28.397Z,92.90
2018-12-19T06:03:36.514Z,93.00
2018-12-19T06:07:44.630Z,93.20
2018-12-19T06:11:52.761Z,93.50
2018-12-19T06:16:00.878Z,93.60
2018-12-19T06:20:09.010Z,93.70
2018-12-19T06:24:17.164Z,93.80
2018-12-19T06:28:25.284Z,93.80
2018-12-19T06:32:33.392Z,93.80
2018-12-19T06:36:41.506Z,93.90
2018-12-19T06:40:49.727Z,93.90
2018-12-19T06:44:57.832Z,94.10
2018-12-19T06:49:05.942Z,94.00
2018-12-19T06:53:14.066Z,94.10
2018-12-19T06:57:22.181Z,94.10
2018-12-19T07:01:30.299Z,94.00
2018-12-19T07:05:38.409Z,94.00
2018-12-19T07:09:46.528Z,94.10
2018-12-19T07:13:54.674Z,94.10
2018-12-19T07:18:02.789Z,94.20
2018-12-19T07:22:10.897Z,94.30
2018-12-19T07:26:19.798Z,94.30
2018-12-19T07:30:27.937Z,94.30
2018-12-19T07:34:36.041Z,94.40
2018-12-19T07:38:44.157Z,94.50
2018-12-19T07:42:52.269Z,94.50
2018-12-19T07:47:00.385Z,94.50
2018-12-19T07:51:08.507Z,94.50
2018-12-19T07:55:16.617Z,94.60
2018-12-19T07:59:24.726Z,94.30
2018-12-19T08:03:32.829Z,94.50
2018-12-19T08:07:40.945Z,94.70
2018-12-19T08:11:49.054Z,94.60
2018-12-19T08:15:57.172Z,94.50
2018-12-19T08:20:05.502Z,94.40
2018-12-19T08:24:13.623Z,94.20
2018-12-19T08:28:21.726Z,94.20
2018-12-19T08:32:29.842Z,94.20
2018-12-19T08:36:38.056Z,94.00
2018-12-19T08:40:46.174Z,93.90
2018-12-19T08:44:54.313Z,93.80
2018-12-19T08:49:02.413Z,94.10
2018-12-19T08:53:10.529Z,93.60
2018-12-19T08:57:18.690Z,93.50
2018-12-19T09:01:26.789Z,93.30
2018-12-19T09:05:34.897Z,93.00
2018-12-19T09:09:43.017Z,92.80
2018-12-19T09:13:51.192Z,92.50
2018-12-19T09:17:59.297Z,92.30
2018-12-19T09:22:07.418Z,91.90
2018-12-19T09:26:15.521Z,91.70
2018-12-19T09:30:23.637Z,91.40
2018-12-19T09:34:31.750Z,91.20
2018-12-19T09:38:40.970Z,90.70
2018-12-19T09:42:47.973Z,90.50
2018-12-19T09:46:56.084Z,90.20
2018-12-19T09:51:04.205Z,90.10
2018-12-19T09:55:12.373Z,90.00
2018-12-19T09:59:20.506Z,89.30
2018-12-19T10:03:28.713Z,88.40
2018-12-19T10:07:36.823Z,88.30
2018-12-19T10:11:44.979Z,86.80
2018-12-19T10:15:53.103Z,86.50
2018-12-19T10:20:01.328Z,85.90
2018-12-19T10:24:09.422Z,85.50
2018-12-19T10:28:21.774Z,85.30
2018-12-19T10:32:35.461Z,85.00
2018-12-19T10:36:43.610Z,83.60
2018-12-19T10:40:51.728Z,84.40
2018-12-19T10:44:59.841Z,84.80
2018-12-19T10:49:07.962Z,84.70
2018-12-19T10:53:16.098Z,84.20
2018-12-19T10:57:24.305Z,83.40
2018-12-19T11:01:32.414Z,82.80
2018-12-19T11:05:40.541Z,82.80
2018-12-19T11:09:48.649Z,82.60
2018-12-19T11:13:56.753Z,82.70
2018-12-19T11:18:04.877Z,82.50
2018-12-19T11:22:12.986Z,82.80
2018-12-19T11:26:21.089Z,82.90
2018-12-19T11:30:29.202Z,83.20
2018-12-19T11:34:37.314Z,83.30
2018-12-19T11:38:45.422Z,83.30
2018-12-19T11:42:53.530Z,83.20
2018-12-19T11:47:01.629Z,83.10
2018-12-19T11:51:09.810Z,82.80
2018-12-19T11:55:17.914Z,82.80
2018-12-19T11:59:26.029Z,83.20
2018-12-19T12:03:34.153Z,83.70
2018-12-19T12:07:42.362Z,85.00
2018-12-19T12:11:50.498Z,84.30
2018-12-19T12:15:58.606Z,84.80
2018-12-19T12:20:08.244Z,85.30
2018-12-19T12:24:16.417Z,85.80
2018-12-19T12:28:30.799Z,85.90
2018-12-19T12:32:39.032Z,85.50
2018-12-19T12:36:47.188Z,84.60
2018-12-19T12:40:55.339Z,84.00
2018-12-19T12:45:03.618Z,83.90
2018-12-19T12:49:11.808Z,83.60
2018-12-19T12:53:19.988Z,83.20
2018-12-19T12:57:28.146Z,82.90
2018-12-19T13:01:36.346Z,82.70
2018-12-19T13:05:44.504Z,81.70
2018-12-19T13:09:52.762Z,82.10
2018-12-19T13:14:01.265Z,82.70
2018-12-19T13:18:09.423Z,82.30
2018-12-19T13:22:17.586Z,81.90
2018-12-19T13:26:25.735Z,81.50
2018-12-19T13:30:33.964Z,81.20
2018-12-19T13:34:42.151Z,81.40
2018-12-19T13:38:50.327Z,81.80
2018-12-19T13:42:58.502Z,82.00
2018-12-19T13:47:06.682Z,82.20
2018-12-19T13:51:14.819Z,82.70
2018-12-19T13:55:23.024Z,82.90
2018-12-19T13:59:31.175Z,82.30
2018-12-19T14:03:39.344Z,81.50
2018-12-19T14:07:47.499Z,81.20
2018-12-19T14:11:55.685Z,80.80
2018-12-19T14:16:03.848Z,81.10
2018-12-19T14:20:12.041Z,81.40
2018-12-19T14:24:20.219Z,81.20
2018-12-19T14:28:28.437Z,81.40
2018-12-19T14:32:36.699Z,81.40
2018-12-19T14:36:44.887Z,81.60
2018-12-19T14:40:53.074Z,81.70
2018-12-19T14:45:01.246Z,81.80
2018-12-19T14:49:13.930Z,82.00
2018-12-19T14:53:17.716Z,82.30
2018-12-19T14:57:25.867Z,82.90
2018-12-19T15:01:34.085Z,83.20
2018-12-19T15:05:42.266Z,83.60
2018-12-19T15:09:50.451Z,83.80
2018-12-19T15:13:58.623Z,84.10
2018-12-19T15:18:06.786Z,85.30
2018-12-19T15:22:14.949Z,84.70
2018-12-19T15:26:23.123Z,84.70
2018-12-19T15:30:31.381Z,84.80
2018-12-19T15:34:39.623Z,84.90
2018-12-19T15:38:47.833Z,85.00
2018-12-19T15:42:55.992Z,85.20
2018-12-19T15:47:04.218Z,85.30
2018-12-19T15:51:12.428Z,85.40
2018-12-19T15:55:20.579Z,85.60
2018-12-19T15:59:28.753Z,86.00
2018-12-19T16:03:36.925Z,86.40
2018-12-19T16:07:45.082Z,86.50
2018-12-19T16:11:53.267Z,86.70
2018-12-19T16:16:01.452Z,86.80
2018-12-19T16:20:09.627Z,87.00
2018-12-19T16:24:17.794Z,87.00
2018-12-19T16:28:26.036Z,87.40
2018-12-19T16:32:34.208Z,87.90
2018-12-19T16:36:42.376Z,88.10
2018-12-19T16:40:50.560Z,88.40
2018-12-19T16:44:58.733Z,88.30
2018-12-19T16:49:06.923Z,88.10
2018-12-19T16:53:15.173Z,88.30
2018-12-19T16:57:23.456Z,88.50
2018-12-19T17:01:31.686Z,88.60
2018-12-19T17:05:39.897Z,88.80
2018-12-19T17:09:48.143Z,88.70
2018-12-19T17:13:56.445Z,89.80
2018-12-19T17:18:04.612Z,89.10
2018-12-19T17:22:12.771Z,89.10
2018-12-19T17:26:20.998Z,89.20
2018-12-19T17:30:29.156Z,89.20
2018-12-19T17:34:37.331Z,89.60
2018-12-19T17:38:45.500Z,89.90
2018-12-19T17:42:59.212Z,90.00
2018-12-19T17:47:01.861Z,90.20
2018-12-19T17:51:10.131Z,90.40
2018-12-19T17:55:18.372Z,90.50
2018-12-19T17:59:26.653Z,90.70
2018-12-19T18:03:34.837Z,90.90
2018-12-19T18:07:43.011Z,90.90
2018-12-19T18:11:51.243Z,90.90
2018-12-19T18:15:59.438Z,90.80
2018-12-19T18:20:07.640Z,90.80
2018-12-19T18:24:15.733Z,90.80
2018-12-19T18:28:23.833Z,90.70
2018-12-19T18:32:31.948Z,90.60
2018-12-19T18:36:40.054Z,90.70
2018-12-19T18:40:48.172Z,90.80
2018-12-19T18:44:56.289Z,90.80
2018-12-19T18:49:04.392Z,90.90
2018-12-19T18:53:13.261Z,91.30
2018-12-19T18:57:20.661Z,91.00
2018-12-19T19:01:28.778Z,91.00
2018-12-19T19:05:37.045Z,91.00
2018-12-19T19:09:45.094Z,91.00
2018-12-19T19:13:53.205Z,91.00
2018-12-19T19:18:01.333Z,90.90
2018-12-19T19:22:09.453Z,90.70
2018-12-19T19:26:17.577Z,90.70
2018-12-19T19:30:25.677Z,90.80
2018-12-19T19:34:33.790Z,90.70
2018-12-19T19:38:41.902Z,90.60
2018-12-19T19:42:50.021Z,90.40
2018-12-19T19:46:58.137Z,90.40
2018-12-19T19:51:06.249Z,90.50
2018-12-19T19:55:14.350Z,91.00
2018-12-19T19:59:22.464Z,90.60
2018-12-19T20:03:30.589Z,90.70
2018-12-19T20:07:38.705Z,91.20
2018-12-19T20:11:46.853Z,90.90
2018-12-19T20:15:54.981Z,91.00
2018-12-19T20:20:03.097Z,91.00
2018-12-19T20:24:11.202Z,91.00
2018-12-19T20:28:19.313Z,91.00
2018-12-19T20:32:27.513Z,90.90
2018-12-19T20:36:35.625Z,90.90
2018-12-19T20:40:43.734Z,91.00
2018-12-19T20:44:51.850Z,90.90
2018-12-19T20:48:59.961Z,90.80
2018-12-19T20:53:08.097Z,90.80
2018-12-19T20:57:16.205Z,90.70
2018-12-19T21:01:24.313Z,90.50
2018-12-19T21:05:32.432Z,90.40
2018-12-19T21:09:40.542Z,90.40
2018-12-19T21:13:48.649Z,90.20
2018-12-19T21:18:02.137Z,90.00
2018-12-19T21:22:10.761Z,89.80
2018-12-19T21:26:18.878Z,89.50
2018-12-19T21:30:27.009Z,89.50
2018-12-19T21:34:35.117Z,89.40
2018-12-19T21:38:43.244Z,89.60
2018-12-19T21:42:51.358Z,89.80
2018-12-19T21:46:59.461Z,90.00
2018-12-19T21:51:07.647Z,90.20
2018-12-19T21:55:15.716Z,90.30
2018-12-19T21:59:23.850Z,90.30
2018-12-19T22:03:31.997Z,90.30
2018-12-19T22:07:40.145Z,90.20
2018-12-19T22:11:48.277Z,90.20
2018-12-19T22:15:56.363Z,90.30
2018-12-19T22:20:05.261Z,90.20
2018-12-19T22:24:13.390Z,90.30
2018-12-19T22:28:21.592Z,90.40
2018-12-19T22:32:29.643Z,90.70
2018-12-19T22:36:37.785Z,91.00
2018-12-19T22:40:45.881Z,91.00
2018-12-19T22:44:53.989Z,91.10
2018-12-19T22:49:02.177Z,91.00
2018-12-19T22:53:10.337Z,90.90
2018-12-19T22:57:18.441Z,90.90
2018-12-19T23:01:31.849Z,90.80
2018-12-19T23:05:45.418Z,90.50
2018-12-19T23:09:54.541Z,90.40
2018-12-19T23:14:03.139Z,90.20
2018-12-19T23:18:16.706Z,89.90
2018-12-19T23:22:24.883Z,89.10
2018-12-19T23:26:32.922Z,88.80
2018-12-19T23:30:41.099Z,89.40
2018-12-19T23:34:49.232Z,88.70
2018-12-19T23:38:57.301Z,88.60
2018-12-19T23:43:05.409Z,88.60
2018-12-19T23:47:13.637Z,88.70
2018-12-19T23:51:21.649Z,88.80
2018-12-19T23:55:29.757Z,88.90
2018-12-19T23:59:37.921Z,89.90
