createdAt,value
2018-01-21T00:00:26.942Z,0.00
2018-01-21T00:01:27.003Z,0.00
2018-01-21T00:02:27.025Z,0.00
2018-01-21T00:03:27.066Z,0.00
2018-01-21T00:04:27.111Z,0.00
2018-01-21T00:05:27.159Z,0.00
2018-01-21T00:06:27.218Z,0.00
2018-01-21T00:07:27.246Z,0.00
2018-01-21T00:08:27.284Z,0.00
2018-01-21T00:09:27.327Z,0.00
2018-01-21T00:10:27.373Z,0.00
2018-01-21T00:11:27.434Z,0.00
2018-01-21T00:12:27.461Z,0.00
2018-01-21T00:13:27.506Z,0.00
2018-01-21T00:14:27.549Z,0.00
2018-01-21T00:15:27.593Z,0.00
2018-01-21T00:16:27.655Z,0.00
2018-01-21T00:17:27.695Z,0.00
2018-01-21T00:18:27.724Z,0.00
2018-01-21T00:19:27.765Z,0.00
2018-01-21T00:20:27.810Z,0.00
2018-01-21T00:21:27.852Z,0.00
2018-01-21T00:22:27.918Z,0.00
2018-01-21T00:23:27.942Z,0.00
2018-01-21T00:24:27.983Z,0.00
2018-01-21T00:25:28.030Z,0.00
2018-01-21T00:26:28.077Z,0.00
2018-01-21T00:27:28.131Z,0.00
2018-01-21T00:28:28.182Z,0.00
2018-01-21T00:29:28.202Z,0.00
2018-01-21T00:30:28.248Z,0.00
2018-01-21T00:31:28.290Z,0.00
2018-01-21T00:32:28.335Z,0.00
2018-01-21T00:33:28.394Z,0.00
2018-01-21T00:34:28.421Z,0.00
2018-01-21T00:35:28.473Z,0.00
2018-01-21T00:36:28.510Z,0.00
2018-01-21T00:37:28.553Z,0.00
2018-01-21T00:38:28.619Z,0.00
2018-01-21T00:39:28.642Z,0.00
2018-01-21T00:40:28.683Z,0.00
2018-01-21T00:41:28.728Z,0.00
2018-01-21T00:42:28.775Z,0.00
2018-01-21T00:43:28.837Z,0.00
2018-01-21T00:44:28.859Z,0.00
2018-01-21T00:45:28.905Z,0.00
2018-01-21T00:46:28.962Z,0.00
2018-01-21T00:47:28.994Z,0.00
2018-01-21T00:48:29.055Z,0.00
2018-01-21T00:49:29.109Z,0.00
2018-01-21T00:50:29.122Z,0.00
2018-01-21T00:51:29.172Z,0.00
2018-01-21T00:52:29.209Z,0.00
2018-01-21T00:53:29.253Z,0.00
2018-01-21T00:54:29.317Z,0.00
2018-01-21T00:55:29.340Z,0.00
2018-01-21T00:56:29.386Z,0.00
2018-01-21T00:57:29.427Z,0.00
2018-01-21T00:58:29.473Z,0.00
2018-01-21T00:59:29.535Z,0.00
2018-01-21T01:00:29.567Z,0.00
2018-01-21T01:01:29.603Z,0.00
2018-01-21T01:02:29.653Z,0.00
2018-01-21T01:03:29.691Z,0.00
2018-01-21T01:04:29.750Z,0.00
2018-01-21T01:05:29.795Z,0.00
2018-01-21T01:06:29.825Z,0.00
2018-01-21T01:07:29.868Z,0.00
2018-01-21T01:08:29.909Z,0.00
2018-01-21T01:09:29.952Z,0.00
2018-01-21T01:10:30.015Z,0.00
2018-01-21T01:11:30.057Z,0.00
2018-01-21T01:12:30.089Z,0.00
2018-01-21T01:13:30.134Z,0.00
2018-01-21T01:14:30.174Z,0.00
2018-01-21T01:15:30.750Z,0.00
2018-01-21T01:16:30.276Z,0.00
2018-01-21T01:17:30.301Z,0.00
2018-01-21T01:18:30.350Z,0.00
2018-01-21T01:19:30.394Z,0.00
2018-01-21T01:20:30.436Z,0.00
2018-01-21T01:21:30.498Z,0.00
2018-01-21T01:22:30.525Z,0.00
2018-01-21T01:23:32.246Z,0.00
2018-01-21T01:24:30.612Z,0.00
2018-01-21T01:25:30.658Z,0.00
2018-01-21T01:26:31.549Z,0.00
2018-01-21T01:27:30.742Z,0.00
2018-01-21T01:28:31.549Z,0.00
2018-01-21T01:29:30.832Z,0.00
2018-01-21T01:30:30.876Z,0.00
2018-01-21T01:31:30.937Z,0.00
2018-01-21T01:32:30.997Z,0.00
2018-01-21T01:33:31.005Z,0.00
2018-01-21T01:34:31.051Z,0.00
2018-01-21T01:35:31.093Z,0.00
2018-01-21T01:36:31.138Z,0.00
2018-01-21T01:37:31.196Z,0.00
2018-01-21T01:38:31.225Z,0.00
2018-01-21T01:39:31.274Z,0.00
2018-01-21T01:40:31.312Z,0.00
2018-01-21T01:41:31.371Z,0.00
2018-01-21T01:42:31.400Z,0.00
2018-01-21T01:43:31.461Z,0.00
2018-01-21T01:44:31.489Z,0.00
2018-01-21T01:45:31.530Z,0.00
2018-01-21T01:46:31.578Z,0.00
2018-01-21T01:47:31.624Z,0.00
2018-01-21T01:48:31.687Z,0.00
2018-01-21T01:49:31.706Z,0.00
2018-01-21T01:50:31.754Z,0.00
2018-01-21T01:51:31.792Z,0.00
2018-01-21T01:52:31.835Z,0.00
2018-01-21T01:53:31.895Z,0.00
2018-01-21T01:54:31.925Z,0.00
2018-01-21T01:55:31.963Z,0.00
2018-01-21T01:56:32.011Z,0.00
2018-01-21T01:57:32.078Z,0.00
2018-01-21T01:58:32.097Z,0.00
2018-01-21T01:59:32.141Z,0.00
2018-01-21T02:00:32.180Z,0.00
2018-01-21T02:01:32.225Z,0.00
2018-01-21T02:02:32.291Z,0.00
2018-01-21T02:03:32.315Z,0.00
2018-01-21T02:04:32.358Z,0.00
2018-01-21T02:05:32.427Z,0.00
2018-01-21T02:06:32.445Z,0.00
2018-01-21T02:07:32.508Z,0.00
2018-01-21T02:08:32.533Z,0.00
2018-01-21T02:09:32.570Z,0.00
2018-01-21T02:10:32.619Z,0.00
2018-01-21T02:11:32.665Z,0.00
2018-01-21T02:12:32.727Z,0.00
2018-01-21T02:13:32.746Z,0.00
2018-01-21T02:14:32.790Z,0.00
2018-01-21T02:15:32.851Z,0.00
2018-01-21T02:16:32.880Z,0.00
2018-01-21T02:17:32.924Z,0.00
2018-01-21T02:18:32.977Z,0.00
2018-01-21T02:19:33.010Z,0.00
2018-01-21T02:20:33.065Z,0.00
2018-01-21T02:21:33.095Z,0.00
2018-01-21T02:22:33.134Z,0.00
2018-01-21T02:23:33.194Z,0.00
2018-01-21T02:24:33.221Z,0.00
2018-01-21T02:25:33.265Z,0.00
2018-01-21T02:26:33.308Z,0.00
2018-01-21T02:27:33.351Z,0.00
2018-01-21T02:28:33.409Z,0.00
2018-01-21T02:29:33.436Z,0.00
2018-01-21T02:30:33.479Z,0.00
2018-01-21T02:31:33.537Z,0.00
2018-01-21T02:32:33.564Z,0.00
2018-01-21T02:33:33.609Z,0.00
2018-01-21T02:34:33.668Z,0.00
2018-01-21T02:35:33.695Z,0.00
2018-01-21T02:36:33.755Z,0.00
2018-01-21T02:37:33.779Z,0.00
2018-01-21T02:38:33.829Z,0.00
2018-01-21T02:39:33.868Z,0.00
2018-01-21T02:40:33.951Z,0.00
2018-01-21T02:41:33.970Z,0.00
2018-01-21T02:42:33.995Z,0.00
2018-01-21T02:43:34.037Z,0.00
2018-01-21T02:44:34.079Z,0.00
2018-01-21T02:45:34.146Z,0.00
2018-01-21T02:46:34.209Z,0.00
2018-01-21T02:47:34.224Z,0.00
2018-01-21T02:48:34.252Z,0.00
2018-01-21T02:49:34.295Z,0.00
2018-01-21T02:50:34.339Z,0.00
2018-01-21T02:51:34.394Z,0.00
2018-01-21T02:52:34.422Z,0.00
2018-01-21T02:53:34.482Z,0.00
2018-01-21T02:54:34.509Z,0.00
2018-01-21T02:55:34.554Z,0.00
2018-01-21T02:56:34.593Z,0.00
2018-01-21T02:57:35.075Z,0.00
2018-01-21T02:58:34.686Z,0.00
2018-01-21T02:59:34.726Z,0.00
2018-01-21T03:00:34.765Z,0.00
2018-01-21T03:01:34.810Z,0.00
2018-01-21T03:02:34.852Z,0.00
2018-01-21T03:03:34.908Z,0.00
2018-01-21T03:04:34.935Z,0.00
2018-01-21T03:05:34.979Z,0.00
2018-01-21T03:06:35.022Z,0.00
2018-01-21T03:07:35.066Z,0.00
2018-01-21T03:08:35.129Z,0.00
2018-01-21T03:09:35.150Z,0.00
2018-01-21T03:10:35.196Z,0.00
2018-01-21T03:11:35.237Z,0.00
2018-01-21T03:12:35.280Z,0.00
2018-01-21T03:13:35.339Z,0.00
2018-01-21T03:14:35.363Z,0.00
2018-01-21T03:15:35.406Z,0.00
2018-01-21T03:16:35.450Z,0.00
2018-01-21T03:17:35.491Z,0.00
2018-01-21T03:18:35.560Z,0.00
2018-01-21T03:19:35.599Z,0.00
2018-01-21T03:20:35.621Z,0.00
2018-01-21T03:21:35.666Z,0.00
2018-01-21T03:22:35.707Z,0.00
2018-01-21T03:23:35.759Z,0.00
2018-01-21T03:24:35.811Z,0.00
2018-01-21T03:25:35.833Z,0.00
2018-01-21T03:26:35.878Z,0.00
2018-01-21T03:27:35.923Z,0.00
2018-01-21T03:28:35.962Z,0.00
2018-01-21T03:29:36.025Z,0.00
2018-01-21T03:30:36.052Z,0.00
2018-01-21T03:31:36.090Z,0.00
2018-01-21T03:32:36.142Z,0.00
2018-01-21T03:33:36.176Z,0.00
2018-01-21T03:34:36.241Z,0.00
2018-01-21T03:35:36.262Z,0.00
2018-01-21T03:36:36.304Z,0.00
2018-01-21T03:37:36.346Z,0.00
2018-01-21T03:38:36.390Z,0.00
2018-01-21T03:39:36.451Z,0.00
2018-01-21T03:40:36.492Z,0.00
2018-01-21T03:41:36.522Z,0.00
2018-01-21T03:42:36.561Z,0.00
2018-01-21T03:43:36.607Z,0.00
2018-01-21T03:44:36.662Z,0.00
2018-01-21T03:45:36.690Z,0.00
2018-01-21T03:46:36.733Z,0.00
2018-01-21T03:47:36.775Z,0.00
2018-01-21T03:48:36.816Z,0.00
2018-01-21T03:49:36.876Z,0.00
2018-01-21T03:50:36.904Z,0.00
2018-01-21T03:51:36.953Z,0.00
2018-01-21T03:52:37.012Z,0.00
2018-01-21T03:53:37.030Z,0.00
2018-01-21T03:54:37.074Z,0.00
2018-01-21T03:55:37.116Z,0.00
2018-01-21T03:56:37.175Z,0.00
2018-01-21T03:57:37.204Z,0.00
2018-01-21T03:58:37.245Z,0.00
2018-01-21T03:59:37.287Z,0.00
2018-01-21T04:00:37.336Z,0.00
2018-01-21T04:01:37.386Z,0.00
2018-01-21T04:02:38.047Z,0.00
2018-01-21T04:03:37.475Z,0.00
2018-01-21T04:04:37.504Z,0.00
2018-01-21T04:05:37.545Z,0.00
2018-01-21T04:06:37.585Z,0.00
2018-01-21T04:07:37.663Z,0.00
2018-01-21T04:08:37.669Z,0.00
2018-01-21T04:09:37.715Z,0.00
2018-01-21T04:10:37.758Z,0.00
2018-01-21T04:11:37.798Z,0.00
2018-01-21T04:12:37.865Z,0.00
2018-01-21T04:13:37.907Z,0.00
2018-01-21T04:14:37.927Z,0.00
2018-01-21T04:15:37.970Z,0.00
2018-01-21T04:16:38.012Z,0.00
2018-01-21T04:17:38.054Z,0.00
2018-01-21T04:18:38.115Z,0.00
2018-01-21T04:19:38.140Z,0.00
2018-01-21T04:20:38.184Z,0.00
2018-01-21T04:21:38.225Z,0.00
2018-01-21T04:22:38.268Z,0.00
2018-01-21T04:23:38.336Z,0.00
2018-01-21T04:24:38.371Z,0.00
2018-01-21T04:25:38.397Z,0.00
2018-01-21T04:26:38.442Z,0.00
2018-01-21T04:27:38.483Z,0.00
2018-01-21T04:28:38.525Z,0.00
2018-01-21T04:29:38.580Z,0.00
2018-01-21T04:30:38.611Z,0.00
2018-01-21T04:31:38.650Z,0.00
2018-01-21T04:32:38.701Z,0.00
2018-01-21T04:33:38.739Z,0.00
2018-01-21T04:34:38.797Z,0.00
2018-01-21T04:35:38.823Z,0.00
2018-01-21T04:36:38.866Z,0.00
2018-01-21T04:37:38.909Z,0.00
2018-01-21T04:38:38.953Z,0.00
2018-01-21T04:39:39.014Z,0.00
2018-01-21T04:40:39.052Z,0.00
2018-01-21T04:41:39.081Z,0.00
2018-01-21T04:42:39.128Z,0.00
2018-01-21T04:43:39.168Z,0.00
2018-01-21T04:44:39.223Z,0.00
2018-01-21T04:45:39.250Z,0.00
2018-01-21T04:46:39.311Z,0.00
2018-01-21T04:47:39.338Z,0.00
2018-01-21T04:48:39.380Z,0.00
2018-01-21T04:49:39.422Z,0.00
2018-01-21T04:50:39.467Z,0.00
2018-01-21T04:51:39.519Z,0.00
2018-01-21T04:52:39.553Z,0.00
2018-01-21T04:53:39.593Z,0.00
2018-01-21T04:54:39.636Z,0.00
2018-01-21T04:55:39.701Z,0.00
2018-01-21T04:56:39.736Z,0.00
2018-01-21T04:57:39.764Z,0.00
2018-01-21T04:58:39.815Z,0.00
2018-01-21T04:59:39.851Z,0.00
2018-01-21T05:00:39.908Z,0.00
2018-01-21T05:01:39.938Z,0.00
2018-01-21T05:02:39.995Z,0.00
2018-01-21T05:03:40.025Z,0.00
2018-01-21T05:04:40.062Z,0.00
2018-01-21T05:05:40.114Z,0.00
2018-01-21T05:06:40.149Z,0.00
2018-01-21T05:07:40.229Z,0.00
2018-01-21T05:08:40.236Z,0.00
2018-01-21T05:09:40.279Z,0.00
2018-01-21T05:10:40.320Z,0.00
2018-01-21T05:11:40.362Z,0.00
2018-01-21T05:12:40.422Z,0.00
2018-01-21T05:13:40.447Z,0.00
2018-01-21T05:14:40.493Z,0.00
2018-01-21T05:15:40.535Z,0.00
2018-01-21T05:16:40.594Z,0.00
2018-01-21T05:17:40.622Z,0.00
2018-01-21T05:18:40.681Z,0.00
2018-01-21T05:19:40.704Z,0.00
2018-01-21T05:20:40.747Z,0.00
2018-01-21T05:21:40.791Z,0.00
2018-01-21T05:22:40.834Z,0.00
2018-01-21T05:23:40.893Z,0.00
2018-01-21T05:24:40.919Z,0.00
2018-01-21T05:25:40.961Z,0.00
2018-01-21T05:26:41.005Z,0.00
2018-01-21T05:27:41.051Z,0.00
2018-01-21T05:28:41.104Z,0.00
2018-01-21T05:29:41.133Z,0.00
2018-01-21T05:30:41.176Z,0.00
2018-01-21T05:31:41.221Z,0.00
2018-01-21T05:32:41.264Z,0.00
2018-01-21T05:33:41.339Z,0.00
2018-01-21T05:34:41.350Z,0.00
2018-01-21T05:35:41.393Z,0.00
2018-01-21T05:36:41.438Z,0.00
2018-01-21T05:37:41.475Z,0.00
2018-01-21T05:38:41.555Z,0.00
2018-01-21T05:39:41.567Z,0.00
2018-01-21T05:40:41.603Z,0.00
2018-01-21T05:41:41.647Z,0.00
2018-01-21T05:42:41.690Z,0.00
2018-01-21T05:43:41.764Z,0.00
2018-01-21T05:44:41.776Z,0.00
2018-01-21T05:45:41.818Z,0.00
2018-01-21T05:46:41.862Z,0.00
2018-01-21T05:47:41.922Z,0.00
2018-01-21T05:48:41.986Z,0.00
2018-01-21T05:49:41.990Z,0.00
2018-01-21T05:50:42.031Z,0.00
2018-01-21T05:51:42.078Z,0.00
2018-01-21T05:52:42.117Z,0.00
2018-01-21T05:53:42.177Z,0.00
2018-01-21T05:54:42.216Z,0.00
2018-01-21T05:55:42.244Z,0.00
2018-01-21T05:56:42.287Z,0.00
2018-01-21T05:57:42.333Z,0.00
2018-01-21T05:58:42.373Z,0.00
2018-01-21T05:59:42.434Z,0.00
2018-01-21T06:00:42.461Z,0.00
2018-01-21T06:01:42.500Z,0.00
2018-01-21T06:02:42.546Z,0.00
2018-01-21T06:03:42.588Z,0.00
2018-01-21T06:04:42.646Z,0.00
2018-01-21T06:05:42.691Z,0.00
2018-01-21T06:06:42.714Z,0.00
2018-01-21T06:07:42.765Z,0.00
2018-01-21T06:08:42.799Z,0.00
2018-01-21T06:09:42.846Z,0.00
2018-01-21T06:10:42.930Z,0.00
2018-01-21T06:11:42.928Z,0.00
2018-01-21T06:12:42.974Z,0.00
2018-01-21T06:13:43.016Z,0.00
2018-01-21T06:14:43.057Z,0.00
2018-01-21T06:15:43.116Z,0.00
2018-01-21T06:16:43.143Z,0.00
2018-01-21T06:17:43.188Z,0.00
2018-01-21T06:18:43.228Z,0.00
2018-01-21T06:19:43.271Z,0.00
2018-01-21T06:20:43.329Z,0.00
2018-01-21T06:21:43.375Z,0.00
2018-01-21T06:22:43.402Z,0.00
2018-01-21T06:23:43.441Z,0.00
2018-01-21T06:24:43.484Z,0.00
2018-01-21T06:25:43.527Z,0.00
2018-01-21T06:26:43.588Z,0.00
2018-01-21T06:27:43.613Z,0.00
2018-01-21T06:28:43.657Z,0.00
2018-01-21T06:29:43.697Z,0.00
2018-01-21T06:30:43.744Z,0.00
2018-01-21T06:31:43.806Z,0.00
2018-01-21T06:32:43.829Z,0.00
2018-01-21T06:33:43.872Z,0.00
2018-01-21T06:34:43.914Z,0.00
2018-01-21T06:35:43.956Z,0.00
2018-01-21T06:36:44.019Z,0.00
2018-01-21T06:37:44.056Z,0.00
2018-01-21T06:38:44.118Z,0.00
2018-01-21T06:39:44.128Z,0.00
2018-01-21T06:40:44.167Z,0.00
2018-01-21T06:41:44.212Z,0.00
2018-01-21T06:42:44.272Z,0.00
2018-01-21T06:43:45.045Z,0.00
2018-01-21T06:44:44.339Z,0.00
2018-01-21T06:45:44.384Z,0.00
2018-01-21T06:46:44.431Z,0.00
2018-01-21T06:47:44.486Z,0.00
2018-01-21T06:48:44.508Z,0.00
2018-01-21T06:49:44.556Z,0.00
2018-01-21T06:50:44.600Z,0.00
2018-01-21T06:51:44.640Z,0.00
2018-01-21T06:52:44.696Z,0.00
2018-01-21T06:53:44.741Z,0.00
2018-01-21T06:54:44.767Z,0.00
2018-01-21T06:55:44.812Z,0.00
2018-01-21T06:56:44.851Z,0.00
2018-01-21T06:57:44.910Z,0.00
2018-01-21T06:58:44.940Z,0.00
2018-01-21T06:59:44.998Z,0.00
2018-01-21T07:00:45.021Z,0.00
2018-01-21T07:01:45.066Z,0.00
2018-01-21T07:02:45.108Z,0.00
2018-01-21T07:03:45.147Z,0.00
2018-01-21T07:04:45.210Z,0.00
2018-01-21T07:05:45.235Z,0.00
2018-01-21T07:06:45.280Z,5.63
2018-01-21T07:07:45.339Z,11.25
2018-01-21T07:08:46.045Z,16.88
2018-01-21T07:09:45.419Z,16.88
2018-01-21T07:10:45.449Z,16.88
2018-01-21T07:11:45.510Z,16.88
2018-01-21T07:12:45.534Z,16.88
2018-01-21T07:13:45.580Z,16.88
2018-01-21T07:14:45.618Z,16.88
2018-01-21T07:15:45.664Z,16.88
2018-01-21T07:16:45.721Z,16.88
2018-01-21T07:17:45.749Z,16.88
2018-01-21T07:18:45.792Z,22.50
2018-01-21T07:19:45.832Z,22.50
2018-01-21T07:20:45.877Z,22.50
2018-01-21T07:21:45.930Z,22.50
2018-01-21T07:22:45.960Z,22.50
2018-01-21T07:23:46.002Z,28.13
2018-01-21T07:24:46.059Z,28.13
2018-01-21T07:25:46.087Z,28.13
2018-01-21T07:26:46.130Z,28.13
2018-01-21T07:27:46.191Z,28.13
2018-01-21T07:28:46.212Z,22.50
2018-01-21T07:29:46.258Z,22.50
2018-01-21T07:30:46.313Z,22.50
2018-01-21T07:31:46.340Z,33.75
2018-01-21T07:32:46.382Z,39.38
2018-01-21T07:33:46.425Z,33.75
2018-01-21T07:34:46.503Z,33.75
2018-01-21T07:35:46.525Z,39.38
2018-01-21T07:36:46.553Z,45.00
2018-01-21T07:37:46.594Z,45.00
2018-01-21T07:38:46.637Z,50.63
2018-01-21T07:39:46.684Z,56.25
2018-01-21T07:40:46.738Z,61.88
2018-01-21T07:41:46.764Z,61.88
2018-01-21T07:42:46.807Z,61.88
2018-01-21T07:43:46.854Z,67.50
2018-01-21T07:44:46.892Z,73.13
2018-01-21T07:45:46.953Z,84.38
2018-01-21T07:46:46.976Z,95.63
2018-01-21T07:47:47.022Z,101.25
2018-01-21T07:48:47.063Z,106.88
2018-01-21T07:49:47.105Z,101.25
2018-01-21T07:50:47.171Z,90.00
2018-01-21T07:51:47.190Z,84.38
2018-01-21T07:52:47.231Z,84.38
2018-01-21T07:53:47.294Z,84.38
2018-01-21T07:54:47.316Z,84.38
2018-01-21T07:55:47.376Z,90.00
2018-01-21T07:56:47.400Z,90.00
2018-01-21T07:57:47.442Z,90.00
2018-01-21T07:58:47.493Z,90.00
2018-01-21T07:59:47.537Z,90.00
2018-01-21T08:00:47.585Z,90.00
2018-01-21T08:01:47.613Z,90.00
2018-01-21T08:02:47.673Z,90.00
2018-01-21T08:03:47.698Z,90.00
2018-01-21T08:04:47.739Z,95.63
2018-01-21T08:05:47.787Z,101.25
2018-01-21T08:06:47.824Z,106.88
2018-01-21T08:07:47.885Z,101.25
2018-01-21T08:08:47.910Z,101.25
2018-01-21T08:09:47.951Z,106.88
2018-01-21T08:10:47.995Z,106.88
2018-01-21T08:11:48.036Z,112.50
2018-01-21T08:12:48.092Z,106.88
2018-01-21T08:13:48.121Z,112.50
2018-01-21T08:14:48.165Z,112.50
2018-01-21T08:15:48.205Z,123.75
2018-01-21T08:16:48.248Z,123.75
2018-01-21T08:17:48.303Z,123.75
2018-01-21T08:18:48.338Z,135.00
2018-01-21T08:19:48.373Z,146.25
2018-01-21T08:20:48.415Z,157.50
2018-01-21T08:21:48.458Z,157.50
2018-01-21T08:22:48.522Z,157.50
2018-01-21T08:23:48.543Z,151.88
2018-01-21T08:24:48.585Z,157.50
2018-01-21T08:25:48.627Z,168.75
2018-01-21T08:26:48.669Z,168.75
2018-01-21T08:27:48.755Z,180.00
2018-01-21T08:28:48.754Z,185.63
2018-01-21T08:29:48.796Z,185.63
2018-01-21T08:30:48.839Z,196.88
2018-01-21T08:31:48.884Z,208.13
2018-01-21T08:32:48.939Z,202.50
2018-01-21T08:33:48.965Z,196.88
2018-01-21T08:34:49.014Z,163.13
2018-01-21T08:35:49.066Z,157.50
2018-01-21T08:36:49.092Z,146.25
2018-01-21T08:37:49.138Z,151.88
2018-01-21T08:38:49.194Z,151.88
2018-01-21T08:39:49.222Z,151.88
2018-01-21T08:40:49.277Z,140.63
2018-01-21T08:41:49.303Z,151.88
2018-01-21T08:42:49.344Z,180.00
2018-01-21T08:43:49.389Z,191.25
2018-01-21T08:44:49.435Z,180.00
2018-01-21T08:45:49.491Z,174.38
2018-01-21T08:46:50.041Z,157.50
2018-01-21T08:47:49.557Z,163.13
2018-01-21T08:48:49.598Z,191.25
2018-01-21T08:49:49.644Z,208.13
2018-01-21T08:50:49.700Z,225.00
2018-01-21T08:51:49.733Z,230.63
2018-01-21T08:52:49.781Z,225.00
2018-01-21T08:53:49.809Z,219.38
2018-01-21T08:54:49.855Z,213.75
2018-01-21T08:55:49.911Z,219.38
2018-01-21T08:56:49.936Z,236.25
2018-01-21T08:57:50.029Z,247.50
2018-01-21T08:58:50.028Z,247.50
2018-01-21T08:59:50.067Z,230.63
2018-01-21T09:00:50.128Z,219.38
2018-01-21T09:01:50.148Z,208.13
2018-01-21T09:02:50.193Z,213.75
2018-01-21T09:03:50.240Z,219.38
2018-01-21T09:04:50.276Z,213.75
2018-01-21T09:05:50.356Z,213.75
2018-01-21T09:06:50.362Z,202.50
2018-01-21T09:07:50.409Z,196.88
2018-01-21T09:08:50.444Z,196.88
2018-01-21T09:09:50.487Z,208.13
2018-01-21T09:10:50.563Z,208.13
2018-01-21T09:11:50.573Z,174.38
2018-01-21T09:12:50.614Z,157.50
2018-01-21T09:13:50.659Z,168.75
2018-01-21T09:14:50.697Z,185.63
2018-01-21T09:15:50.758Z,208.13
2018-01-21T09:16:50.797Z,225.00
2018-01-21T09:17:50.825Z,196.88
2018-01-21T09:18:50.873Z,202.50
2018-01-21T09:19:50.912Z,213.75
2018-01-21T09:20:50.950Z,213.75
2018-01-21T09:21:51.025Z,196.88
2018-01-21T09:22:51.038Z,185.63
2018-01-21T09:23:51.077Z,168.75
2018-01-21T09:24:51.122Z,151.88
2018-01-21T09:25:51.165Z,151.88
2018-01-21T09:26:51.219Z,146.25
2018-01-21T09:27:51.246Z,140.63
2018-01-21T09:28:51.290Z,140.63
2018-01-21T09:29:51.330Z,129.38
2018-01-21T09:30:51.373Z,129.38
2018-01-21T09:31:51.437Z,146.25
2018-01-21T09:32:51.460Z,168.75
2018-01-21T09:33:51.541Z,174.38
2018-01-21T09:34:51.544Z,174.38
2018-01-21T09:35:51.591Z,180.00
2018-01-21T09:36:51.628Z,180.00
2018-01-21T09:37:51.668Z,196.88
2018-01-21T09:38:51.742Z,202.50
2018-01-21T09:39:51.770Z,185.63
2018-01-21T09:40:51.794Z,146.25
2018-01-21T09:41:51.838Z,135.00
2018-01-21T09:42:51.880Z,140.63
2018-01-21T09:43:51.942Z,135.00
2018-01-21T09:44:51.963Z,123.75
2018-01-21T09:45:52.007Z,123.75
2018-01-21T09:46:52.084Z,135.00
2018-01-21T09:47:52.093Z,146.25
2018-01-21T09:48:52.155Z,151.88
2018-01-21T09:49:52.178Z,151.88
2018-01-21T09:50:52.229Z,146.25
2018-01-21T09:51:52.297Z,146.25
2018-01-21T09:52:52.303Z,168.75
2018-01-21T09:53:52.362Z,191.25
2018-01-21T09:54:52.392Z,202.50
2018-01-21T09:55:52.436Z,213.75
2018-01-21T09:56:52.472Z,241.88
2018-01-21T09:57:52.515Z,247.50
2018-01-21T09:58:52.576Z,258.75
2018-01-21T09:59:52.619Z,292.50
2018-01-21T10:00:52.649Z,309.38
2018-01-21T10:01:52.685Z,309.38
2018-01-21T10:02:52.730Z,281.25
2018-01-21T10:03:52.774Z,253.13
2018-01-21T10:04:52.830Z,236.25
2018-01-21T10:05:52.858Z,247.50
2018-01-21T10:06:52.897Z,286.88
2018-01-21T10:07:52.943Z,320.63
2018-01-21T10:08:52.983Z,348.75
2018-01-21T10:09:53.048Z,388.13
2018-01-21T10:10:53.073Z,427.50
2018-01-21T10:11:53.110Z,450.00
2018-01-21T10:12:53.152Z,489.38
2018-01-21T10:13:53.212Z,489.38
2018-01-21T10:14:53.262Z,466.88
2018-01-21T10:15:53.285Z,416.25
2018-01-21T10:16:53.327Z,393.75
2018-01-21T10:17:53.370Z,393.75
2018-01-21T10:18:53.413Z,495.00
2018-01-21T10:19:53.471Z,421.88
2018-01-21T10:20:53.498Z,466.88
2018-01-21T10:21:53.542Z,540.00
2018-01-21T10:22:53.582Z,579.38
2018-01-21T10:23:53.628Z,596.25
2018-01-21T10:24:53.688Z,562.50
2018-01-21T10:25:53.713Z,573.75
2018-01-21T10:26:53.757Z,826.88
2018-01-21T10:27:53.799Z,635.63
2018-01-21T10:28:53.841Z,770.63
2018-01-21T10:29:53.918Z,658.13
2018-01-21T10:30:53.932Z,601.88
2018-01-21T10:31:53.979Z,517.50
2018-01-21T10:32:54.015Z,500.63
2018-01-21T10:33:54.059Z,1006.88
2018-01-21T10:34:54.148Z,618.75
2018-01-21T10:35:54.172Z,624.38
2018-01-21T10:36:54.191Z,613.13
2018-01-21T10:37:54.236Z,410.63
2018-01-21T10:38:54.282Z,343.13
2018-01-21T10:39:54.340Z,326.25
2018-01-21T10:40:54.391Z,331.88
2018-01-21T10:41:54.418Z,331.88
2018-01-21T10:42:54.455Z,331.88
2018-01-21T10:43:54.499Z,348.75
2018-01-21T10:44:54.543Z,371.25
2018-01-21T10:45:54.610Z,410.63
2018-01-21T10:46:54.634Z,455.63
2018-01-21T10:47:54.675Z,489.38
2018-01-21T10:48:54.721Z,618.75
2018-01-21T10:49:54.769Z,703.13
2018-01-21T10:50:54.825Z,641.25
2018-01-21T10:51:54.854Z,596.25
2018-01-21T10:52:54.915Z,950.63
2018-01-21T10:53:54.941Z,916.88
2018-01-21T10:54:54.986Z,1260.00
2018-01-21T10:55:55.031Z,1378.13
2018-01-21T10:56:55.077Z,1018.13
2018-01-21T10:57:55.143Z,562.50
2018-01-21T10:58:55.162Z,489.38
2018-01-21T10:59:55.213Z,511.88
2018-01-21T11:00:55.256Z,506.25
2018-01-21T11:01:55.301Z,472.50
2018-01-21T11:02:55.365Z,388.13
2018-01-21T11:03:55.402Z,331.88
2018-01-21T11:04:55.439Z,331.88
2018-01-21T11:05:55.482Z,303.75
2018-01-21T11:06:55.540Z,298.13
2018-01-21T11:07:55.569Z,247.50
2018-01-21T11:08:55.617Z,208.13
2018-01-21T11:09:55.658Z,196.88
2018-01-21T11:10:55.705Z,241.88
2018-01-21T11:11:55.768Z,326.25
2018-01-21T11:12:55.800Z,405.00
2018-01-21T11:13:55.858Z,410.63
2018-01-21T11:14:55.891Z,348.75
2018-01-21T11:15:55.927Z,286.88
2018-01-21T11:16:55.970Z,270.00
2018-01-21T11:17:56.014Z,281.25
2018-01-21T11:18:56.078Z,247.50
2018-01-21T11:19:56.105Z,202.50
2018-01-21T11:20:56.147Z,185.63
2018-01-21T11:21:56.192Z,191.25
2018-01-21T11:22:56.236Z,230.63
2018-01-21T11:23:56.312Z,326.25
2018-01-21T11:24:56.329Z,410.63
2018-01-21T11:25:56.369Z,455.63
2018-01-21T11:26:56.407Z,438.75
2018-01-21T11:27:56.456Z,427.50
2018-01-21T11:28:56.515Z,388.13
2018-01-21T11:29:56.544Z,298.13
2018-01-21T11:30:56.604Z,236.25
2018-01-21T11:31:56.633Z,230.63
2018-01-21T11:32:56.675Z,258.75
2018-01-21T11:33:56.722Z,309.38
2018-01-21T11:34:56.763Z,343.13
2018-01-21T11:35:56.831Z,343.13
2018-01-21T11:36:57.769Z,348.75
2018-01-21T11:37:56.896Z,337.50
2018-01-21T11:38:56.963Z,315.00
2018-01-21T11:39:56.990Z,292.50
2018-01-21T11:40:57.043Z,281.25
2018-01-21T11:41:57.071Z,303.75
2018-01-21T11:42:57.113Z,343.13
2018-01-21T11:43:57.159Z,348.75
2018-01-21T11:44:57.201Z,360.00
2018-01-21T11:45:57.261Z,393.75
2018-01-21T11:46:57.322Z,421.88
2018-01-21T11:47:57.333Z,410.63
2018-01-21T11:48:57.377Z,388.13
2018-01-21T11:49:57.419Z,371.25
2018-01-21T11:50:57.498Z,382.50
2018-01-21T11:51:57.508Z,393.75
2018-01-21T11:52:57.551Z,416.25
2018-01-21T11:53:57.594Z,450.00
2018-01-21T11:54:57.639Z,472.50
2018-01-21T11:55:57.716Z,511.88
2018-01-21T11:56:57.727Z,540.00
2018-01-21T11:57:57.770Z,500.63
2018-01-21T11:58:57.814Z,489.38
2018-01-21T11:59:57.860Z,472.50
2018-01-21T12:00:57.951Z,455.63
2018-01-21T12:01:57.944Z,472.50
2018-01-21T12:02:57.991Z,517.50
2018-01-21T12:03:58.037Z,556.88
2018-01-21T12:04:58.076Z,573.75
2018-01-21T12:05:58.155Z,596.25
2018-01-21T12:06:58.165Z,551.25
2018-01-21T12:07:58.208Z,506.25
2018-01-21T12:08:58.253Z,455.63
2018-01-21T12:09:58.300Z,421.88
2018-01-21T12:10:58.372Z,410.63
2018-01-21T12:11:58.388Z,405.00
2018-01-21T12:12:58.427Z,393.75
2018-01-21T12:13:58.471Z,382.50
2018-01-21T12:14:58.515Z,376.88
2018-01-21T12:15:58.597Z,354.38
2018-01-21T12:16:58.602Z,343.13
2018-01-21T12:17:58.646Z,348.75
2018-01-21T12:18:58.687Z,360.00
2018-01-21T12:19:58.736Z,360.00
2018-01-21T12:20:58.796Z,354.38
2018-01-21T12:21:58.822Z,337.50
2018-01-21T12:22:58.871Z,315.00
2018-01-21T12:23:58.911Z,292.50
2018-01-21T12:24:58.962Z,270.00
2018-01-21T12:25:59.011Z,258.75
2018-01-21T12:26:59.058Z,258.75
2018-01-21T12:27:59.094Z,258.75
2018-01-21T12:28:59.129Z,253.13
2018-01-21T12:29:59.738Z,247.50
2018-01-21T12:30:59.220Z,241.88
2018-01-21T12:31:59.290Z,225.00
2018-01-21T12:32:59.308Z,208.13
2018-01-21T12:33:59.350Z,208.13
2018-01-21T12:34:59.395Z,225.00
2018-01-21T12:35:59.437Z,247.50
2018-01-21T12:36:59.542Z,281.25
2018-01-21T12:37:59.523Z,320.63
2018-01-21T12:38:59.567Z,376.88
2018-01-21T12:39:59.613Z,410.63
2018-01-21T12:40:59.655Z,438.75
2018-01-21T12:41:59.712Z,466.88
2018-01-21T12:42:59.763Z,461.25
2018-01-21T12:43:59.788Z,450.00
2018-01-21T12:44:59.841Z,427.50
2018-01-21T12:45:59.879Z,410.63
2018-01-21T12:46:59.915Z,410.63
2018-01-21T12:47:59.979Z,416.25
2018-01-21T12:49:00.007Z,416.25
2018-01-21T12:50:00.055Z,410.63
2018-01-21T12:51:00.094Z,405.00
2018-01-21T12:52:00.144Z,382.50
2018-01-21T12:53:00.198Z,371.25
2018-01-21T12:54:00.221Z,365.63
2018-01-21T12:55:00.268Z,354.38
2018-01-21T12:56:01.239Z,343.13
2018-01-21T12:57:00.353Z,348.75