createdAt,value
2023-05-10T00:00:10.589Z,24.47
2023-05-10T00:01:10.649Z,24.47
2023-05-10T00:02:10.693Z,24.46
2023-05-10T00:03:10.864Z,24.46
2023-05-10T00:04:10.860Z,24.47
2023-05-10T00:05:10.862Z,24.47
2023-05-10T00:06:10.943Z,24.46
2023-05-10T00:07:10.988Z,24.46
2023-05-10T00:08:11.054Z,24.46
2023-05-10T00:09:11.104Z,24.45
2023-05-10T00:10:11.161Z,24.46
2023-05-10T00:11:11.225Z,24.46
2023-05-10T00:12:11.286Z,24.46
2023-05-10T00:13:11.385Z,24.46
2023-05-10T00:14:11.380Z,24.45
2023-05-10T00:15:11.443Z,24.45
2023-05-10T00:16:11.525Z,24.45
2023-05-10T00:17:11.554Z,24.45
2023-05-10T00:18:11.633Z,24.45
2023-05-10T00:19:11.683Z,24.45
2023-05-10T00:20:11.747Z,24.44
2023-05-10T00:21:11.802Z,24.45
2023-05-10T00:22:11.867Z,24.44
2023-05-10T00:23:11.936Z,24.45
2023-05-10T00:24:12.012Z,24.44
2023-05-10T00:25:12.033Z,24.44
2023-05-10T00:26:12.100Z,24.43
2023-05-10T00:27:12.158Z,24.43
2023-05-10T00:28:12.238Z,24.44
2023-05-10T00:29:12.272Z,24.43
2023-05-10T00:30:12.366Z,24.43
2023-05-10T00:31:12.396Z,24.43
2023-05-10T00:32:12.493Z,24.42
2023-05-10T00:33:12.537Z,24.42
2023-05-10T00:34:12.577Z,24.42
2023-05-10T00:35:12.636Z,24.42
2023-05-10T00:36:12.709Z,24.42
2023-05-10T00:37:12.755Z,24.42
2023-05-10T00:38:12.835Z,24.42
2023-05-10T00:39:12.897Z,24.41
2023-05-10T00:40:12.941Z,24.41
2023-05-10T00:41:13.004Z,24.41
2023-05-10T00:42:13.058Z,24.42
2023-05-10T00:43:13.140Z,24.41
2023-05-10T00:44:13.187Z,24.41
2023-05-10T00:45:13.250Z,24.40
2023-05-10T00:46:13.361Z,24.41
2023-05-10T00:47:13.376Z,24.40
2023-05-10T00:48:13.445Z,24.40
2023-05-10T00:49:13.482Z,24.40
2023-05-10T00:50:13.660Z,24.40
2023-05-10T00:51:13.605Z,24.39
2023-05-10T00:52:13.661Z,24.39
2023-05-10T00:53:13.740Z,24.39
2023-05-10T00:54:13.778Z,24.39
2023-05-10T00:55:13.823Z,24.39
2023-05-10T00:56:13.900Z,24.39
2023-05-10T00:57:13.948Z,24.38
2023-05-10T00:58:14.007Z,24.39
2023-05-10T00:59:14.072Z,24.39
2023-05-10T01:00:14.289Z,24.39
2023-05-10T01:01:14.235Z,24.39
2023-05-10T01:02:14.283Z,24.38
2023-05-10T01:03:14.439Z,24.38
2023-05-10T01:04:14.375Z,24.37
2023-05-10T01:05:14.460Z,24.39
2023-05-10T01:06:14.474Z,24.38
2023-05-10T01:07:14.555Z,24.37
2023-05-10T01:08:14.626Z,24.37
2023-05-10T01:09:14.657Z,24.37
2023-05-10T01:10:14.858Z,24.36
2023-05-10T01:11:14.788Z,24.36
2023-05-10T01:12:14.906Z,24.36
2023-05-10T01:13:14.907Z,24.36
2023-05-10T01:14:14.959Z,24.36
2023-05-10T01:15:15.022Z,24.36
2023-05-10T01:16:15.102Z,24.37
2023-05-10T01:17:15.133Z,24.37
2023-05-10T01:18:15.182Z,24.36
2023-05-10T01:19:15.241Z,24.36
2023-05-10T01:20:15.583Z,24.36
2023-05-10T01:21:15.358Z,24.36
2023-05-10T01:22:15.428Z,24.36
2023-05-10T01:23:15.482Z,24.36
2023-05-10T01:24:15.530Z,24.36
2023-05-10T01:25:15.605Z,24.36
2023-05-10T01:26:15.658Z,24.35
2023-05-10T01:27:15.727Z,24.34
2023-05-10T01:28:15.762Z,24.35
2023-05-10T01:29:15.829Z,24.34
2023-05-10T01:30:16.334Z,24.34
2023-05-10T01:31:16.024Z,24.34
2023-05-10T01:32:16.066Z,24.35
2023-05-10T01:33:16.044Z,24.34
2023-05-10T01:34:16.089Z,24.34
2023-05-10T01:35:16.119Z,24.35
2023-05-10T01:36:16.153Z,24.34
2023-05-10T01:37:16.217Z,24.34
2023-05-10T01:38:16.268Z,24.34
2023-05-10T01:39:16.296Z,24.34
2023-05-10T01:40:16.618Z,24.34
2023-05-10T01:41:16.371Z,24.34
2023-05-10T01:42:16.431Z,24.33
2023-05-10T01:43:16.466Z,24.33
2023-05-10T01:44:16.544Z,24.33
2023-05-10T01:45:16.569Z,24.33
2023-05-10T01:46:16.640Z,24.33
2023-05-10T01:47:16.672Z,24.33
2023-05-10T01:48:16.711Z,24.33
2023-05-10T01:49:16.759Z,24.32
2023-05-10T01:50:17.115Z,24.33
2023-05-10T01:51:16.868Z,24.32
2023-05-10T01:52:16.923Z,24.32
2023-05-10T01:53:16.961Z,24.33
2023-05-10T01:54:17.018Z,24.32
2023-05-10T01:55:17.082Z,24.32
2023-05-10T01:56:17.113Z,24.32
2023-05-10T01:57:17.161Z,24.32
2023-05-10T01:58:17.173Z,24.32
2023-05-10T01:59:17.263Z,24.32
2023-05-10T02:00:17.485Z,24.32
2023-05-10T02:01:17.365Z,24.31
2023-05-10T02:02:17.383Z,24.32
2023-05-10T02:03:17.471Z,24.31
2023-05-10T02:04:17.446Z,24.31
2023-05-10T02:05:17.518Z,24.31
2023-05-10T02:06:17.487Z,24.31
2023-05-10T02:07:17.497Z,24.30
2023-05-10T02:08:17.504Z,24.30
2023-05-10T02:09:17.545Z,24.30
2023-05-10T02:10:17.787Z,24.30
2023-05-10T02:11:17.589Z,24.30
2023-05-10T02:12:17.626Z,24.30
2023-05-10T02:13:17.684Z,24.29
2023-05-10T02:14:17.682Z,24.30
2023-05-10T02:15:17.717Z,24.29
2023-05-10T02:16:17.769Z,24.30
2023-05-10T02:17:17.781Z,24.29
2023-05-10T02:18:17.840Z,24.29
2023-05-10T02:19:17.867Z,24.29
2023-05-10T02:20:18.141Z,24.29
2023-05-10T02:21:17.856Z,24.29
2023-05-10T02:22:17.860Z,24.28
2023-05-10T02:23:17.885Z,24.28
2023-05-10T02:24:17.904Z,24.29
2023-05-10T02:25:17.902Z,24.29
2023-05-10T02:26:17.899Z,24.29
2023-05-10T02:27:17.900Z,24.28
2023-05-10T02:28:17.891Z,24.28
2023-05-10T02:29:17.914Z,24.28
2023-05-10T02:30:18.101Z,24.27
2023-05-10T02:31:17.933Z,24.27
2023-05-10T02:32:18.176Z,24.27
2023-05-10T02:33:17.956Z,24.27
2023-05-10T02:34:17.952Z,24.27
2023-05-10T02:35:17.948Z,24.27
2023-05-10T02:36:17.943Z,24.27
2023-05-10T02:37:17.949Z,24.27
2023-05-10T02:38:17.944Z,24.26
2023-05-10T02:39:17.964Z,24.27
2023-05-10T02:40:18.246Z,24.27
2023-05-10T02:41:17.973Z,24.27
2023-05-10T02:42:18.003Z,24.27
2023-05-10T02:43:18.016Z,24.26
2023-05-10T02:44:18.026Z,24.26
2023-05-10T02:45:18.046Z,24.26
2023-05-10T02:46:18.112Z,24.25
2023-05-10T02:47:18.076Z,24.25
2023-05-10T02:48:18.063Z,24.25
2023-05-10T02:49:18.093Z,24.26
2023-05-10T02:50:18.355Z,24.26
2023-05-10T02:51:18.097Z,24.26
2023-05-10T02:52:18.115Z,24.25
2023-05-10T02:53:18.106Z,24.25
2023-05-10T02:54:18.115Z,24.25
2023-05-10T02:55:18.123Z,24.25
2023-05-10T02:56:18.127Z,24.24
2023-05-10T02:57:18.134Z,24.24
2023-05-10T02:58:18.128Z,24.25
2023-05-10T02:59:18.161Z,24.24
2023-05-10T03:00:18.360Z,24.24
2023-05-10T03:01:18.219Z,24.24
2023-05-10T03:02:18.183Z,24.24
2023-05-10T03:03:18.191Z,24.24
2023-05-10T03:04:18.195Z,24.24
2023-05-10T03:05:18.170Z,24.23
2023-05-10T03:06:18.208Z,24.23
2023-05-10T03:07:18.204Z,24.23
2023-05-10T03:08:18.206Z,24.23
2023-05-10T03:09:18.217Z,24.23
2023-05-10T03:10:18.364Z,24.22
2023-05-10T03:11:18.199Z,24.23
2023-05-10T03:12:18.205Z,24.23
2023-05-10T03:13:18.269Z,24.22
2023-05-10T03:14:18.203Z,24.23
2023-05-10T03:15:18.179Z,24.22
2023-05-10T03:16:18.199Z,24.22
2023-05-10T03:17:18.169Z,24.21
2023-05-10T03:18:18.185Z,24.21
2023-05-10T03:19:18.188Z,24.21
2023-05-10T03:20:18.431Z,24.22
2023-05-10T03:21:18.164Z,24.21
2023-05-10T03:22:18.173Z,24.21
2023-05-10T03:23:18.180Z,24.21
2023-05-10T03:24:18.181Z,24.21
2023-05-10T03:25:18.195Z,24.21
2023-05-10T03:26:18.214Z,24.21
2023-05-10T03:27:18.199Z,24.21
2023-05-10T03:28:18.208Z,24.21
2023-05-10T03:29:18.202Z,24.20
2023-05-10T03:30:18.466Z,24.20
2023-05-10T03:31:18.208Z,24.21
2023-05-10T03:32:18.193Z,24.20
2023-05-10T03:33:18.195Z,24.20
2023-05-10T03:34:18.169Z,24.20
2023-05-10T03:35:18.172Z,24.19
2023-05-10T03:36:18.179Z,24.20
2023-05-10T03:37:18.188Z,24.19
2023-05-10T03:38:18.159Z,24.20
2023-05-10T03:39:18.158Z,24.19
2023-05-10T03:40:18.647Z,24.19
2023-05-10T03:41:18.161Z,24.19
2023-05-10T03:42:18.143Z,24.20
2023-05-10T03:43:18.146Z,24.19
2023-05-10T03:44:18.170Z,24.18
2023-05-10T03:45:18.171Z,24.19
2023-05-10T03:46:18.158Z,24.19
2023-05-10T03:47:18.145Z,24.18
2023-05-10T03:48:18.136Z,24.18
2023-05-10T03:49:18.138Z,24.18
2023-05-10T03:50:18.344Z,24.17
2023-05-10T03:51:18.157Z,24.18
2023-05-10T03:52:18.130Z,24.19
2023-05-10T03:53:18.112Z,24.17
2023-05-10T03:54:18.134Z,24.17
2023-05-10T03:55:18.124Z,24.17
2023-05-10T03:56:18.101Z,24.17
2023-05-10T03:57:18.108Z,24.16
2023-05-10T03:58:18.093Z,24.17
2023-05-10T03:59:18.105Z,24.17
2023-05-10T04:00:18.264Z,24.17
2023-05-10T04:01:18.104Z,24.16
2023-05-10T04:02:18.132Z,24.17
2023-05-10T04:03:18.143Z,24.16
2023-05-10T04:04:18.180Z,24.17
2023-05-10T04:05:18.067Z,24.17
2023-05-10T04:06:18.116Z,24.17
2023-05-10T04:07:18.080Z,24.17
2023-05-10T04:08:18.071Z,24.16
2023-05-10T04:09:18.123Z,24.16
2023-05-10T04:10:18.317Z,24.16
2023-05-10T04:11:18.067Z,24.15
2023-05-10T04:12:18.063Z,24.16
2023-05-10T04:13:18.082Z,24.16
2023-05-10T04:14:18.086Z,24.16
2023-05-10T04:15:18.059Z,24.15
2023-05-10T04:16:18.126Z,24.15
2023-05-10T04:17:18.070Z,24.15
2023-05-10T04:18:18.067Z,24.15
2023-05-10T04:19:18.058Z,24.14
2023-05-10T04:20:18.202Z,24.14
2023-05-10T04:21:18.069Z,24.15
2023-05-10T04:22:18.059Z,24.14
2023-05-10T04:23:18.062Z,24.15
2023-05-10T04:24:18.088Z,24.14
2023-05-10T04:25:18.068Z,24.14
2023-05-10T04:26:18.080Z,24.14
2023-05-10T04:27:18.083Z,24.14
2023-05-10T04:28:18.068Z,24.14
2023-05-10T04:29:18.093Z,24.14
2023-05-10T04:30:18.203Z,24.13
2023-05-10T04:31:18.106Z,24.13
2023-05-10T04:32:18.081Z,24.14
2023-05-10T04:33:18.086Z,24.14
2023-05-10T04:34:18.087Z,24.14
2023-05-10T04:35:18.059Z,24.14
2023-05-10T04:36:18.084Z,24.13
2023-05-10T04:37:18.078Z,24.13
2023-05-10T04:38:18.060Z,24.13
2023-05-10T04:39:18.091Z,24.14
2023-05-10T04:40:18.331Z,24.13
2023-05-10T04:41:18.058Z,24.13
2023-05-10T04:42:18.074Z,24.13
2023-05-10T04:43:18.076Z,24.14
2023-05-10T04:44:18.079Z,24.13
2023-05-10T04:45:18.074Z,24.13
2023-05-10T04:46:18.140Z,24.13
2023-05-10T04:47:18.119Z,24.13
2023-05-10T04:48:18.084Z,24.12
2023-05-10T04:49:18.104Z,24.13
2023-05-10T04:50:18.279Z,24.13
2023-05-10T04:51:18.121Z,24.12
2023-05-10T04:52:18.116Z,24.13
2023-05-10T04:53:18.129Z,24.13
2023-05-10T04:54:18.117Z,24.13
2023-05-10T04:55:18.135Z,24.12
2023-05-10T04:56:18.120Z,24.13
2023-05-10T04:57:18.144Z,24.12
2023-05-10T04:58:18.134Z,24.11
2023-05-10T04:59:18.159Z,24.10
2023-05-10T05:00:18.306Z,24.11
2023-05-10T05:01:18.215Z,24.10
2023-05-10T05:02:18.168Z,24.10
2023-05-10T05:03:18.265Z,24.11
2023-05-10T05:04:18.188Z,24.10
2023-05-10T05:05:18.184Z,24.11
2023-05-10T05:06:18.187Z,24.13
2023-05-10T05:07:18.224Z,24.13
2023-05-10T05:08:18.189Z,24.13
2023-05-10T05:09:18.207Z,24.14
2023-05-10T05:10:18.471Z,24.16
2023-05-10T05:11:18.229Z,24.18
2023-05-10T05:12:18.199Z,24.19
2023-05-10T05:13:18.239Z,24.21
2023-05-10T05:14:18.199Z,24.22
2023-05-10T05:15:18.195Z,24.23
2023-05-10T05:16:18.239Z,24.24
2023-05-10T05:17:18.180Z,24.25
2023-05-10T05:18:18.170Z,24.26
2023-05-10T05:19:18.183Z,24.26
2023-05-10T05:20:18.345Z,24.27
2023-05-10T05:21:18.227Z,24.28
2023-05-10T05:22:19.589Z,24.28
2023-05-10T05:23:18.256Z,24.29
2023-05-10T05:24:18.273Z,24.29
2023-05-10T05:25:18.279Z,24.30
2023-05-10T05:26:18.292Z,24.30
2023-05-10T05:27:18.277Z,24.30
2023-05-10T05:28:18.306Z,24.28
2023-05-10T05:29:18.646Z,24.28
2023-05-10T05:30:18.495Z,24.23
2023-05-10T05:31:18.285Z,24.21
2023-05-10T05:32:18.262Z,24.21
2023-05-10T05:33:18.270Z,24.24
2023-05-10T05:34:18.625Z,24.23
2023-05-10T05:35:18.445Z,24.23
2023-05-10T05:36:18.231Z,24.23
2023-05-10T05:37:18.246Z,24.25
2023-05-10T05:38:18.263Z,24.27
2023-05-10T05:39:18.318Z,24.28
2023-05-10T05:40:18.289Z,24.30
2023-05-10T05:41:18.320Z,24.32
2023-05-10T05:42:18.394Z,24.37
2023-05-10T05:43:18.442Z,24.42
2023-05-10T05:44:18.502Z,24.43
2023-05-10T05:45:18.925Z,24.39
2023-05-10T05:46:18.667Z,24.36
2023-05-10T05:47:18.648Z,24.33
2023-05-10T05:48:18.672Z,24.27
2023-05-10T05:49:19.137Z,24.25
2023-05-10T05:50:18.688Z,24.18
2023-05-10T05:51:18.680Z,23.85
2023-05-10T05:52:18.695Z,23.50
2023-05-10T05:53:18.703Z,23.35
2023-05-10T05:54:19.116Z,23.38
2023-05-10T05:55:18.956Z,23.43
2023-05-10T05:56:18.866Z,23.49
2023-05-10T05:57:18.888Z,23.55
2023-05-10T05:58:18.946Z,23.62
2023-05-10T05:59:19.005Z,23.67
2023-05-10T06:00:19.012Z,23.75
2023-05-10T06:01:19.041Z,23.84
2023-05-10T06:02:19.095Z,23.94
2023-05-10T06:03:19.199Z,24.03
2023-05-10T06:04:19.153Z,24.12
2023-05-10T06:05:19.180Z,24.18
2023-05-10T06:06:19.092Z,24.24
2023-05-10T06:07:19.104Z,24.32
2023-05-10T06:08:19.146Z,24.38
2023-05-10T06:09:19.202Z,24.44
2023-05-10T06:10:19.286Z,24.51
2023-05-10T06:11:19.334Z,24.58
2023-05-10T06:12:19.361Z,24.63
2023-05-10T06:13:19.501Z,24.68
2023-05-10T06:14:19.456Z,24.72
2023-05-10T06:15:19.626Z,24.73
2023-05-10T06:16:19.545Z,24.78
2023-05-10T06:17:19.547Z,24.78
2023-05-10T06:18:19.591Z,24.78
2023-05-10T06:19:19.662Z,24.81
2023-05-10T06:20:20.137Z,24.85
2023-05-10T06:21:19.679Z,24.89
2023-05-10T06:22:19.698Z,24.91
2023-05-10T06:23:19.702Z,24.94
2023-05-10T06:24:19.721Z,24.95
2023-05-10T06:25:19.824Z,24.97
2023-05-10T06:26:19.739Z,24.98
2023-05-10T06:27:19.756Z,24.94
2023-05-10T06:28:19.778Z,24.91
2023-05-10T06:29:19.809Z,24.87
2023-05-10T06:30:20.147Z,24.82
2023-05-10T06:31:19.927Z,24.74
2023-05-10T06:32:19.940Z,24.65
2023-05-10T06:33:19.970Z,24.60
2023-05-10T06:34:20.161Z,24.61
2023-05-10T06:35:20.173Z,24.63
2023-05-10T06:36:20.133Z,24.67
2023-05-10T06:37:20.159Z,24.72
2023-05-10T06:38:20.193Z,24.77
2023-05-10T06:39:20.258Z,24.81
2023-05-10T06:40:20.295Z,24.86
2023-05-10T06:41:21.582Z,24.89
2023-05-10T06:42:20.297Z,24.90
2023-05-10T06:43:20.301Z,24.92
2023-05-10T06:44:20.341Z,24.87
2023-05-10T06:45:20.618Z,24.87
2023-05-10T06:46:20.408Z,24.90
2023-05-10T06:47:20.385Z,24.93
2023-05-10T06:48:20.473Z,24.97
2023-05-10T06:49:20.440Z,25.00
2023-05-10T06:50:20.435Z,25.03
2023-05-10T06:51:20.434Z,25.05
2023-05-10T06:52:20.473Z,25.07
2023-05-10T06:53:20.444Z,25.10
2023-05-10T06:54:20.453Z,25.13
2023-05-10T06:55:20.433Z,25.14
2023-05-10T06:56:20.444Z,25.17
2023-05-10T06:57:31.443Z,25.20
2023-05-10T06:58:21.421Z,25.23
2023-05-10T06:59:20.526Z,25.25
2023-05-10T07:00:20.893Z,25.28
2023-05-10T07:01:20.553Z,25.31
2023-05-10T07:02:20.486Z,25.35
2023-05-10T07:03:20.506Z,25.37
2023-05-10T07:04:20.430Z,25.41
2023-05-10T07:05:20.787Z,25.42
2023-05-10T07:06:32.211Z,25.43
2023-05-10T07:07:21.378Z,25.45
2023-05-10T07:08:20.356Z,25.46
2023-05-10T07:09:20.356Z,25.50
2023-05-10T07:10:20.388Z,25.52
2023-05-10T07:11:20.352Z,25.51
2023-05-10T07:12:20.379Z,25.53
2023-05-10T07:13:20.458Z,25.55
2023-05-10T07:14:20.325Z,25.57
2023-05-10T07:15:20.334Z,25.58
2023-05-10T07:16:20.414Z,25.61
2023-05-10T07:17:20.536Z,25.59
2023-05-10T07:18:20.518Z,25.57
2023-05-10T07:19:20.571Z,25.57
2023-05-10T07:20:20.628Z,25.54
2023-05-10T07:21:20.760Z,25.54
2023-05-10T07:22:20.763Z,25.55
2023-05-10T07:23:20.819Z,25.54
2023-05-10T07:24:20.902Z,25.54
2023-05-10T07:25:20.929Z,25.56
2023-05-10T07:26:20.990Z,25.58
2023-05-10T07:27:21.164Z,25.56
2023-05-10T07:28:21.112Z,25.35
2023-05-10T07:29:21.157Z,25.13
2023-05-10T07:30:21.140Z,24.83
2023-05-10T07:31:21.151Z,24.67
2023-05-10T07:32:21.183Z,24.63
2023-05-10T07:33:21.240Z,24.55
2023-05-10T07:34:21.251Z,24.55
2023-05-10T07:35:21.298Z,24.59
2023-05-10T07:36:21.341Z,24.64
2023-05-10T07:37:21.359Z,24.69
2023-05-10T07:38:21.409Z,24.72
2023-05-10T07:39:27.072Z,24.78
2023-05-10T07:40:22.446Z,24.83
2023-05-10T07:41:21.421Z,24.91
2023-05-10T07:42:21.412Z,24.97
2023-05-10T07:43:21.407Z,25.03
2023-05-10T07:44:21.447Z,25.08
2023-05-10T07:45:21.395Z,25.12
2023-05-10T07:46:21.479Z,25.17
2023-05-10T07:47:21.390Z,25.21
2023-05-10T07:48:21.361Z,25.27
2023-05-10T07:49:21.682Z,25.30
2023-05-10T07:50:21.682Z,25.35
2023-05-10T07:51:21.354Z,25.39
2023-05-10T07:52:22.628Z,25.41
2023-05-10T07:53:21.336Z,25.44
2023-05-10T07:54:21.327Z,25.46
2023-05-10T07:55:21.672Z,25.47
2023-05-10T07:56:21.338Z,25.50
2023-05-10T07:57:21.355Z,25.50
2023-05-10T07:58:21.392Z,25.52
2023-05-10T07:59:21.462Z,25.54
2023-05-10T08:00:21.702Z,25.57
2023-05-10T08:01:21.582Z,25.58
2023-05-10T08:02:21.658Z,25.60
2023-05-10T08:03:21.742Z,25.61
2023-05-10T08:04:21.751Z,25.64
2023-05-10T08:05:21.763Z,25.66
2023-05-10T08:06:21.836Z,25.68
2023-05-10T08:07:21.857Z,25.70
2023-05-10T08:08:21.921Z,25.72
2023-05-10T08:09:21.944Z,25.72
2023-05-10T08:10:22.047Z,25.72
2023-05-10T08:11:22.027Z,25.73
2023-05-10T08:12:22.051Z,25.74
2023-05-10T08:13:22.095Z,25.76
2023-05-10T08:14:22.130Z,25.77
2023-05-10T08:15:22.708Z,25.79
2023-05-10T08:16:22.253Z,25.81
2023-05-10T08:17:24.631Z,25.81
2023-05-10T08:18:22.516Z,25.85
2023-05-10T08:19:22.389Z,25.87
2023-05-10T08:20:22.674Z,25.84
2023-05-10T08:21:22.466Z,25.68
2023-05-10T08:22:22.536Z,25.50
2023-05-10T08:23:22.548Z,25.04
2023-05-10T08:24:22.573Z,24.62
2023-05-10T08:25:22.577Z,24.26
2023-05-10T08:26:22.747Z,23.94
2023-05-10T08:27:22.650Z,23.56
2023-05-10T08:28:22.682Z,23.07
2023-05-10T08:29:22.719Z,22.79
2023-05-10T08:30:22.807Z,22.80
2023-05-10T08:31:22.874Z,22.81
2023-05-10T08:32:22.905Z,22.85
2023-05-10T08:33:22.963Z,22.89
2023-05-10T08:34:23.288Z,22.89
2023-05-10T08:35:23.020Z,22.87
2023-05-10T08:36:23.094Z,22.85
2023-05-10T08:37:23.120Z,22.99
2023-05-10T08:38:23.182Z,23.16
2023-05-10T08:39:30.231Z,23.33
2023-05-10T08:40:24.268Z,23.48
2023-05-10T08:41:23.220Z,23.65
2023-05-10T08:42:23.228Z,23.79
2023-05-10T08:43:23.221Z,23.93
2023-05-10T08:44:23.205Z,24.05
2023-05-10T08:45:23.700Z,24.15
2023-05-10T08:46:23.233Z,24.26
2023-05-10T08:47:23.243Z,24.34
2023-05-10T08:48:23.188Z,24.42
2023-05-10T08:49:23.249Z,24.49
2023-05-10T08:50:23.192Z,24.56
2023-05-10T08:51:23.183Z,24.62
2023-05-10T08:52:23.168Z,24.67
2023-05-10T08:53:23.183Z,24.72
2023-05-10T08:54:23.207Z,24.76
2023-05-10T08:55:23.224Z,24.79
2023-05-10T08:56:23.240Z,24.82
2023-05-10T08:57:23.264Z,24.85
2023-05-10T08:58:23.275Z,24.88
2023-05-10T08:59:23.268Z,24.90
2023-05-10T09:00:23.290Z,24.91
2023-05-10T09:01:23.429Z,24.93
2023-05-10T09:02:23.308Z,24.93
2023-05-10T09:03:23.332Z,24.96
2023-05-10T09:04:23.398Z,24.96
2023-05-10T09:05:23.383Z,24.97
2023-05-10T09:06:23.343Z,24.98
2023-05-10T09:07:23.338Z,25.00
2023-05-10T09:08:23.358Z,25.00
2023-05-10T09:09:23.362Z,25.01
2023-05-10T09:10:23.703Z,25.02
2023-05-10T09:11:23.377Z,25.02
2023-05-10T09:12:23.375Z,25.03
2023-05-10T09:13:23.384Z,25.03
2023-05-10T09:14:23.407Z,25.04
2023-05-10T09:15:23.716Z,25.05
2023-05-10T09:16:23.437Z,25.05
2023-05-10T09:17:23.668Z,25.06
2023-05-10T09:18:23.802Z,25.06
2023-05-10T09:19:23.447Z,25.07
2023-05-10T09:20:23.709Z,25.07
2023-05-10T09:21:23.532Z,25.07
2023-05-10T09:22:23.424Z,25.08
2023-05-10T09:23:23.444Z,25.08
2023-05-10T09:24:23.446Z,25.08
2023-05-10T09:25:23.737Z,25.08
2023-05-10T09:26:23.425Z,25.10
2023-05-10T09:27:23.452Z,25.09
2023-05-10T09:28:23.441Z,25.09
2023-05-10T09:29:23.438Z,25.10
2023-05-10T09:30:23.751Z,25.10
2023-05-10T09:31:23.697Z,25.10
2023-05-10T09:32:23.472Z,25.09
2023-05-10T09:33:23.441Z,24.32
2023-05-10T09:34:23.496Z,23.80
2023-05-10T09:35:23.555Z,23.66
2023-05-10T09:36:23.720Z,23.51
2023-05-10T09:37:23.556Z,23.45
2023-05-10T09:38:23.603Z,23.41
2023-05-10T09:39:23.595Z,23.23
2023-05-10T09:40:23.628Z,22.98
2023-05-10T09:41:23.677Z,22.85
2023-05-10T09:42:23.717Z,22.79
2023-05-10T09:43:23.766Z,22.80
2023-05-10T09:44:23.826Z,22.80
2023-05-10T09:45:24.229Z,22.96
2023-05-10T09:46:24.038Z,23.12
2023-05-10T09:47:24.070Z,23.29
2023-05-10T09:48:24.038Z,23.46
2023-05-10T09:49:24.063Z,23.61
2023-05-10T09:50:24.232Z,23.77
2023-05-10T09:51:24.072Z,23.90
2023-05-10T09:52:24.092Z,24.03
2023-05-10T09:53:24.114Z,24.16
2023-05-10T09:54:24.189Z,24.28
2023-05-10T09:55:24.238Z,24.40
2023-05-10T09:56:24.279Z,24.49
2023-05-10T09:57:24.317Z,24.59
2023-05-10T09:58:24.334Z,24.66
2023-05-10T09:59:24.351Z,24.72
2023-05-10T10:00:24.400Z,24.80
2023-05-10T10:01:24.418Z,24.87
2023-05-10T10:02:24.452Z,24.93
2023-05-10T10:03:24.404Z,24.99
2023-05-10T10:04:24.417Z,25.03
2023-05-10T10:05:24.415Z,25.09
2023-05-10T10:06:30.116Z,25.13
2023-05-10T10:07:25.408Z,25.16
2023-05-10T10:08:24.381Z,25.21
2023-05-10T10:09:24.389Z,25.23
2023-05-10T10:10:24.371Z,25.26
2023-05-10T10:11:24.370Z,25.30
2023-05-10T10:12:24.375Z,25.33
2023-05-10T10:13:24.345Z,25.36
2023-05-10T10:14:24.352Z,25.37
2023-05-10T10:15:24.407Z,25.39
2023-05-10T10:16:24.789Z,25.41
2023-05-10T10:17:24.556Z,25.42
2023-05-10T10:18:24.598Z,25.43
2023-05-10T10:19:24.640Z,25.41
2023-05-10T10:20:24.698Z,25.41
2023-05-10T10:21:24.775Z,25.33
2023-05-10T10:22:24.796Z,25.33
2023-05-10T10:23:24.831Z,25.29
2023-05-10T10:24:24.853Z,25.30
2023-05-10T10:25:24.872Z,25.28
2023-05-10T10:26:25.266Z,25.30
2023-05-10T10:27:24.972Z,25.35
2023-05-10T10:28:26.065Z,25.41
2023-05-10T10:29:25.102Z,25.45
2023-05-10T10:30:25.150Z,25.49
2023-05-10T10:31:25.218Z,25.53
2023-05-10T10:32:25.284Z,25.56
2023-05-10T10:33:28.919Z,25.60
2023-05-10T10:34:25.282Z,25.60
2023-05-10T10:35:25.293Z,25.63
2023-05-10T10:36:25.733Z,25.66
2023-05-10T10:37:25.277Z,25.70
2023-05-10T10:38:25.269Z,25.73
2023-05-10T10:39:25.269Z,25.76
2023-05-10T10:40:25.246Z,25.77
2023-05-10T10:41:25.241Z,25.77
2023-05-10T10:42:25.242Z,25.78
2023-05-10T10:43:25.317Z,25.79
2023-05-10T10:44:25.242Z,25.80
2023-05-10T10:45:25.213Z,25.79
2023-05-10T10:46:25.237Z,25.80
2023-05-10T10:47:25.256Z,25.83
2023-05-10T10:48:25.214Z,25.84
2023-05-10T10:49:25.206Z,25.82
2023-05-10T10:50:25.202Z,25.85
2023-05-10T10:51:25.198Z,25.86
2023-05-10T10:52:25.184Z,25.88
2023-05-10T10:53:25.199Z,25.90
2023-05-10T10:54:25.174Z,25.93
2023-05-10T10:55:25.157Z,25.93
2023-05-10T10:56:25.218Z,25.95
2023-05-10T10:57:25.144Z,25.95
2023-05-10T10:58:25.148Z,25.97
2023-05-10T10:59:25.124Z,25.97
2023-05-10T11:00:25.182Z,25.97
2023-05-10T11:01:25.170Z,25.97
2023-05-10T11:02:25.155Z,25.93
2023-05-10T11:03:25.114Z,25.94
2023-05-10T11:04:25.128Z,25.93
2023-05-10T11:05:25.084Z,25.94
2023-05-10T11:06:25.083Z,25.95
2023-05-10T11:07:25.088Z,25.96
2023-05-10T11:08:25.073Z,25.96
2023-05-10T11:09:25.064Z,25.96
2023-05-10T11:10:25.092Z,25.96
2023-05-10T11:11:25.069Z,25.93
2023-05-10T11:12:25.092Z,25.90
2023-05-10T11:13:25.036Z,25.90
2023-05-10T11:14:25.039Z,25.89
2023-05-10T11:15:25.048Z,25.82
2023-05-10T11:16:25.219Z,25.78
2023-05-10T11:17:25.130Z,25.74
2023-05-10T11:18:25.054Z,25.69
2023-05-10T11:19:25.081Z,25.63
2023-05-10T11:20:25.132Z,25.58
2023-05-10T11:21:25.199Z,25.54
2023-05-10T11:22:25.260Z,25.47
2023-05-10T11:23:25.297Z,25.45
2023-05-10T11:24:25.337Z,25.44
2023-05-10T11:25:25.350Z,25.43
2023-05-10T11:26:25.379Z,25.41
2023-05-10T11:27:25.390Z,25.37
2023-05-10T11:28:25.401Z,25.36
2023-05-10T11:29:25.413Z,25.34
2023-05-10T11:30:25.381Z,25.32
2023-05-10T11:31:25.427Z,25.29
2023-05-10T11:32:25.421Z,25.27
2023-05-10T11:33:25.416Z,25.27
2023-05-10T11:34:25.395Z,25.26
2023-05-10T11:35:25.386Z,25.24
2023-05-10T11:36:25.385Z,25.24
2023-05-10T11:37:25.383Z,25.24
2023-05-10T11:38:25.403Z,25.23
2023-05-10T11:39:25.415Z,25.24
2023-05-10T11:40:25.399Z,25.24
2023-05-10T11:41:25.438Z,25.24
2023-05-10T11:42:25.396Z,25.24
2023-05-10T11:43:25.432Z,25.23
2023-05-10T11:44:25.412Z,25.23
2023-05-10T11:45:25.441Z,25.22
2023-05-10T11:46:25.486Z,25.23
2023-05-10T11:47:25.449Z,25.24
2023-05-10T11:48:25.455Z,25.23
2023-05-10T11:49:25.439Z,25.23
2023-05-10T11:50:25.441Z,25.23
2023-05-10T11:51:25.470Z,25.24
2023-05-10T11:52:25.452Z,25.25
2023-05-10T11:53:25.925Z,25.25
2023-05-10T11:54:25.467Z,25.25
2023-05-10T11:55:25.473Z,25.25
2023-05-10T11:56:25.478Z,25.25
2023-05-10T11:57:25.482Z,25.26
2023-05-10T11:58:25.486Z,25.26
2023-05-10T11:59:25.467Z,25.26
2023-05-10T12:00:25.478Z,25.26
2023-05-10T12:01:25.488Z,25.27
2023-05-10T12:02:25.565Z,25.27
2023-05-10T12:03:25.547Z,25.25
2023-05-10T12:04:25.488Z,25.25
2023-05-10T12:05:25.463Z,25.24
2023-05-10T12:06:25.789Z,25.23
2023-05-10T12:07:25.474Z,25.23
2023-05-10T12:08:25.493Z,25.22
2023-05-10T12:09:39.543Z,25.22
2023-05-10T12:10:26.521Z,25.21
2023-05-10T12:11:25.780Z,25.21
2023-05-10T12:12:25.473Z,25.20
2023-05-10T12:13:25.461Z,25.20
2023-05-10T12:14:25.465Z,25.20
2023-05-10T12:15:25.443Z,25.20
2023-05-10T12:16:25.872Z,25.21
2023-05-10T12:17:25.494Z,25.21
2023-05-10T12:18:25.466Z,25.21
2023-05-10T12:19:25.427Z,25.20
2023-05-10T12:20:25.424Z,25.20
2023-05-10T12:21:25.419Z,25.20
2023-05-10T12:22:25.420Z,25.20
2023-05-10T12:23:25.410Z,25.19
2023-05-10T12:24:25.403Z,25.19
2023-05-10T12:25:25.377Z,25.19
2023-05-10T12:26:25.374Z,25.19
2023-05-10T12:27:25.363Z,25.20
2023-05-10T12:28:25.371Z,25.19
2023-05-10T12:29:25.356Z,25.19
2023-05-10T12:30:25.365Z,25.20
2023-05-10T12:31:25.395Z,25.20
2023-05-10T12:32:25.378Z,25.20
2023-05-10T12:33:25.335Z,25.20
2023-05-10T12:34:25.325Z,25.22
2023-05-10T12:35:25.339Z,25.24
2023-05-10T12:36:25.328Z,25.26
2023-05-10T12:37:25.344Z,25.28
2023-05-10T12:38:25.364Z,25.30
2023-05-10T12:39:25.336Z,25.32
2023-05-10T12:40:25.297Z,25.34
2023-05-10T12:41:25.294Z,25.35
2023-05-10T12:42:25.330Z,25.36
2023-05-10T12:43:25.438Z,25.38
2023-05-10T12:44:25.457Z,25.40
2023-05-10T12:45:25.519Z,25.41
2023-05-10T12:46:25.608Z,25.42
2023-05-10T12:47:25.673Z,25.43
2023-05-10T12:48:25.703Z,25.43
2023-05-10T12:49:25.766Z,25.44
2023-05-10T12:50:25.839Z,25.45
2023-05-10T12:51:25.889Z,25.45
2023-05-10T12:52:25.957Z,25.45