createdAt,value
2022-08-07T00:01:44.163Z,2.33
2022-08-07T00:04:09.599Z,2.15
2022-08-07T00:06:45.579Z,2.97
2022-08-07T00:09:20.833Z,2.38
2022-08-07T00:11:55.288Z,2.28
2022-08-07T00:14:25.415Z,2.20
2022-08-07T00:16:53.170Z,2.38
2022-08-07T00:20:01.019Z,2.25
2022-08-07T00:22:24.491Z,2.72
2022-08-07T00:25:11.071Z,2.60
2022-08-07T00:27:53.445Z,2.30
2022-08-07T00:30:27.075Z,2.30
2022-08-07T00:32:59.799Z,3.08
2022-08-07T00:35:30.500Z,2.10
2022-08-07T00:37:59.533Z,2.25
2022-08-07T00:40:39.488Z,2.30
2022-08-07T00:44:01.780Z,2.40
2022-08-07T00:45:59.148Z,2.05
2022-08-07T00:48:32.157Z,2.25
2022-08-07T00:51:02.938Z,2.20
2022-08-07T00:53:39.053Z,2.20
2022-08-07T00:56:18.922Z,2.03
2022-08-07T00:58:46.960Z,2.17
2022-08-07T01:01:18.756Z,2.42
2022-08-07T01:03:56.438Z,2.13
2022-08-07T01:06:29.352Z,2.00
2022-08-07T01:08:58.587Z,2.10
2022-08-07T01:12:23.538Z,2.38
2022-08-07T01:14:28.592Z,2.20
2022-08-07T01:16:57.595Z,2.10
2022-08-07T01:19:32.580Z,1.90
2022-08-07T01:22:03.092Z,2.00
2022-08-07T01:24:36.543Z,2.33
2022-08-07T01:27:12.455Z,2.30
2022-08-07T01:29:50.621Z,1.83
2022-08-07T01:32:23.012Z,2.15
2022-08-07T01:34:53.968Z,2.03
2022-08-07T01:37:22.697Z,2.00
2022-08-07T01:39:53.590Z,2.20
2022-08-07T01:42:40.219Z,2.20
2022-08-07T01:45:18.033Z,2.15
2022-08-07T01:48:29.552Z,2.30
2022-08-07T01:50:42.876Z,2.17
2022-08-07T01:53:21.007Z,2.10
2022-08-07T01:56:11.152Z,2.10
2022-08-07T01:58:49.153Z,2.05
2022-08-07T02:04:14.188Z,2.30
2022-08-07T02:06:47.707Z,1.95
2022-08-07T02:09:51.975Z,2.28
2022-08-07T02:12:17.780Z,1.90
2022-08-07T02:14:59.081Z,2.28
2022-08-07T02:17:40.538Z,2.30
2022-08-07T02:20:19.831Z,1.80
2022-08-07T02:22:55.571Z,1.90
2022-08-07T02:26:10.340Z,2.22
2022-08-07T02:28:24.703Z,2.45
2022-08-07T02:30:57.640Z,2.25
2022-08-07T02:33:41.869Z,2.00
2022-08-07T02:36:29.071Z,2.20
2022-08-07T02:39:16.230Z,2.05
2022-08-07T02:41:54.329Z,2.20
2022-08-07T02:44:34.432Z,2.10
2022-08-07T02:47:05.391Z,2.00
2022-08-07T02:49:57.795Z,1.92
2022-08-07T02:52:32.383Z,2.13
2022-08-07T02:55:27.359Z,2.13
2022-08-07T02:57:59.802Z,1.98
2022-08-07T03:00:30.294Z,2.13
2022-08-07T03:03:00.693Z,2.00
2022-08-07T03:05:38.146Z,1.98
2022-08-07T03:08:10.648Z,2.17
2022-08-07T03:10:47.026Z,2.10
2022-08-07T03:13:20.229Z,2.33
2022-08-07T03:15:56.217Z,1.90
2022-08-07T03:18:34.953Z,2.40
2022-08-07T03:21:11.266Z,2.13
2022-08-07T03:24:19.761Z,1.80
2022-08-07T03:26:33.749Z,1.88
2022-08-07T03:29:11.050Z,2.08
2022-08-07T03:31:46.224Z,1.88
2022-08-07T03:34:22.328Z,2.17
2022-08-07T03:36:57.450Z,2.05
2022-08-07T03:39:59.025Z,2.08
2022-08-07T03:42:20.064Z,1.75
2022-08-07T03:44:53.336Z,2.10
2022-08-07T03:47:23.252Z,1.77
2022-08-07T03:49:52.259Z,2.20
2022-08-07T03:52:29.069Z,2.08
2022-08-07T03:55:06.740Z,1.90
2022-08-07T03:59:07.309Z,2.65
2022-08-07T04:00:35.604Z,1.60
2022-08-07T04:03:05.764Z,1.60
2022-08-07T04:05:42.367Z,1.80
2022-08-07T04:08:21.296Z,2.20
2022-08-07T04:10:54.000Z,1.80
2022-08-07T04:14:33.016Z,2.03
2022-08-07T04:16:32.532Z,1.77
2022-08-07T04:19:14.599Z,1.80
2022-08-07T04:21:59.335Z,1.85
2022-08-07T04:24:39.031Z,1.73
2022-08-07T04:27:20.598Z,1.73
2022-08-07T04:30:02.285Z,2.05
2022-08-07T04:32:58.581Z,1.83
2022-08-07T04:35:35.125Z,2.08
2022-08-07T04:38:09.234Z,1.80
2022-08-07T04:40:51.617Z,1.83
2022-08-07T04:44:09.556Z,1.70
2022-08-07T04:46:59.677Z,1.90
2022-08-07T04:50:03.560Z,1.80
2022-08-07T04:52:51.237Z,1.77
2022-08-07T04:58:13.927Z,1.88
2022-08-07T04:59:18.569Z,1.90
2022-08-07T05:02:09.229Z,1.88
2022-08-07T05:04:59.732Z,2.20
2022-08-07T05:07:48.209Z,1.70
2022-08-07T05:10:27.044Z,1.83
2022-08-07T05:14:44.754Z,2.00
2022-08-07T05:16:04.518Z,2.30
2022-08-07T05:18:44.245Z,1.95
2022-08-07T05:21:18.539Z,1.90
2022-08-07T05:24:13.177Z,2.10
2022-08-07T05:26:41.915Z,1.70
2022-08-07T05:29:16.760Z,1.77
2022-08-07T05:31:52.846Z,1.80
2022-08-07T05:34:27.734Z,2.17
2022-08-07T05:37:01.472Z,1.88
2022-08-07T05:42:33.904Z,2.03
2022-08-07T05:45:25.665Z,1.83
2022-08-07T05:48:01.313Z,1.90
2022-08-07T05:50:34.379Z,1.83
2022-08-07T05:53:04.124Z,1.95
2022-08-07T05:56:02.975Z,1.70
2022-08-07T05:58:35.966Z,1.80
2022-08-07T06:01:14.350Z,1.90
2022-08-07T06:03:57.210Z,1.85
2022-08-07T06:06:35.758Z,1.80
2022-08-07T06:09:06.411Z,2.00
2022-08-07T06:11:40.285Z,1.80
2022-08-07T06:14:20.559Z,1.90
2022-08-07T06:16:55.866Z,1.80
2022-08-07T06:19:57.513Z,2.00
2022-08-07T06:22:24.129Z,1.77
2022-08-07T06:25:06.473Z,1.42
2022-08-07T06:27:44.490Z,1.90
2022-08-07T06:30:37.378Z,1.85
2022-08-07T06:33:22.644Z,1.35
2022-08-07T06:36:12.082Z,1.52
2022-08-07T06:38:59.515Z,1.70
2022-08-07T06:42:00.716Z,1.88
2022-08-07T06:45:07.253Z,1.90
2022-08-07T06:47:57.404Z,1.88
2022-08-07T06:50:33.344Z,1.80
2022-08-07T06:53:49.163Z,1.73
2022-08-07T06:56:01.431Z,1.85
2022-08-07T06:58:35.787Z,1.60
2022-08-07T07:01:14.388Z,1.55
2022-08-07T07:03:49.244Z,1.65
2022-08-07T07:06:26.208Z,1.80
2022-08-07T07:08:55.272Z,1.73
2022-08-07T07:12:08.622Z,1.42
2022-08-07T07:14:19.194Z,1.48
2022-08-07T07:16:53.629Z,1.60
2022-08-07T07:19:57.837Z,1.95
2022-08-07T07:22:36.235Z,1.60
2022-08-07T07:26:30.773Z,1.27
2022-08-07T07:28:29.589Z,1.65
2022-08-07T07:31:05.820Z,2.00
2022-08-07T07:33:36.260Z,1.50
2022-08-07T07:36:12.812Z,1.92
2022-08-07T07:38:43.568Z,1.55
2022-08-07T07:41:16.737Z,1.75
2022-08-07T07:44:14.314Z,1.50
2022-08-07T07:46:54.187Z,2.03
2022-08-07T07:50:34.216Z,1.75
2022-08-07T07:52:18.075Z,1.67
2022-08-07T07:54:50.862Z,1.58
2022-08-07T07:57:44.363Z,1.75
2022-08-07T08:00:29.135Z,1.50
2022-08-07T08:03:07.049Z,1.85
2022-08-07T08:05:50.943Z,1.83
2022-08-07T08:11:16.297Z,1.88
2022-08-07T08:13:53.714Z,1.67
2022-08-07T08:16:50.568Z,1.50
2022-08-07T08:20:22.961Z,1.90
2022-08-07T08:22:35.714Z,1.70
2022-08-07T08:25:42.157Z,1.70
2022-08-07T08:28:37.743Z,1.60
2022-08-07T08:31:14.819Z,1.90
2022-08-07T08:33:49.680Z,1.90
2022-08-07T08:36:29.654Z,1.75
2022-08-07T08:39:02.038Z,2.00
2022-08-07T08:41:56.769Z,1.50
2022-08-07T08:44:44.532Z,1.80
2022-08-07T08:47:25.315Z,1.60
2022-08-07T08:50:05.008Z,1.83
2022-08-07T08:52:40.775Z,1.85
2022-08-07T08:55:53.802Z,1.50
2022-08-07T08:58:28.342Z,1.58
2022-08-07T09:01:14.752Z,1.40
2022-08-07T09:04:04.142Z,1.73
2022-08-07T09:06:48.158Z,1.50
2022-08-07T09:09:40.948Z,1.60
2022-08-07T09:12:53.774Z,1.70
2022-08-07T09:16:21.957Z,1.50
2022-08-07T09:18:53.217Z,1.55
2022-08-07T09:21:34.040Z,1.60
2022-08-07T09:24:34.081Z,1.73
2022-08-07T09:27:30.801Z,1.70
2022-08-07T09:30:09.028Z,1.40
2022-08-07T09:33:05.290Z,1.50
2022-08-07T09:36:06.355Z,1.55
2022-08-07T09:38:54.445Z,1.50
2022-08-07T09:41:36.377Z,1.50
2022-08-07T09:44:52.209Z,1.42
2022-08-07T09:48:11.774Z,1.50
2022-08-07T09:51:00.102Z,1.50
2022-08-07T09:53:40.778Z,1.80
2022-08-07T09:56:49.278Z,1.48
2022-08-07T10:00:00.627Z,1.73
2022-08-07T10:02:57.416Z,1.80
2022-08-07T10:06:32.240Z,1.80
2022-08-07T10:09:15.157Z,1.58
2022-08-07T10:12:02.504Z,1.60
2022-08-07T10:15:20.076Z,1.52
2022-08-07T10:20:54.574Z,1.73
2022-08-07T10:24:06.443Z,1.75
2022-08-07T10:26:51.627Z,1.83
2022-08-07T10:29:20.899Z,1.55
2022-08-07T10:31:49.622Z,1.63
2022-08-07T10:34:54.217Z,1.60
2022-08-07T10:37:48.421Z,1.77
2022-08-07T10:40:23.375Z,1.40
2022-08-07T10:43:07.546Z,1.67
2022-08-07T10:45:57.522Z,1.70
2022-08-07T10:48:48.759Z,1.80
2022-08-07T10:51:39.113Z,1.45
2022-08-07T10:54:15.447Z,1.38
2022-08-07T10:57:11.832Z,1.48
2022-08-07T11:00:04.295Z,1.50
2022-08-07T11:02:42.290Z,1.05
2022-08-07T11:05:51.074Z,1.35
2022-08-07T11:08:31.461Z,1.10
2022-08-07T11:11:23.715Z,1.38
2022-08-07T11:14:44.973Z,1.42
2022-08-07T11:17:01.086Z,1.00
2022-08-07T11:19:57.510Z,1.40
2022-08-07T11:22:45.946Z,1.45
2022-08-07T11:25:19.729Z,1.52
2022-08-07T11:28:07.202Z,1.55
2022-08-07T11:30:47.897Z,1.35
2022-08-07T11:33:54.331Z,1.30
2022-08-07T11:36:51.980Z,1.42
2022-08-07T11:40:00.048Z,1.40
2022-08-07T11:42:47.854Z,1.45
2022-08-07T11:45:40.655Z,1.70
2022-08-07T11:48:31.297Z,1.42
2022-08-07T11:51:22.866Z,1.30
2022-08-07T11:54:27.127Z,1.40
2022-08-07T12:00:28.302Z,1.63
2022-08-07T12:03:44.667Z,1.45
2022-08-07T12:07:00.064Z,1.20
2022-08-07T12:09:48.884Z,1.50
2022-08-07T12:12:25.330Z,1.40
2022-08-07T12:15:04.127Z,1.67
2022-08-07T12:17:57.817Z,1.45
2022-08-07T12:23:09.164Z,1.63
2022-08-07T12:26:03.448Z,1.80
2022-08-07T12:28:53.228Z,1.20
2022-08-07T12:34:21.306Z,1.75
2022-08-07T12:36:53.455Z,1.20
2022-08-07T12:39:44.107Z,1.55
2022-08-07T12:42:13.515Z,1.70
2022-08-07T12:44:46.503Z,1.70
2022-08-07T12:47:32.964Z,1.70
2022-08-07T12:50:38.589Z,1.67
2022-08-07T12:53:22.937Z,1.92
2022-08-07T12:56:26.602Z,1.98
2022-08-07T12:58:57.099Z,1.52
2022-08-07T13:02:25.032Z,1.60
2022-08-07T13:05:06.431Z,1.88
2022-08-07T13:08:18.688Z,1.70
2022-08-07T13:10:51.718Z,1.40
2022-08-07T13:13:47.823Z,1.55
2022-08-07T13:16:31.267Z,2.00
2022-08-07T13:19:46.313Z,1.77
2022-08-07T13:22:27.757Z,1.65
2022-08-07T13:24:59.169Z,1.65
2022-08-07T13:28:11.458Z,1.63
2022-08-07T13:30:40.981Z,1.55
2022-08-07T13:34:31.913Z,1.45
2022-08-07T13:36:42.640Z,1.40
2022-08-07T13:40:34.268Z,1.40
2022-08-07T13:42:21.488Z,1.52
2022-08-07T13:45:11.550Z,1.88
2022-08-07T13:48:06.370Z,1.40
2022-08-07T13:50:34.066Z,1.30
2022-08-07T13:53:21.829Z,1.48
2022-08-07T13:55:54.792Z,1.45
2022-08-07T13:58:56.447Z,1.50
2022-08-07T14:01:27.792Z,1.50
2022-08-07T14:04:10.246Z,1.40
2022-08-07T14:06:43.593Z,1.60
2022-08-07T14:10:02.987Z,1.45
2022-08-07T14:12:28.074Z,1.48
2022-08-07T14:15:03.099Z,1.48
2022-08-07T14:18:24.255Z,1.33
2022-08-07T14:20:40.198Z,1.60
2022-08-07T14:26:23.645Z,1.10
2022-08-07T14:29:08.555Z,1.50
2022-08-07T14:31:42.823Z,1.30
2022-08-07T14:34:29.169Z,1.88
2022-08-07T14:37:04.282Z,1.42
2022-08-07T14:40:16.377Z,1.58
2022-08-07T14:42:31.289Z,1.60
2022-08-07T14:45:20.956Z,1.58
2022-08-07T14:47:58.912Z,1.70
2022-08-07T14:50:37.584Z,1.58
2022-08-07T14:53:07.979Z,1.60
2022-08-07T14:58:31.990Z,1.60
2022-08-07T15:01:07.539Z,1.50
2022-08-07T15:03:53.429Z,1.42
2022-08-07T15:06:27.569Z,1.60
2022-08-07T15:09:02.934Z,1.85
2022-08-07T15:12:01.535Z,1.70
2022-08-07T15:14:30.845Z,1.83
2022-08-07T15:17:01.142Z,1.42
2022-08-07T15:22:31.365Z,1.60
2022-08-07T15:25:18.369Z,1.58
2022-08-07T15:28:31.011Z,1.63
2022-08-07T15:31:04.991Z,1.88
2022-08-07T15:33:33.518Z,1.80
2022-08-07T15:36:05.675Z,1.90
2022-08-07T15:38:51.374Z,1.92
2022-08-07T15:44:20.829Z,1.70
2022-08-07T15:46:56.791Z,1.73
2022-08-07T15:50:04.135Z,1.83
2022-08-07T15:52:30.603Z,1.80
2022-08-07T15:55:08.855Z,1.80
2022-08-07T15:57:48.848Z,2.00
2022-08-07T16:00:31.133Z,1.75
2022-08-07T16:03:05.029Z,1.77
2022-08-07T16:05:37.004Z,2.08
2022-08-07T16:08:33.394Z,1.90
2022-08-07T16:11:04.720Z,1.70
2022-08-07T16:14:02.928Z,1.88
2022-08-07T16:16:56.865Z,2.00
2022-08-07T16:20:01.773Z,1.90
2022-08-07T16:22:58.203Z,1.70
2022-08-07T16:25:52.729Z,1.83
2022-08-07T16:30:08.828Z,1.92
2022-08-07T16:31:50.691Z,1.80
2022-08-07T16:34:49.655Z,2.15
2022-08-07T16:38:03.571Z,1.88
2022-08-07T16:41:02.257Z,1.88
2022-08-07T16:44:47.249Z,2.10
2022-08-07T16:47:51.147Z,1.80
2022-08-07T16:50:39.322Z,1.77
2022-08-07T16:54:02.226Z,2.05
2022-08-07T16:56:50.042Z,1.85
2022-08-07T16:59:46.585Z,1.90
2022-08-07T17:02:52.315Z,2.20
2022-08-07T17:06:19.636Z,1.80
2022-08-07T17:08:18.602Z,1.77
2022-08-07T17:10:57.521Z,2.17
2022-08-07T17:13:41.557Z,1.88
2022-08-07T17:16:25.317Z,2.10
2022-08-07T17:18:52.444Z,1.98
2022-08-07T17:21:51.110Z,2.10
2022-08-07T17:25:00.792Z,2.15
2022-08-07T17:27:59.102Z,2.35
2022-08-07T17:30:57.482Z,2.13
2022-08-07T17:34:09.953Z,1.90
2022-08-07T17:36:27.193Z,1.90
2022-08-07T17:39:15.659Z,1.75
2022-08-07T17:42:02.490Z,2.30
2022-08-07T17:44:45.439Z,1.95
2022-08-07T17:47:38.540Z,1.83
2022-08-07T17:50:47.767Z,2.10
2022-08-07T17:54:00.059Z,2.15
2022-08-07T17:56:29.145Z,2.22
2022-08-07T17:58:57.398Z,1.90
2022-08-07T18:01:37.180Z,2.00
2022-08-07T18:04:34.564Z,2.00
2022-08-07T18:07:20.585Z,2.22
2022-08-07T18:10:06.763Z,2.28
2022-08-07T18:13:17.168Z,2.20
2022-08-07T18:15:57.292Z,2.38
2022-08-07T18:18:46.258Z,2.72
2022-08-07T18:22:00.515Z,2.50
2022-08-07T18:24:43.687Z,2.42
2022-08-07T18:27:38.785Z,2.53
2022-08-07T18:33:27.590Z,2.60
2022-08-07T18:36:16.741Z,2.53
2022-08-07T18:40:07.484Z,2.40
2022-08-07T18:42:04.351Z,2.95
2022-08-07T18:45:44.277Z,2.90
2022-08-07T18:50:04.982Z,2.97
2022-08-07T18:52:33.817Z,2.75
2022-08-07T18:55:43.150Z,2.60
2022-08-07T18:58:22.441Z,2.80
2022-08-07T19:01:01.649Z,3.13
2022-08-07T19:03:52.953Z,2.85
2022-08-07T19:06:41.163Z,3.25
2022-08-07T19:09:56.737Z,2.95
2022-08-07T19:12:53.653Z,2.80
2022-08-07T19:16:04.588Z,2.97
2022-08-07T19:19:00.777Z,3.40
2022-08-07T19:22:04.597Z,3.15
2022-08-07T19:24:44.757Z,3.28
2022-08-07T19:28:29.621Z,3.00
2022-08-07T19:30:56.821Z,3.40
2022-08-07T19:33:10.374Z,3.17
2022-08-07T19:35:54.605Z,3.10
2022-08-07T19:38:28.043Z,3.30
2022-08-07T19:41:01.503Z,3.13
2022-08-07T19:43:43.440Z,3.00
2022-08-07T19:46:26.698Z,3.00
2022-08-07T19:49:05.124Z,2.97
2022-08-07T19:51:52.658Z,3.58
2022-08-07T19:54:33.669Z,2.78
2022-08-07T19:58:03.350Z,2.75
2022-08-07T20:00:11.167Z,3.03
2022-08-07T20:03:03.955Z,2.70
2022-08-07T20:05:59.600Z,2.92
2022-08-07T20:08:30.422Z,2.72
2022-08-07T20:11:10.363Z,2.40
2022-08-07T20:13:49.890Z,2.40
2022-08-07T20:16:35.808Z,2.70
2022-08-07T20:19:12.007Z,2.33
2022-08-07T20:21:47.411Z,2.63
2022-08-07T20:24:30.210Z,2.28
2022-08-07T20:27:02.762Z,2.53
2022-08-07T20:29:49.434Z,2.75
2022-08-07T20:32:39.814Z,2.38
2022-08-07T20:35:12.817Z,2.75
2022-08-07T20:40:34.489Z,2.45
2022-08-07T20:43:14.807Z,2.35
2022-08-07T20:46:26.440Z,2.60
2022-08-07T20:49:02.427Z,2.50
2022-08-07T20:51:35.736Z,2.40
2022-08-07T20:54:15.136Z,2.30
2022-08-07T20:57:01.572Z,2.72
2022-08-07T21:00:07.426Z,2.53
2022-08-07T21:02:54.117Z,2.58
2022-08-07T21:05:42.774Z,2.60
2022-08-07T21:08:14.871Z,2.50
2022-08-07T21:10:47.039Z,2.53
2022-08-07T21:13:19.310Z,2.30
2022-08-07T21:16:00.124Z,2.72
2022-08-07T21:18:34.245Z,2.47
2022-08-07T21:21:04.235Z,2.58
2022-08-07T21:23:50.466Z,2.63
2022-08-07T21:26:35.670Z,2.65
2022-08-07T21:29:33.644Z,2.70
2022-08-07T21:32:47.430Z,2.58
2022-08-07T21:35:10.785Z,2.35
2022-08-07T21:37:58.020Z,2.65
2022-08-07T21:40:49.458Z,2.30
2022-08-07T21:43:23.438Z,2.42
2022-08-07T21:46:10.452Z,2.60
2022-08-07T21:48:43.988Z,2.30
2022-08-07T21:51:33.664Z,2.60
2022-08-07T21:54:33.848Z,2.30
2022-08-07T21:57:30.838Z,2.45
2022-08-07T22:00:05.511Z,2.33
2022-08-07T22:02:59.234Z,2.67
2022-08-07T22:05:45.984Z,2.72
2022-08-07T22:08:21.621Z,2.90
2022-08-07T22:10:58.034Z,2.75
2022-08-07T22:13:51.882Z,2.80
2022-08-07T22:16:39.685Z,2.75
2022-08-07T22:19:23.635Z,2.80
2022-08-07T22:22:21.295Z,2.97
2022-08-07T22:25:02.921Z,2.80
2022-08-07T22:28:07.925Z,2.90
2022-08-07T22:31:56.074Z,3.13
2022-08-07T22:34:17.439Z,3.00
2022-08-07T22:37:16.531Z,3.50
2022-08-07T22:40:01.863Z,3.40
2022-08-07T22:42:35.157Z,3.50
2022-08-07T22:45:11.044Z,3.35
2022-08-07T22:48:31.340Z,3.47
2022-08-07T22:51:11.930Z,3.28
2022-08-07T22:54:18.903Z,3.60
2022-08-07T22:57:05.452Z,3.83
2022-08-07T22:59:38.829Z,3.47
2022-08-07T23:02:25.209Z,3.70
2022-08-07T23:06:07.730Z,3.58
2022-08-07T23:08:24.007Z,3.60
2022-08-07T23:11:22.656Z,3.53
2022-08-07T23:14:27.187Z,3.08
2022-08-07T23:17:19.951Z,3.60
2022-08-07T23:20:40.621Z,3.47
2022-08-07T23:24:06.857Z,3.60
2022-08-07T23:28:57.950Z,3.08
2022-08-07T23:32:50.198Z,3.30
2022-08-07T23:34:51.754Z,3.47
2022-08-07T23:38:01.646Z,3.10
2022-08-07T23:40:41.795Z,3.47
2022-08-07T23:43:43.817Z,3.35
2022-08-07T23:46:33.709Z,3.47
2022-08-07T23:49:49.854Z,3.60
2022-08-07T23:53:11.737Z,3.33
2022-08-07T23:55:46.954Z,3.38
2022-08-07T23:58:24.190Z,2.95
