createdAt,value
2023-02-25T00:00:22.787Z,99609.69
2023-02-25T00:03:06.721Z,99607.47
2023-02-25T00:05:52.202Z,99608.22
2023-02-25T00:08:36.197Z,99596.84
2023-02-25T00:11:21.279Z,99545.78
2023-02-25T00:14:05.198Z,99590.47
2023-02-25T00:16:51.133Z,99585.22
2023-02-25T00:19:35.064Z,99581.09
2023-02-25T00:22:20.222Z,99582.06
2023-02-25T00:25:05.190Z,99576.38
2023-02-25T00:27:49.114Z,99579.22
2023-02-25T00:30:33.365Z,99573.22
2023-02-25T00:33:17.267Z,99573.41
2023-02-25T00:36:00.977Z,99564.28
2023-02-25T00:38:48.339Z,99553.50
2023-02-25T00:41:33.107Z,99560.28
2023-02-25T00:44:16.802Z,99545.84
2023-02-25T00:47:00.728Z,99534.97
2023-02-25T00:49:47.728Z,99556.78
2023-02-25T00:52:31.637Z,99518.59
2023-02-25T00:55:17.012Z,99514.66
2023-02-25T00:58:02.144Z,99551.81
2023-02-25T01:00:51.577Z,99535.13
2023-02-25T01:03:35.679Z,99540.34
2023-02-25T01:06:20.920Z,99538.19
2023-02-25T01:09:07.785Z,99491.03
2023-02-25T01:11:53.606Z,99532.25
2023-02-25T01:14:38.185Z,99525.00
2023-02-25T01:17:22.702Z,99526.97
2023-02-25T01:20:12.449Z,99523.44
2023-02-25T01:22:56.533Z,99503.09
2023-02-25T01:25:42.130Z,99510.56
2023-02-25T01:28:28.979Z,99499.31
2023-02-25T01:31:18.705Z,99504.34
2023-02-25T01:34:04.266Z,99499.91
2023-02-25T01:36:48.653Z,99500.38
2023-02-25T01:39:34.142Z,99497.53
2023-02-25T01:42:18.984Z,99497.66
2023-02-25T01:45:31.050Z,99494.00
2023-02-25T01:48:18.531Z,99468.25
2023-02-25T01:51:07.502Z,99465.22
2023-02-25T01:53:51.554Z,99488.84
2023-02-25T01:56:38.231Z,99491.53
2023-02-25T01:59:28.610Z,99484.44
2023-02-25T02:02:17.357Z,99489.19
2023-02-25T02:05:01.961Z,99489.88
2023-02-25T02:07:48.695Z,99465.19
2023-02-25T02:10:33.316Z,99468.31
2023-02-25T02:13:17.989Z,99475.81
2023-02-25T02:16:41.652Z,99488.88
2023-02-25T02:19:41.729Z,99491.25
2023-02-25T02:22:32.214Z,99453.31
2023-02-25T02:25:48.281Z,99476.09
2023-02-25T02:29:13.480Z,99496.66
2023-02-25T02:32:15.800Z,99492.28
2023-02-25T02:35:10.323Z,99452.94
2023-02-25T02:38:04.399Z,99477.41
2023-02-25T02:40:56.014Z,99478.75
2023-02-25T02:43:46.124Z,99473.78
2023-02-25T02:46:35.604Z,99469.31
2023-02-25T02:49:27.013Z,99473.50
2023-02-25T02:52:16.977Z,99467.31
2023-02-25T02:55:04.897Z,99445.16
2023-02-25T02:57:50.237Z,99456.41
2023-02-25T03:00:41.047Z,99446.09
2023-02-25T03:03:36.386Z,99451.50
2023-02-25T03:06:25.959Z,99453.97
2023-02-25T03:09:13.758Z,99448.00
2023-02-25T03:11:58.401Z,99458.78
2023-02-25T03:14:43.673Z,99455.53
2023-02-25T03:17:30.032Z,99442.91
2023-02-25T03:20:20.681Z,99456.03
2023-02-25T03:23:11.722Z,99451.53
2023-02-25T03:26:06.563Z,99454.13
2023-02-25T03:28:50.656Z,99452.00
2023-02-25T03:31:40.782Z,99458.06
2023-02-25T03:34:30.294Z,99453.41
2023-02-25T03:37:18.407Z,99446.19
2023-02-25T03:40:10.893Z,99447.41
2023-02-25T03:43:02.754Z,99448.31
2023-02-25T03:45:46.988Z,99441.66
2023-02-25T03:48:31.536Z,99438.59
2023-02-25T03:51:19.983Z,99433.31
2023-02-25T03:54:04.442Z,99440.53
2023-02-25T03:56:53.570Z,99441.41
2023-02-25T03:59:38.552Z,99444.31
2023-02-25T04:02:25.991Z,99433.53
2023-02-25T04:05:11.286Z,99442.31
2023-02-25T04:07:55.456Z,99439.22
2023-02-25T04:10:44.038Z,99432.00
2023-02-25T04:13:29.990Z,99405.75
2023-02-25T04:16:15.221Z,99429.91
2023-02-25T04:18:59.394Z,99433.72
2023-02-25T04:21:43.533Z,99423.47
2023-02-25T04:24:27.694Z,99423.16
2023-02-25T04:27:15.619Z,99423.59
2023-02-25T04:30:02.584Z,99424.88
2023-02-25T04:32:48.500Z,99419.41
2023-02-25T04:35:32.699Z,99415.84
2023-02-25T04:38:16.725Z,99418.91
2023-02-25T04:41:00.801Z,99402.13
2023-02-25T04:43:45.460Z,99409.75
2023-02-25T04:46:31.054Z,99412.69
2023-02-25T04:49:14.968Z,99407.94
2023-02-25T04:51:59.685Z,99409.75
2023-02-25T04:54:43.798Z,99415.47
2023-02-25T04:57:27.870Z,99420.78
2023-02-25T05:00:18.948Z,99400.50
2023-02-25T05:03:04.646Z,99412.50
2023-02-25T05:05:48.465Z,99411.31
2023-02-25T05:08:33.203Z,99414.41
2023-02-25T05:11:17.333Z,99422.25
2023-02-25T05:14:01.221Z,99418.44
2023-02-25T05:16:45.970Z,99411.94
2023-02-25T05:19:31.208Z,99417.94
2023-02-25T05:22:15.285Z,99415.16
2023-02-25T05:24:59.044Z,99424.94
2023-02-25T05:27:43.264Z,99417.22
2023-02-25T05:30:27.293Z,99416.63
2023-02-25T05:33:13.687Z,99416.47
2023-02-25T05:35:58.933Z,99424.34
2023-02-25T05:38:43.409Z,99426.84
2023-02-25T05:41:27.396Z,99409.19
2023-02-25T05:44:12.070Z,99427.28
2023-02-25T05:46:56.100Z,99419.84
2023-02-25T05:49:39.883Z,99419.72
2023-02-25T05:52:25.427Z,99424.84
2023-02-25T05:55:10.528Z,99420.13
2023-02-25T05:57:54.370Z,99412.34
2023-02-25T06:00:38.545Z,99426.53
2023-02-25T06:03:22.782Z,99416.03
2023-02-25T06:06:08.468Z,99420.59
2023-02-25T06:08:54.262Z,99406.81
2023-02-25T06:11:38.022Z,99381.75
2023-02-25T06:14:21.988Z,99421.81
2023-02-25T06:17:06.130Z,99422.53
2023-02-25T06:19:50.108Z,99403.06
2023-02-25T06:22:34.180Z,99420.41
2023-02-25T06:25:19.872Z,99429.03
2023-02-25T06:28:04.335Z,99425.84
2023-02-25T06:30:48.913Z,99420.09
2023-02-25T06:33:33.377Z,99420.84
2023-02-25T06:36:17.810Z,99423.88
2023-02-25T06:39:02.535Z,99422.38
2023-02-25T06:41:49.533Z,99415.41
2023-02-25T06:44:33.675Z,99432.19
2023-02-25T06:47:18.067Z,99431.91
2023-02-25T06:50:02.820Z,99430.09
2023-02-25T06:52:47.043Z,99410.88
2023-02-25T06:55:31.045Z,99426.59
2023-02-25T06:58:17.982Z,99424.41
2023-02-25T07:01:01.837Z,99416.50
2023-02-25T07:03:46.297Z,99425.63
2023-02-25T07:06:30.091Z,99428.44
2023-02-25T07:09:14.051Z,99427.03
2023-02-25T07:11:57.960Z,99415.84
2023-02-25T07:14:43.517Z,99436.66
2023-02-25T07:17:27.676Z,99408.94
2023-02-25T07:20:13.232Z,99434.75
2023-02-25T07:22:57.469Z,99431.31
2023-02-25T07:25:41.551Z,99432.75
2023-02-25T07:28:25.716Z,99428.44
2023-02-25T07:31:14.466Z,99387.53
2023-02-25T07:34:03.635Z,99379.00
2023-02-25T07:36:47.538Z,99371.69
2023-02-25T07:39:31.542Z,99403.28
2023-02-25T07:42:15.678Z,99382.13
2023-02-25T07:45:05.319Z,99372.25
2023-02-25T07:47:54.480Z,99411.31
2023-02-25T07:50:38.786Z,99412.59
2023-02-25T07:53:23.352Z,99411.88
2023-02-25T07:56:08.834Z,99412.22
2023-02-25T07:58:52.956Z,99369.16
2023-02-25T08:01:37.519Z,99366.06
2023-02-25T08:04:22.771Z,99398.00
2023-02-25T08:07:06.905Z,99402.06
2023-02-25T08:09:50.859Z,99399.06
2023-02-25T08:12:34.979Z,99398.47
2023-02-25T08:15:19.023Z,99386.16
2023-02-25T08:18:02.962Z,99381.53
2023-02-25T08:20:49.174Z,99385.09
2023-02-25T08:23:33.148Z,99390.81
2023-02-25T08:26:18.527Z,99381.25
2023-02-25T08:29:02.713Z,99372.66
2023-02-25T08:31:49.200Z,99367.13
2023-02-25T08:34:33.166Z,99362.97
2023-02-25T08:37:18.421Z,99354.31
2023-02-25T08:40:02.228Z,99336.00
2023-02-25T08:42:47.169Z,99336.59
2023-02-25T08:45:31.168Z,99340.81
2023-02-25T08:48:15.071Z,99338.56
2023-02-25T08:51:03.799Z,99334.84
2023-02-25T08:53:49.177Z,99324.50
2023-02-25T08:56:32.975Z,99315.34
2023-02-25T08:59:17.865Z,99311.38
2023-02-25T09:02:01.764Z,99302.28
2023-02-25T09:04:45.611Z,99301.16
2023-02-25T09:07:29.578Z,99298.84
2023-02-25T09:10:15.143Z,99295.03
2023-02-25T09:12:58.953Z,99274.34
2023-02-25T09:15:42.739Z,99280.44
2023-02-25T09:18:26.900Z,99272.75
2023-02-25T09:21:10.883Z,99235.53
2023-02-25T09:23:54.689Z,99263.72
2023-02-25T09:26:39.950Z,99255.78
2023-02-25T09:29:23.750Z,99246.41
2023-02-25T09:32:08.780Z,99259.03
2023-02-25T09:34:52.969Z,99254.72
2023-02-25T09:37:36.896Z,99218.88
2023-02-25T09:40:22.971Z,99249.72
2023-02-25T09:43:16.709Z,99240.19
2023-02-25T09:46:09.969Z,99235.56
2023-02-25T09:48:57.199Z,99223.00
2023-02-25T09:51:45.816Z,99235.75
2023-02-25T09:54:37.175Z,99229.97
2023-02-25T09:57:23.524Z,99207.63
2023-02-25T10:00:19.136Z,99200.50
2023-02-25T10:03:12.549Z,99190.78
2023-02-25T10:06:03.012Z,99190.44
2023-02-25T10:08:53.713Z,99188.13
2023-02-25T10:11:45.924Z,99176.47
2023-02-25T10:14:57.310Z,99175.63
2023-02-25T10:17:49.321Z,99167.94
2023-02-25T10:20:46.602Z,99175.91
2023-02-25T10:23:44.043Z,99173.81
2023-02-25T10:26:30.886Z,99142.69
2023-02-25T10:29:28.434Z,99157.16
2023-02-25T10:32:19.317Z,99139.25
2023-02-25T10:35:17.134Z,99128.66
2023-02-25T10:38:01.225Z,99132.50
2023-02-25T10:40:45.088Z,99132.00
2023-02-25T10:43:29.043Z,99116.47
2023-02-25T10:46:17.144Z,99095.66
2023-02-25T10:49:02.382Z,99117.81
2023-02-25T10:52:15.265Z,99108.28
2023-02-25T10:54:59.669Z,99117.88
2023-02-25T10:57:43.659Z,99086.22
2023-02-25T11:00:30.086Z,99103.63
2023-02-25T11:03:24.737Z,99100.44
2023-02-25T11:06:12.113Z,99096.94
2023-02-25T11:08:59.289Z,99108.53
2023-02-25T11:11:55.166Z,99092.53
2023-02-25T11:14:40.605Z,99100.19
2023-02-25T11:17:28.004Z,99076.97
2023-02-25T11:20:23.782Z,99081.16
2023-02-25T11:23:07.582Z,99041.13
2023-02-25T11:25:54.004Z,99055.66
2023-02-25T11:28:42.068Z,99041.91
2023-02-25T11:31:30.563Z,99040.78
2023-02-25T11:34:20.976Z,99063.78
2023-02-25T11:37:25.978Z,99067.72
2023-02-25T11:40:28.005Z,99064.72
2023-02-25T11:43:19.475Z,99048.97
2023-02-25T11:46:06.713Z,99057.63
2023-02-25T11:48:53.624Z,99030.75
2023-02-25T11:51:47.151Z,99044.09
2023-02-25T11:54:36.111Z,99044.94
2023-02-25T11:57:24.736Z,99041.28
2023-02-25T12:00:25.632Z,99037.56
2023-02-25T12:03:35.657Z,99015.00
2023-02-25T12:06:32.278Z,99031.91
2023-02-25T12:09:50.702Z,99032.97
2023-02-25T12:13:07.206Z,99033.06
2023-02-25T12:16:14.820Z,99022.63
2023-02-25T12:19:30.951Z,99035.00
2023-02-25T12:22:30.065Z,99031.50
2023-02-25T12:25:26.272Z,99025.03
2023-02-25T12:28:45.499Z,99024.66
2023-02-25T12:32:02.577Z,99016.22
2023-02-25T12:35:08.403Z,99011.81
2023-02-25T12:38:18.896Z,98987.63
2023-02-25T12:41:15.932Z,99002.66
2023-02-25T12:44:17.016Z,98996.63
2023-02-25T12:47:16.776Z,98989.28
2023-02-25T12:50:24.249Z,98999.25
2023-02-25T12:53:22.302Z,98988.78
2023-02-25T12:56:18.710Z,98998.00
2023-02-25T12:59:35.678Z,98997.44
2023-02-25T13:02:55.177Z,98988.38
2023-02-25T13:06:06.007Z,99005.59
2023-02-25T13:09:11.234Z,98996.59
2023-02-25T13:12:12.234Z,98883.09
2023-02-25T13:15:06.724Z,98982.56
2023-02-25T13:18:09.340Z,98983.38
2023-02-25T13:21:03.261Z,98985.06
2023-02-25T13:24:07.866Z,98955.25
2023-02-25T13:27:24.715Z,98982.09
2023-02-25T13:30:25.125Z,98983.41
2023-02-25T13:33:38.340Z,98984.75
2023-02-25T13:36:42.472Z,98986.91
2023-02-25T13:39:51.378Z,98979.66
2023-02-25T13:43:00.915Z,98972.19
2023-02-25T13:46:03.479Z,98958.06
2023-02-25T13:49:10.937Z,98973.47
2023-02-25T13:52:20.484Z,98973.34
2023-02-25T13:55:25.267Z,98949.09
2023-02-25T13:58:37.363Z,98946.91
2023-02-25T14:01:32.231Z,98933.19
2023-02-25T14:04:35.235Z,98961.03
2023-02-25T14:07:55.989Z,98942.00
2023-02-25T14:10:48.255Z,98943.50
2023-02-25T14:13:55.568Z,98952.13
2023-02-25T14:16:55.758Z,98936.44
2023-02-25T14:19:48.380Z,98954.31
2023-02-25T14:22:42.980Z,98955.84
2023-02-25T14:25:43.006Z,98953.81
2023-02-25T14:28:36.289Z,98959.22
2023-02-25T14:31:27.999Z,98961.22
2023-02-25T14:34:28.942Z,98953.97
2023-02-25T14:37:27.617Z,98964.50
2023-02-25T14:40:27.108Z,98928.94
2023-02-25T14:43:32.469Z,98946.91
2023-02-25T14:46:32.786Z,98940.56
2023-02-25T14:49:26.627Z,98957.94
2023-02-25T14:52:42.488Z,98952.41
2023-02-25T14:55:35.072Z,98953.56
2023-02-25T14:58:54.579Z,98945.44
2023-02-25T15:01:54.773Z,98940.00
2023-02-25T15:05:14.295Z,98939.34
2023-02-25T15:08:19.680Z,98905.38
2023-02-25T15:11:28.329Z,98931.81
2023-02-25T15:14:47.698Z,98938.63
2023-02-25T15:17:57.145Z,98938.84
2023-02-25T15:20:42.357Z,98948.84
2023-02-25T15:23:50.153Z,98949.75
2023-02-25T15:26:44.135Z,98927.09
2023-02-25T15:29:56.930Z,98956.69
2023-02-25T15:33:07.909Z,98947.47
2023-02-25T15:35:57.195Z,98965.94
2023-02-25T15:38:46.521Z,98961.44
2023-02-25T15:41:45.223Z,98960.59
2023-02-25T15:44:39.438Z,98970.38
2023-02-25T15:47:30.229Z,98908.50
2023-02-25T15:50:49.595Z,98965.47
2023-02-25T15:53:48.735Z,98973.88
2023-02-25T15:56:49.686Z,98974.97
2023-02-25T15:59:46.445Z,98976.94
2023-02-25T16:02:42.401Z,98973.97
2023-02-25T16:05:30.788Z,98970.66
2023-02-25T16:08:23.576Z,98974.84
2023-02-25T16:11:20.587Z,98980.94
2023-02-25T16:14:09.769Z,98992.03
2023-02-25T16:16:57.828Z,99010.22
2023-02-25T16:19:43.530Z,99005.88
2023-02-25T16:22:29.356Z,99012.47
2023-02-25T16:25:16.355Z,99016.53
2023-02-25T16:28:11.164Z,99008.56
2023-02-25T16:31:03.084Z,99030.56
2023-02-25T16:33:52.701Z,99011.06
2023-02-25T16:36:44.387Z,99035.75
2023-02-25T16:39:31.473Z,99039.00
2023-02-25T16:42:18.180Z,99052.56
2023-02-25T16:45:06.182Z,99058.72
2023-02-25T16:47:57.148Z,99060.81
2023-02-25T16:50:41.210Z,98960.66
2023-02-25T16:53:28.205Z,99063.50
2023-02-25T16:56:20.064Z,99078.06
2023-02-25T16:59:16.660Z,99085.09
2023-02-25T17:02:06.153Z,99066.28
2023-02-25T17:04:52.000Z,99050.63
2023-02-25T17:07:37.134Z,99089.84
2023-02-25T17:10:27.426Z,99085.22
2023-02-25T17:13:17.143Z,99076.97
2023-02-25T17:16:04.030Z,99075.56
2023-02-25T17:18:52.003Z,99080.16
2023-02-25T17:21:37.626Z,99061.69
2023-02-25T17:24:25.957Z,99103.03
2023-02-25T17:27:12.442Z,99095.75
2023-02-25T17:29:56.366Z,99100.38
2023-02-25T17:32:40.231Z,99106.09
2023-02-25T17:35:26.376Z,99095.41
2023-02-25T17:38:17.358Z,99111.16
2023-02-25T17:41:01.590Z,99114.34
2023-02-25T17:43:46.092Z,99102.56
2023-02-25T17:46:36.456Z,99106.63
2023-02-25T17:49:22.837Z,99117.84
2023-02-25T17:52:16.536Z,99099.91
2023-02-25T17:55:03.329Z,99117.44
2023-02-25T17:57:47.885Z,99141.09
2023-02-25T18:00:34.154Z,99120.09
2023-02-25T18:03:20.258Z,99087.56
2023-02-25T18:06:04.487Z,99123.28
2023-02-25T18:08:54.266Z,99127.91
2023-02-25T18:11:41.566Z,99132.13
2023-02-25T18:14:33.409Z,99128.75
2023-02-25T18:17:25.357Z,99131.94
2023-02-25T18:20:28.934Z,99132.97
2023-02-25T18:23:21.898Z,99136.03
2023-02-25T18:26:16.051Z,99132.47
2023-02-25T18:28:59.915Z,99142.72
2023-02-25T18:31:44.188Z,99145.09
2023-02-25T18:34:28.264Z,99143.56
2023-02-25T18:37:17.521Z,99139.63
2023-02-25T18:40:02.132Z,99135.13
2023-02-25T18:42:48.583Z,99145.34
2023-02-25T18:45:34.446Z,99135.63
2023-02-25T18:48:18.190Z,99138.06
2023-02-25T18:51:02.271Z,99136.34
2023-02-25T18:53:46.934Z,99143.63
2023-02-25T18:56:31.013Z,99147.81
2023-02-25T18:59:16.334Z,99150.91
2023-02-25T19:02:00.326Z,99145.63
2023-02-25T19:04:44.730Z,99155.91
2023-02-25T19:07:30.867Z,99125.38
2023-02-25T19:10:17.372Z,99153.13
2023-02-25T19:13:04.275Z,99151.44
2023-02-25T19:15:49.479Z,99146.09
2023-02-25T19:18:33.454Z,99126.66
2023-02-25T19:21:19.308Z,99119.09
2023-02-25T19:24:03.546Z,99127.75
2023-02-25T19:26:47.608Z,99159.13
2023-02-25T19:29:31.525Z,99151.56
2023-02-25T19:32:17.778Z,99158.03
2023-02-25T19:35:04.464Z,99147.66
2023-02-25T19:37:48.408Z,99141.63
2023-02-25T19:40:32.283Z,99145.41
2023-02-25T19:43:17.800Z,99138.34
2023-02-25T19:46:02.775Z,99145.25
2023-02-25T19:48:48.605Z,99147.31
2023-02-25T19:51:32.584Z,99143.75
2023-02-25T19:54:16.667Z,99151.75
2023-02-25T19:57:00.635Z,99151.50
2023-02-25T19:59:44.647Z,99165.78
2023-02-25T20:02:28.492Z,99171.50
2023-02-25T20:05:14.675Z,99167.75
2023-02-25T20:07:58.447Z,99152.72
2023-02-25T20:10:44.020Z,99152.41
2023-02-25T20:13:27.806Z,99151.81
2023-02-25T20:16:11.545Z,99046.66
2023-02-25T20:18:57.600Z,99162.63
2023-02-25T20:21:42.922Z,99145.06
2023-02-25T20:24:27.278Z,99147.19
2023-02-25T20:27:11.038Z,99144.72
2023-02-25T20:29:55.364Z,99149.75
2023-02-25T20:32:39.255Z,99158.50
2023-02-25T20:35:26.157Z,99154.84
2023-02-25T20:38:28.231Z,99125.97
2023-02-25T20:41:14.367Z,99153.72
2023-02-25T20:43:58.392Z,99155.97
2023-02-25T20:46:42.811Z,99150.13
2023-02-25T20:49:27.068Z,99160.56
2023-02-25T20:52:13.604Z,99162.47
2023-02-25T20:54:59.287Z,99137.13
2023-02-25T20:57:43.003Z,99154.88
2023-02-25T21:00:27.566Z,99168.22
2023-02-25T21:03:11.604Z,99150.88
2023-02-25T21:05:55.513Z,99129.25
2023-02-25T21:08:39.728Z,99148.03
2023-02-25T21:11:25.505Z,99131.81
2023-02-25T21:14:10.514Z,99162.41
2023-02-25T21:16:55.296Z,99155.72
2023-02-25T21:19:39.470Z,99155.25
2023-02-25T21:22:23.199Z,99144.53
2023-02-25T21:25:07.253Z,99159.31
2023-02-25T21:27:52.626Z,99157.91
2023-02-25T21:30:36.517Z,99153.59
2023-02-25T21:33:20.522Z,99146.09
2023-02-25T21:36:05.599Z,99156.75
2023-02-25T21:38:49.412Z,99163.47
2023-02-25T21:41:33.161Z,99130.03
2023-02-25T21:44:18.325Z,99143.88
2023-02-25T21:47:02.061Z,99161.09
2023-02-25T21:49:46.250Z,99144.22
2023-02-25T21:52:30.888Z,99158.22
2023-02-25T21:55:14.645Z,99151.34
2023-02-25T21:57:58.507Z,99162.91
2023-02-25T22:00:44.086Z,99151.34
2023-02-25T22:03:27.863Z,99164.75
2023-02-25T22:06:13.010Z,99146.53
2023-02-25T22:08:57.821Z,99154.75
2023-02-25T22:11:41.732Z,99152.53
2023-02-25T22:14:26.326Z,99141.22
2023-02-25T22:17:11.555Z,99149.75
2023-02-25T22:19:55.339Z,99142.78
2023-02-25T22:22:39.197Z,99144.44
2023-02-25T22:25:23.254Z,99137.25
2023-02-25T22:28:07.039Z,99140.88
2023-02-25T22:30:50.937Z,99137.88
2023-02-25T22:33:36.181Z,99148.13
2023-02-25T22:36:21.056Z,99140.66
2023-02-25T22:39:06.350Z,99142.91
2023-02-25T22:41:50.911Z,99147.00
2023-02-25T22:44:34.835Z,99141.00
2023-02-25T22:47:18.721Z,99116.31
2023-02-25T22:50:04.093Z,99134.47
2023-02-25T22:52:48.719Z,99133.84
2023-02-25T22:55:34.512Z,99132.78
2023-02-25T22:58:18.418Z,99141.59
2023-02-25T23:01:02.233Z,99131.97
2023-02-25T23:03:46.446Z,99115.78
2023-02-25T23:06:46.035Z,99138.44
2023-02-25T23:09:30.399Z,99144.75
2023-02-25T23:12:14.390Z,99150.13
2023-02-25T23:14:58.487Z,99144.97
2023-02-25T23:17:42.473Z,99147.00
2023-02-25T23:20:26.470Z,99144.00
2023-02-25T23:23:17.459Z,99134.13
2023-02-25T23:26:01.230Z,99137.88
2023-02-25T23:28:45.533Z,99146.31
2023-02-25T23:31:31.877Z,99142.78
2023-02-25T23:34:19.878Z,99148.09
2023-02-25T23:37:03.804Z,99138.94
2023-02-25T23:39:49.082Z,99136.28
2023-02-25T23:42:34.091Z,99141.44
2023-02-25T23:45:18.305Z,99122.44
2023-02-25T23:48:02.123Z,99131.22
2023-02-25T23:50:45.906Z,99136.78
2023-02-25T23:53:29.727Z,99139.66
2023-02-25T23:56:15.488Z,99148.84
2023-02-25T23:58:59.890Z,99126.41
