createdAt,value
2023-04-01T00:00:44.492Z,10.26
2023-04-01T00:01:44.504Z,10.27
2023-04-01T00:02:44.538Z,10.28
2023-04-01T00:03:44.666Z,10.29
2023-04-01T00:04:44.586Z,10.27
2023-04-01T00:05:44.540Z,10.27
2023-04-01T00:06:44.569Z,10.25
2023-04-01T00:07:44.560Z,10.24
2023-04-01T00:08:44.571Z,10.24
2023-04-01T00:09:44.577Z,10.23
2023-04-01T00:10:44.590Z,10.24
2023-04-01T00:11:44.594Z,10.24
2023-04-01T00:12:44.599Z,10.26
2023-04-01T00:13:44.611Z,10.24
2023-04-01T00:14:44.621Z,10.27
2023-04-01T00:15:44.655Z,10.25
2023-04-01T00:16:44.649Z,10.22
2023-04-01T00:17:44.671Z,10.22
2023-04-01T00:18:44.648Z,10.21
2023-04-01T00:19:44.660Z,10.22
2023-04-01T00:20:44.664Z,10.20
2023-04-01T00:21:44.674Z,10.19
2023-04-01T00:22:44.678Z,10.18
2023-04-01T00:23:44.884Z,10.16
2023-04-01T00:24:44.698Z,10.16
2023-04-01T00:25:44.705Z,10.14
2023-04-01T00:26:44.714Z,10.14
2023-04-01T00:27:44.727Z,10.15
2023-04-01T00:28:44.732Z,10.14
2023-04-01T00:29:44.749Z,10.16
2023-04-01T00:30:44.756Z,10.15
2023-04-01T00:31:44.821Z,10.16
2023-04-01T00:32:44.787Z,10.16
2023-04-01T00:33:44.790Z,10.19
2023-04-01T00:34:44.795Z,10.19
2023-04-01T00:35:44.805Z,10.19
2023-04-01T00:36:44.815Z,10.19
2023-04-01T00:54:45.146Z,10.26
2023-04-01T00:55:44.994Z,10.24
2023-04-01T00:56:44.999Z,10.22
2023-04-01T00:57:44.999Z,10.20
2023-04-01T00:58:45.014Z,10.19
2023-04-01T00:59:45.026Z,10.18
2023-04-01T01:00:45.058Z,10.17
2023-04-01T01:01:45.044Z,10.16
2023-04-01T01:02:45.105Z,10.14
2023-04-01T01:03:45.060Z,10.12
2023-04-01T01:04:45.072Z,10.10
2023-04-01T01:05:49.382Z,10.10
2023-04-01T01:06:45.091Z,10.08
2023-04-01T01:07:45.094Z,10.08
2023-04-01T01:08:45.101Z,10.06
2023-04-01T01:09:45.119Z,10.04
2023-04-01T01:10:45.128Z,10.05
2023-04-01T01:11:45.143Z,10.03
2023-04-01T01:12:45.140Z,10.06
2023-04-01T01:13:45.146Z,10.04
2023-04-01T01:14:45.163Z,10.03
2023-04-01T01:15:45.169Z,10.04
2023-04-01T01:16:45.199Z,10.04
2023-04-01T01:17:45.194Z,10.04
2023-04-01T01:18:45.196Z,10.05
2023-04-01T01:19:45.204Z,10.03
2023-04-01T01:20:45.216Z,10.04
2023-04-01T01:21:45.222Z,10.04
2023-04-01T01:22:45.232Z,10.01
2023-04-01T01:23:45.244Z,9.99
2023-04-01T01:24:45.250Z,10.00
2023-04-01T01:25:45.258Z,9.98
2023-04-01T01:26:45.270Z,9.98
2023-04-01T01:27:45.278Z,9.96
2023-04-01T01:28:45.290Z,9.97
2023-04-01T01:29:45.295Z,9.96
2023-04-01T01:30:45.322Z,9.97
2023-04-01T01:31:45.317Z,9.95
2023-04-01T01:32:45.359Z,9.94
2023-04-01T01:33:45.333Z,9.96
2023-04-01T01:34:45.350Z,9.95
2023-04-01T01:35:45.371Z,9.96
2023-04-01T01:36:45.354Z,9.96
2023-04-01T01:37:45.364Z,9.96
2023-04-01T01:38:45.371Z,9.95
2023-04-01T01:39:45.379Z,9.98
2023-04-01T01:40:45.383Z,9.97
2023-04-01T01:41:45.395Z,9.97
2023-04-01T01:42:45.406Z,9.93
2023-04-01T01:43:45.413Z,9.94
2023-04-01T01:44:45.429Z,9.94
2023-04-01T01:45:45.451Z,9.93
2023-04-01T01:46:45.450Z,9.92
2023-04-01T01:47:45.485Z,9.91
2023-04-01T01:48:45.470Z,9.90
2023-04-01T01:49:45.476Z,9.91
2023-04-01T01:50:45.488Z,9.90
2023-04-01T01:51:45.497Z,9.90
2023-04-01T01:52:45.508Z,9.89
2023-04-01T01:53:45.519Z,9.89
2023-04-01T01:54:45.530Z,9.91
2023-04-01T01:55:45.538Z,9.90
2023-04-01T01:56:45.608Z,9.92
2023-04-01T01:57:45.559Z,9.92
2023-04-01T01:58:45.596Z,9.94
2023-04-01T01:59:45.580Z,9.94
2023-04-01T02:00:45.598Z,9.95
2023-04-01T02:01:45.635Z,9.94
2023-04-01T02:02:45.626Z,9.94
2023-04-01T02:03:45.619Z,9.94
2023-04-01T02:04:45.641Z,9.94
2023-04-01T02:05:45.634Z,9.93
2023-04-01T02:06:45.645Z,9.92
2023-04-01T02:07:45.650Z,9.92
2023-04-01T02:08:45.667Z,9.91
2023-04-01T02:09:45.674Z,9.90
2023-04-01T02:10:45.680Z,9.90
2023-04-01T02:11:45.692Z,9.90
2023-04-01T02:12:45.704Z,9.89
2023-04-01T02:13:45.705Z,9.92
2023-04-01T02:14:45.716Z,9.91
2023-04-01T02:15:45.747Z,9.90
2023-04-01T02:16:45.763Z,9.90
2023-04-01T02:17:45.761Z,9.89
2023-04-01T02:18:45.758Z,9.91
2023-04-01T02:19:45.773Z,9.91
2023-04-01T02:20:45.777Z,9.92
2023-04-01T02:21:45.789Z,9.93
2023-04-01T02:22:45.800Z,9.91
2023-04-01T02:23:45.806Z,9.91
2023-04-01T02:24:45.820Z,9.89
2023-04-01T02:25:45.831Z,9.91
2023-04-01T02:26:45.836Z,9.89
2023-04-01T02:27:45.850Z,9.89
2023-04-01T02:28:45.855Z,9.89
2023-04-01T02:29:45.864Z,9.89
2023-04-01T02:30:45.874Z,9.89
2023-04-01T02:31:45.929Z,9.87
2023-04-01T02:32:45.946Z,9.88
2023-04-01T02:33:45.915Z,9.88
2023-04-01T02:34:45.929Z,9.86
2023-04-01T02:35:45.961Z,9.85
2023-04-01T02:36:45.936Z,9.85
2023-04-01T02:37:45.946Z,9.84
2023-04-01T02:38:45.978Z,9.84
2023-04-01T02:39:45.969Z,9.82
2023-04-01T02:40:45.982Z,9.80
2023-04-01T02:41:45.994Z,9.79
2023-04-01T02:42:46.011Z,9.80
2023-04-01T02:43:46.012Z,9.79
2023-04-01T02:44:46.016Z,9.79
2023-04-01T02:45:46.026Z,9.79
2023-04-01T02:46:46.059Z,9.78
2023-04-01T02:47:46.081Z,9.76
2023-04-01T02:48:46.060Z,9.79
2023-04-01T02:49:46.061Z,9.78
2023-04-01T02:50:46.074Z,9.79
2023-04-01T02:51:46.092Z,9.77
2023-04-01T02:52:46.094Z,9.76
2023-04-01T02:53:46.107Z,9.75
2023-04-01T02:54:46.117Z,9.74
2023-04-01T02:55:46.135Z,9.76
2023-04-01T02:56:46.154Z,9.77
2023-04-01T02:57:46.150Z,9.76
2023-04-01T02:58:46.161Z,9.78
2023-04-01T02:59:46.173Z,9.79
2023-04-01T03:00:46.196Z,9.79
2023-04-01T03:01:46.199Z,9.80
2023-04-01T03:02:46.247Z,9.81
2023-04-01T03:03:46.210Z,9.85
2023-04-01T03:04:46.222Z,9.84
2023-04-01T03:05:46.234Z,9.83
2023-04-01T03:06:46.292Z,9.86
2023-04-01T03:07:46.256Z,9.88
2023-04-01T03:08:46.263Z,9.88
2023-04-01T03:09:46.275Z,9.88
2023-04-01T03:10:46.285Z,9.88
2023-04-01T03:11:46.297Z,9.87
2023-04-01T03:12:46.325Z,9.90
2023-04-01T03:13:46.317Z,9.90
2023-04-01T03:14:46.333Z,9.92
2023-04-01T03:15:46.335Z,9.92
2023-04-01T03:16:46.392Z,9.89
2023-04-01T03:17:46.372Z,9.90
2023-04-01T03:18:46.366Z,9.90
2023-04-01T03:19:46.375Z,9.90
2023-04-01T03:20:46.378Z,9.89
2023-04-01T03:21:46.391Z,9.90
2023-04-01T03:22:46.400Z,9.90
2023-04-01T03:23:46.417Z,9.89
2023-04-01T03:24:46.421Z,9.88
2023-04-01T03:25:46.426Z,9.88
2023-04-01T03:26:46.434Z,9.88
2023-04-01T03:27:46.445Z,9.86
2023-04-01T03:28:46.456Z,9.87
2023-04-01T03:29:46.495Z,9.85
2023-04-01T03:30:46.513Z,9.85
2023-04-01T03:31:46.491Z,9.87
2023-04-01T03:32:46.519Z,9.87
2023-04-01T03:33:46.504Z,9.87
2023-04-01T03:34:46.517Z,9.89
2023-04-01T03:35:46.515Z,9.89
2023-04-01T03:36:46.567Z,9.89
2023-04-01T03:37:46.536Z,9.89
2023-04-01T03:38:46.552Z,9.88
2023-04-01T03:39:46.560Z,9.87
2023-04-01T03:40:46.578Z,9.88
2023-04-01T03:41:46.580Z,9.88
2023-04-01T03:42:46.655Z,9.88
2023-04-01T03:43:46.609Z,9.89
2023-04-01T03:44:46.610Z,9.89
2023-04-01T03:45:46.634Z,9.89
2023-04-01T03:46:46.632Z,9.89
2023-04-01T03:47:46.648Z,9.90
2023-04-01T03:48:46.657Z,9.89
2023-04-01T03:49:46.669Z,9.89
2023-04-01T03:50:46.681Z,9.90
2023-04-01T03:51:46.686Z,9.92
2023-04-01T03:52:46.696Z,9.92
2023-04-01T03:53:46.698Z,9.92
2023-04-01T03:54:46.705Z,9.93
2023-04-01T03:55:46.717Z,9.92
2023-04-01T03:56:46.752Z,9.94
2023-04-01T03:57:46.742Z,9.92
2023-04-01T03:58:46.749Z,9.91
2023-04-01T03:59:46.762Z,9.91
2023-04-01T04:00:46.774Z,9.92
2023-04-01T04:01:46.789Z,9.90
2023-04-01T04:02:46.856Z,9.90
2023-04-01T04:03:46.954Z,9.90
2023-04-01T04:04:46.817Z,9.90
2023-04-01T04:05:46.825Z,9.90
2023-04-01T04:06:46.836Z,9.88
2023-04-01T04:07:46.847Z,9.88
2023-04-01T04:08:46.865Z,9.88
2023-04-01T04:09:46.867Z,9.87
2023-04-01T04:10:46.878Z,9.88
2023-04-01T04:11:46.888Z,9.90
2023-04-01T04:12:46.901Z,9.90
2023-04-01T04:13:46.910Z,9.89
2023-04-01T04:14:46.922Z,9.91
2023-04-01T04:15:46.946Z,9.91
2023-04-01T04:16:46.945Z,9.92
2023-04-01T04:17:46.969Z,9.92
2023-04-01T04:18:46.970Z,9.93
2023-04-01T04:19:46.981Z,9.93
2023-04-01T04:20:46.994Z,9.96
2023-04-01T04:21:47.008Z,9.93
2023-04-01T04:22:47.007Z,9.93
2023-04-01T04:23:47.021Z,9.94
2023-04-01T04:24:47.054Z,9.95
2023-04-01T04:25:47.046Z,9.97
2023-04-01T04:26:47.054Z,9.96
2023-04-01T04:27:47.065Z,9.96
2023-04-01T04:28:47.082Z,9.96
2023-04-01T04:29:47.080Z,9.93
2023-04-01T04:30:47.081Z,9.94
2023-04-01T04:31:47.117Z,9.96
2023-04-01T04:32:47.122Z,9.94
2023-04-01T04:33:47.110Z,9.91
2023-04-01T04:34:47.119Z,9.91
2023-04-01T04:35:47.148Z,9.91
2023-04-01T04:36:47.140Z,9.91
2023-04-01T04:37:47.166Z,9.89
2023-04-01T04:38:47.162Z,9.86
2023-04-01T04:39:47.170Z,9.84
2023-04-01T04:40:47.176Z,9.80
2023-04-01T04:41:47.193Z,9.78
2023-04-01T04:42:47.198Z,9.75
2023-04-01T04:43:47.214Z,9.66
2023-04-01T04:44:47.228Z,9.54
2023-04-01T04:45:47.249Z,9.37
2023-04-01T04:46:47.322Z,9.22
2023-04-01T04:47:47.267Z,9.14
2023-04-01T04:48:47.278Z,9.02
2023-04-01T04:49:47.280Z,8.85
2023-04-01T04:50:47.286Z,8.69
2023-04-01T04:51:47.300Z,8.60
2023-04-01T04:52:47.303Z,8.51
2023-04-01T04:53:47.316Z,8.46
2023-04-01T04:54:47.332Z,8.40
2023-04-01T04:55:47.350Z,8.32
2023-04-01T04:56:47.351Z,8.27
2023-04-01T04:57:47.359Z,8.25
2023-04-01T04:58:47.362Z,8.20
2023-04-01T04:59:47.373Z,8.12
2023-04-01T05:00:47.379Z,8.13
2023-04-01T05:01:47.541Z,8.09
2023-04-01T05:02:47.475Z,8.04
2023-04-01T05:03:47.424Z,7.99
2023-04-01T05:04:47.425Z,7.97
2023-04-01T05:05:47.421Z,7.90
2023-04-01T05:06:47.480Z,7.85
2023-04-01T05:07:47.444Z,7.80
2023-04-01T05:08:47.571Z,7.75
2023-04-01T05:09:47.478Z,7.69
2023-04-01T05:10:47.483Z,7.66
2023-04-01T05:11:47.490Z,7.62
2023-04-01T05:12:47.503Z,7.58
2023-04-01T05:13:47.511Z,7.54
2023-04-01T05:14:47.537Z,7.50
2023-04-01T05:15:47.532Z,7.47
2023-04-01T05:16:47.607Z,7.44
2023-04-01T05:17:47.630Z,7.42
2023-04-01T05:18:47.557Z,7.39
2023-04-01T05:19:47.574Z,7.40
2023-04-01T05:20:47.603Z,7.40
2023-04-01T05:21:47.603Z,7.39
2023-04-01T05:22:47.603Z,7.39
2023-04-01T05:23:47.617Z,7.40
2023-04-01T05:24:47.623Z,7.42
2023-04-01T05:25:47.635Z,7.42
2023-04-01T05:26:47.643Z,7.43
2023-04-01T05:27:47.656Z,7.42
2023-04-01T05:28:47.670Z,7.43
2023-04-01T05:29:47.672Z,7.41
2023-04-01T05:30:47.724Z,7.37
2023-04-01T05:31:47.692Z,7.34
2023-04-01T05:32:47.776Z,7.35
2023-04-01T05:33:47.723Z,7.33
2023-04-01T05:34:47.731Z,7.29
2023-04-01T05:35:47.777Z,7.23
2023-04-01T05:36:47.758Z,7.18
2023-04-01T05:37:47.769Z,7.15
2023-04-01T05:38:47.777Z,7.10
2023-04-01T05:39:47.783Z,7.06
2023-04-01T05:40:47.796Z,7.06
2023-04-01T05:41:47.814Z,7.09
2023-04-01T05:42:47.820Z,7.15
2023-04-01T05:43:47.834Z,7.17
2023-04-01T05:44:47.853Z,7.18
2023-04-01T05:45:47.886Z,7.13
2023-04-01T05:46:47.872Z,7.10
2023-04-01T05:47:47.943Z,7.08
2023-04-01T05:48:47.896Z,7.10
2023-04-01T05:49:47.922Z,7.13
2023-04-01T05:50:47.922Z,7.16
2023-04-01T05:51:47.929Z,7.17
2023-04-01T05:52:47.949Z,7.15
2023-04-01T05:53:47.956Z,7.15
2023-04-01T05:54:47.963Z,7.18
2023-04-01T05:55:47.974Z,7.06
2023-04-01T05:56:48.731Z,6.97
2023-04-01T05:57:47.987Z,6.97
2023-04-01T05:58:48.000Z,6.94
2023-04-01T05:59:48.014Z,6.94
2023-04-01T06:00:48.053Z,6.94
2023-04-01T06:01:48.073Z,6.92
2023-04-01T06:02:48.092Z,6.92
2023-04-01T06:03:48.245Z,6.89
2023-04-01T06:04:48.106Z,6.88
2023-04-01T06:05:48.093Z,6.87
2023-04-01T06:06:48.099Z,6.90
2023-04-01T06:07:48.105Z,6.91
2023-04-01T06:08:48.122Z,6.94
2023-04-01T06:09:48.128Z,6.96
2023-04-01T06:10:48.137Z,6.95
2023-04-01T06:11:48.146Z,6.94
2023-04-01T06:12:48.151Z,6.96
2023-04-01T06:13:48.161Z,6.98
2023-04-01T06:14:48.179Z,7.01
2023-04-01T06:15:48.194Z,6.96
2023-04-01T06:16:48.208Z,6.89
2023-04-01T06:17:48.256Z,6.84
2023-04-01T06:18:48.216Z,6.86
2023-04-01T06:19:48.247Z,6.78
2023-04-01T06:20:48.229Z,6.79
2023-04-01T06:21:48.378Z,6.79
2023-04-01T06:22:48.251Z,6.78
2023-04-01T06:23:48.259Z,6.81
2023-04-01T06:24:48.272Z,6.81
2023-04-01T06:25:48.289Z,6.82
2023-04-01T06:26:48.334Z,6.84
2023-04-01T06:27:48.316Z,6.82
2023-04-01T06:28:48.323Z,6.81
2023-04-01T06:29:48.338Z,6.78
2023-04-01T06:30:48.352Z,6.78
2023-04-01T06:31:48.421Z,6.81
2023-04-01T06:32:48.397Z,6.84
2023-04-01T06:33:48.377Z,6.87
2023-04-01T06:34:48.394Z,6.81
2023-04-01T06:35:48.448Z,6.75
2023-04-01T06:36:48.418Z,6.75
2023-04-01T06:37:48.420Z,6.71
2023-04-01T06:38:48.436Z,6.68
2023-04-01T06:39:48.437Z,6.64
2023-04-01T06:40:48.456Z,6.66
2023-04-01T06:41:48.514Z,6.64
2023-04-01T06:42:48.479Z,6.59
2023-04-01T06:43:48.492Z,6.54
2023-04-01T06:44:48.505Z,6.54
2023-04-01T06:45:48.543Z,6.48
2023-04-01T06:46:48.532Z,6.45
2023-04-01T06:47:48.563Z,6.39
2023-04-01T06:48:48.549Z,6.40
2023-04-01T06:49:48.558Z,6.44
2023-04-01T06:50:48.570Z,6.50
2023-04-01T06:51:48.573Z,6.54
2023-04-01T06:52:48.594Z,6.55
2023-04-01T06:53:48.598Z,6.55
2023-04-01T06:54:48.602Z,6.55
2023-04-01T06:55:48.607Z,6.51
2023-04-01T06:56:48.877Z,6.53
2023-04-01T06:57:48.646Z,6.59
2023-04-01T06:58:48.657Z,6.65
2023-04-01T06:59:48.667Z,6.70
2023-04-01T07:00:48.671Z,6.72
2023-04-01T07:01:48.739Z,6.70
2023-04-01T07:02:48.703Z,6.70
2023-04-01T07:03:48.689Z,6.72
2023-04-01T07:04:48.721Z,6.68
2023-04-01T07:05:48.710Z,6.68
2023-04-01T07:06:48.723Z,6.67
2023-04-01T07:07:48.728Z,6.68
2023-04-01T07:08:48.738Z,6.67
2023-04-01T07:09:48.745Z,6.62
2023-04-01T07:10:48.757Z,6.64
2023-04-01T07:11:48.765Z,6.66
2023-04-01T07:12:48.784Z,6.68
2023-04-01T07:13:48.787Z,6.67
2023-04-01T07:14:48.796Z,6.64
2023-04-01T07:15:48.802Z,6.64
2023-04-01T07:16:48.938Z,6.71
2023-04-01T07:17:48.895Z,6.74
2023-04-01T07:18:48.838Z,6.74
2023-04-01T07:19:48.848Z,6.71
2023-04-01T07:20:48.858Z,6.59
2023-04-01T07:21:48.867Z,6.55
2023-04-01T07:22:48.883Z,6.51
2023-04-01T07:23:48.889Z,6.53
2023-04-01T07:24:48.908Z,6.56
2023-04-01T07:25:48.946Z,6.56
2023-04-01T07:26:48.932Z,6.51
2023-04-01T07:27:48.946Z,6.47
2023-04-01T07:28:48.951Z,6.42
2023-04-01T07:29:48.962Z,6.36
2023-04-01T07:30:49.022Z,6.35
2023-04-01T07:31:48.980Z,6.40
2023-04-01T07:32:49.050Z,6.37
2023-04-01T07:33:49.003Z,6.31
2023-04-01T07:34:49.013Z,6.34
2023-04-01T07:35:49.034Z,6.41
2023-04-01T07:36:49.037Z,6.50
2023-04-01T07:37:49.047Z,6.56
2023-04-01T07:38:49.146Z,6.59
2023-04-01T07:39:49.063Z,6.63
2023-04-01T07:40:49.074Z,6.70
2023-04-01T07:41:49.088Z,6.75
2023-04-01T07:42:49.101Z,6.78
2023-04-01T07:43:49.114Z,6.78
2023-04-01T07:44:49.128Z,6.75
2023-04-01T07:45:49.135Z,6.74
2023-04-01T07:46:49.149Z,6.74
2023-04-01T07:47:49.198Z,6.62
2023-04-01T07:48:49.171Z,6.53
2023-04-01T07:49:49.175Z,6.50
2023-04-01T07:50:50.534Z,6.46
2023-04-01T07:51:49.201Z,6.45
2023-04-01T07:52:49.208Z,6.48
2023-04-01T07:53:49.211Z,6.45
2023-04-01T07:54:49.221Z,6.44
2023-04-01T07:55:49.232Z,6.40
2023-04-01T07:56:49.262Z,6.41
2023-04-01T07:57:49.256Z,6.38
2023-04-01T07:58:49.268Z,6.39
2023-04-01T07:59:49.281Z,6.46
2023-04-01T08:00:49.293Z,6.43
2023-04-01T08:01:49.296Z,6.45
2023-04-01T08:02:49.350Z,6.51
2023-04-01T08:03:49.396Z,6.54
2023-04-01T08:04:49.357Z,6.47
2023-04-01T08:05:49.346Z,6.49
2023-04-01T08:06:49.349Z,6.45
2023-04-01T08:07:49.369Z,6.47
2023-04-01T08:08:49.381Z,6.46
2023-04-01T08:09:49.404Z,6.37
2023-04-01T08:10:49.406Z,6.33
2023-04-01T08:11:49.424Z,6.35
2023-04-01T08:12:49.438Z,6.38
2023-04-01T08:13:49.445Z,6.38
2023-04-01T08:14:49.452Z,6.41
2023-04-01T08:15:49.495Z,6.44
2023-04-01T08:16:49.479Z,6.45
2023-04-01T08:17:49.525Z,6.44
2023-04-01T08:18:49.502Z,6.43
2023-04-01T08:19:49.519Z,6.53
2023-04-01T08:20:49.535Z,6.59
2023-04-01T08:21:49.541Z,6.69
2023-04-01T08:22:49.549Z,6.79
2023-04-01T08:23:49.558Z,6.83
2023-04-01T08:24:49.582Z,6.84
2023-04-01T08:25:49.581Z,6.82
2023-04-01T08:26:49.587Z,6.72
2023-04-01T08:27:49.601Z,6.72
2023-04-01T08:28:49.612Z,6.70
2023-04-01T08:29:49.620Z,6.71
2023-04-01T08:30:49.643Z,6.70
2023-04-01T08:31:49.672Z,6.70
2023-04-01T08:32:49.735Z,6.72
2023-04-01T08:33:49.661Z,6.72
2023-04-01T08:34:49.676Z,6.70
2023-04-01T08:35:49.703Z,6.76
2023-04-01T08:36:49.695Z,6.82
2023-04-01T08:37:49.712Z,6.85
2023-04-01T08:38:49.710Z,6.89
2023-04-01T08:39:49.734Z,6.96
2023-04-01T08:40:49.734Z,6.92
2023-04-01T08:41:49.752Z,6.96
2023-04-01T08:42:49.769Z,7.04
2023-04-01T08:43:49.780Z,7.09
2023-04-01T08:44:49.788Z,7.13
2023-04-01T08:45:49.826Z,7.07
2023-04-01T08:46:49.815Z,6.97
2023-04-01T08:47:49.862Z,6.89
2023-04-01T08:48:49.832Z,6.88
2023-04-01T08:49:49.838Z,6.87
2023-04-01T08:50:49.857Z,6.94
2023-04-01T08:51:49.874Z,7.03
2023-04-01T08:52:49.893Z,7.04
2023-04-01T08:53:49.899Z,7.07
2023-04-01T08:54:49.905Z,7.13
2023-04-01T08:55:49.921Z,7.09
2023-04-01T08:56:49.938Z,7.04
2023-04-01T08:57:50.549Z,7.06
2023-04-01T08:58:49.948Z,7.08
2023-04-01T08:59:49.957Z,7.11
2023-04-01T09:00:49.970Z,7.08
2023-04-01T09:01:50.067Z,7.08
2023-04-01T09:02:50.054Z,7.16
2023-04-01T09:03:50.105Z,7.20
2023-04-01T09:04:50.026Z,7.23
2023-04-01T09:05:50.026Z,7.23
2023-04-01T09:06:50.041Z,7.24
2023-04-01T09:07:50.054Z,7.20
2023-04-01T09:08:50.062Z,7.20
2023-04-01T09:09:50.064Z,7.15
2023-04-01T09:10:50.086Z,7.16
2023-04-01T09:11:50.916Z,7.21
2023-04-01T09:12:50.115Z,7.23
2023-04-01T09:13:50.121Z,7.22
2023-04-01T09:14:50.128Z,7.20
2023-04-01T09:15:50.147Z,7.18
2023-04-01T09:16:50.139Z,7.14
2023-04-01T09:17:50.183Z,7.12
2023-04-01T09:18:50.153Z,7.14
2023-04-01T09:19:50.163Z,7.11
2023-04-01T09:20:50.182Z,7.07
2023-04-01T09:21:50.192Z,7.01
2023-04-01T09:22:50.203Z,7.06
2023-04-01T09:23:50.225Z,7.08
2023-04-01T09:24:50.224Z,7.08
2023-04-01T09:25:50.234Z,7.10
2023-04-01T09:26:50.240Z,7.13
2023-04-01T09:27:50.254Z,7.18
2023-04-01T09:28:50.272Z,7.17
2023-04-01T09:29:50.284Z,7.19
2023-04-01T09:30:50.293Z,7.27
2023-04-01T09:31:50.363Z,7.34
2023-04-01T09:32:50.374Z,7.41
2023-04-01T09:33:50.339Z,7.42
2023-04-01T09:34:50.609Z,7.32
2023-04-01T09:35:50.376Z,7.18
2023-04-01T09:36:50.361Z,7.03
2023-04-01T09:37:50.383Z,6.92
2023-04-01T09:38:50.386Z,6.95
2023-04-01T09:39:50.383Z,7.01
2023-04-01T09:40:50.396Z,7.10
2023-04-01T09:41:50.420Z,7.08
2023-04-01T09:42:50.415Z,7.06
2023-04-01T09:43:50.439Z,7.02
2023-04-01T09:44:50.443Z,7.09
2023-04-01T09:45:50.445Z,7.08
2023-04-01T09:46:50.448Z,7.15
2023-04-01T09:47:50.499Z,7.22
2023-04-01T09:48:50.470Z,7.32
2023-04-01T09:49:50.481Z,7.44
2023-04-01T09:50:50.493Z,7.48
2023-04-01T09:51:50.507Z,7.60
2023-04-01T09:52:50.520Z,7.63
2023-04-01T09:53:50.553Z,7.62
2023-04-01T09:54:50.530Z,7.56
2023-04-01T09:55:50.548Z,7.51
2023-04-01T09:56:50.558Z,7.48
2023-04-01T09:57:50.556Z,7.52
2023-04-01T09:58:50.561Z,7.52
2023-04-01T09:59:50.583Z,7.58
2023-04-01T10:00:50.586Z,7.52
2023-04-01T10:01:50.615Z,7.48
2023-04-01T10:02:50.663Z,7.44
2023-04-01T10:03:50.643Z,7.37
2023-04-01T10:04:50.628Z,7.33
2023-04-01T10:05:50.658Z,7.26
2023-04-01T10:06:50.658Z,7.18
2023-04-01T10:07:50.667Z,7.18
2023-04-01T10:08:50.681Z,7.19
2023-04-01T10:09:50.697Z,7.22
2023-04-01T10:10:50.704Z,7.15
2023-04-01T10:11:50.720Z,7.20
2023-04-01T10:12:50.732Z,7.25
2023-04-01T10:13:50.748Z,7.22
2023-04-01T10:14:50.761Z,7.26
2023-04-01T10:15:50.803Z,7.25
2023-04-01T10:16:52.818Z,7.24
2023-04-01T10:17:50.813Z,7.17
2023-04-01T10:18:50.812Z,7.18
2023-04-01T10:19:50.817Z,7.13
2023-04-01T10:20:50.828Z,7.11
2023-04-01T10:21:50.840Z,7.11
2023-04-01T10:22:50.850Z,7.15
2023-04-01T10:23:50.867Z,7.18
2023-04-01T10:24:50.879Z,7.23
2023-04-01T10:25:50.883Z,7.28
2023-04-01T10:26:50.905Z,7.32
2023-04-01T10:27:50.910Z,7.37
2023-04-01T10:28:50.921Z,7.34
2023-04-01T10:29:50.929Z,7.40
2023-04-01T10:30:50.949Z,7.50
2023-04-01T10:31:50.947Z,7.63
2023-04-01T10:32:51.029Z,7.79
2023-04-01T10:33:51.022Z,7.73
2023-04-01T10:34:50.993Z,7.61
2023-04-01T10:35:51.006Z,7.49
2023-04-01T10:36:51.011Z,7.46
2023-04-01T10:37:51.029Z,7.50
2023-04-01T10:38:51.030Z,7.51
2023-04-01T10:39:51.053Z,7.55
2023-04-01T10:40:51.077Z,7.57
2023-04-01T10:41:51.092Z,7.48
2023-04-01T10:42:51.105Z,7.31
2023-04-01T10:43:51.110Z,7.29
2023-04-01T10:44:51.116Z,7.25
2023-04-01T10:45:51.158Z,7.25
2023-04-01T10:46:51.153Z,7.25
2023-04-01T10:47:51.190Z,7.24
2023-04-01T10:48:51.176Z,7.14
2023-04-01T10:49:51.181Z,7.07
2023-04-01T10:50:51.187Z,6.96
2023-04-01T10:51:51.205Z,6.90
2023-04-01T10:52:51.216Z,6.83
2023-04-01T10:53:51.216Z,6.85
2023-04-01T10:54:51.221Z,6.86
2023-04-01T10:55:51.230Z,6.92
2023-04-01T10:56:51.256Z,6.94
2023-04-01T10:57:51.260Z,7.00
2023-04-01T10:58:51.275Z,7.02
2023-04-01T10:59:51.278Z,7.00
2023-04-01T11:00:51.320Z,7.01
2023-04-01T11:02:00.738Z,6.95
2023-04-01T11:02:51.334Z,6.96
2023-04-01T11:03:51.392Z,6.94
2023-04-01T11:04:51.329Z,6.85
2023-04-01T11:05:51.333Z,6.92
2023-04-01T11:06:51.352Z,7.03
2023-04-01T11:07:59.315Z,7.11
2023-04-01T11:08:51.376Z,7.10
2023-04-01T11:09:51.382Z,7.11
2023-04-01T11:10:51.390Z,7.18
2023-04-01T11:11:51.402Z,7.17
2023-04-01T11:12:51.409Z,7.13
2023-04-01T11:13:51.424Z,6.93
2023-04-01T11:14:51.435Z,6.77
2023-04-01T11:15:51.462Z,6.69
2023-04-01T11:16:51.453Z,6.73
2023-04-01T11:17:51.479Z,6.78
2023-04-01T11:18:51.478Z,6.77
2023-04-01T11:19:51.493Z,6.77
2023-04-01T11:20:51.507Z,6.84
2023-04-01T11:21:51.508Z,6.88
2023-04-01T11:22:51.509Z,6.99
2023-04-01T11:24:02.115Z,6.99
2023-04-01T11:24:51.538Z,7.07
2023-04-01T11:25:51.564Z,7.18
2023-04-01T11:26:51.593Z,7.25
2023-04-01T11:27:51.581Z,7.36
2023-04-01T11:28:51.606Z,7.37
2023-04-01T11:29:59.609Z,7.45
2023-04-01T11:30:51.634Z,7.39
2023-04-01T11:31:51.705Z,7.38
2023-04-01T11:32:51.670Z,7.49
2023-04-01T11:33:51.668Z,7.48
2023-04-01T11:34:51.685Z,7.54
2023-04-01T11:35:51.701Z,7.47
2023-04-01T11:36:51.714Z,7.37
2023-04-01T11:37:51.705Z,7.16
2023-04-01T11:38:51.721Z,7.07
2023-04-01T11:39:51.733Z,7.04
2023-04-01T11:40:51.743Z,6.96
2023-04-01T11:41:51.758Z,6.85
2023-04-01T11:42:51.771Z,6.84
2023-04-01T11:43:51.789Z,6.73
2023-04-01T11:44:51.798Z,6.58
2023-04-01T11:45:51.831Z,6.48
2023-04-01T11:46:51.817Z,6.25
2023-04-01T11:47:51.833Z,6.25
2023-04-01T11:48:51.832Z,6.22
2023-04-01T11:49:51.833Z,6.16
2023-04-01T11:50:51.848Z,6.05
2023-04-01T11:51:51.869Z,6.08
2023-04-01T11:52:51.876Z,6.13
2023-04-01T11:53:51.894Z,6.14
2023-04-01T11:54:51.902Z,6.17
2023-04-01T11:55:51.919Z,6.23
2023-04-01T11:56:51.977Z,6.25
2023-04-01T11:57:51.968Z,6.33
2023-04-01T11:58:51.960Z,6.35
2023-04-01T11:59:51.971Z,6.41
2023-04-01T12:00:51.997Z,6.45
2023-04-01T12:01:52.004Z,6.52
2023-04-01T12:02:52.127Z,6.60
2023-04-01T12:03:52.065Z,6.67
2023-04-01T12:04:52.051Z,6.81
2023-04-01T12:05:52.053Z,6.97
2023-04-01T12:06:52.068Z,7.01
2023-04-01T12:07:52.076Z,6.97
2023-04-01T12:08:52.083Z,6.93
2023-04-01T12:09:52.089Z,6.96
2023-04-01T12:10:52.101Z,7.02
2023-04-01T12:11:52.121Z,7.07
2023-04-01T12:13:00.467Z,7.03
2023-04-01T12:13:52.160Z,6.97
2023-04-01T12:14:52.173Z,7.00
2023-04-01T12:15:52.170Z,7.06
2023-04-01T12:16:52.216Z,7.12
2023-04-01T12:17:52.255Z,7.22
2023-04-01T12:18:52.215Z,7.22
2023-04-01T12:19:52.232Z,7.20
2023-04-01T12:20:52.238Z,7.11
2023-04-01T12:21:52.244Z,6.89
2023-04-01T12:22:52.270Z,6.80
2023-04-01T12:23:52.274Z,6.68
2023-04-01T12:24:52.291Z,6.57
2023-04-01T12:25:52.310Z,6.54
2023-04-01T12:26:52.318Z,6.58
2023-04-01T12:27:52.470Z,6.63
2023-04-01T12:28:52.334Z,6.75
2023-04-01T12:29:52.346Z,6.83
2023-04-01T12:30:52.369Z,6.85
2023-04-01T12:31:52.372Z,6.81
2023-04-01T12:32:52.437Z,6.76
2023-04-01T12:33:52.391Z,6.76
2023-04-01T12:34:52.395Z,6.77
2023-04-01T12:35:52.427Z,6.74
2023-04-01T12:36:52.412Z,6.73
2023-04-01T12:37:52.490Z,6.81
2023-04-01T12:38:52.435Z,6.86
2023-04-01T12:39:52.453Z,6.88
2023-04-01T12:40:52.484Z,6.83
2023-04-01T12:41:52.485Z,6.83
2023-04-01T12:42:52.647Z,6.79
2023-04-01T12:43:52.516Z,6.78
2023-04-01T12:44:52.520Z,6.82
2023-04-01T12:45:52.564Z,6.82
2023-04-01T12:46:52.555Z,6.79
2023-04-01T12:47:52.653Z,6.75
2023-04-01T12:48:54.780Z,6.75
2023-04-01T12:49:52.600Z,6.71
2023-04-01T12:50:52.618Z,6.68
2023-04-01T12:51:52.616Z,6.68
2023-04-01T12:52:52.632Z,6.63
2023-04-01T12:53:52.654Z,6.61
2023-04-01T12:54:52.646Z,6.61
2023-04-01T12:55:52.656Z,6.58
2023-04-01T12:56:52.663Z,6.61
2023-04-01T12:57:52.740Z,6.54
2023-04-01T12:58:52.691Z,6.43
2023-04-01T12:59:52.753Z,6.30
2023-04-01T13:00:52.744Z,6.22
2023-04-01T13:01:52.722Z,6.23
2023-04-01T13:02:52.771Z,6.13
2023-04-01T13:03:52.814Z,6.11
2023-04-01T13:04:52.758Z,6.13
2023-04-01T13:05:52.772Z,6.14
2023-04-01T13:06:52.782Z,6.23
2023-04-01T13:07:52.792Z,6.26
2023-04-01T13:08:52.806Z,6.26
2023-04-01T13:09:52.819Z,6.32
2023-04-01T13:10:52.840Z,6.36
2023-04-01T13:11:52.852Z,6.41
2023-04-01T13:12:52.972Z,6.58
2023-04-01T13:13:52.875Z,6.65
2023-04-01T13:14:52.888Z,6.63
2023-04-01T13:15:52.955Z,6.60
2023-04-01T13:16:52.929Z,6.62
2023-04-01T13:17:52.966Z,6.53
2023-04-01T13:18:52.959Z,6.51
2023-04-01T13:20:02.357Z,6.50
2023-04-01T13:20:52.981Z,6.53
2023-04-01T13:21:52.990Z,6.56
2023-04-01T13:22:52.996Z,6.54
2023-04-01T13:23:53.007Z,6.42
2023-04-01T13:24:53.023Z,6.38
2023-04-01T13:25:59.523Z,6.35
2023-04-01T13:26:53.050Z,6.38
2023-04-01T13:27:53.067Z,6.41
2023-04-01T13:28:53.065Z,6.40
2023-04-01T13:29:53.080Z,6.39
2023-04-01T13:30:53.114Z,6.40
2023-04-01T13:31:53.106Z,6.44
2023-04-01T13:32:53.139Z,6.41
2023-04-01T13:33:53.132Z,6.33