createdAt,value
2023-05-15T00:00:42.103Z,993.01
2023-05-15T00:01:42.004Z,993.01
2023-05-15T00:02:42.067Z,992.96
2023-05-15T00:03:42.125Z,992.99
2023-05-15T00:04:41.865Z,992.96
2023-05-15T00:05:41.692Z,992.96
2023-05-15T00:06:41.641Z,992.96
2023-05-15T00:07:41.604Z,992.96
2023-05-15T00:08:41.594Z,992.91
2023-05-15T00:09:41.512Z,992.91
2023-05-15T00:10:47.576Z,992.93
2023-05-15T00:11:41.380Z,992.90
2023-05-15T00:12:41.283Z,992.91
2023-05-15T00:13:41.461Z,992.88
2023-05-15T00:14:41.142Z,992.88
2023-05-15T00:15:41.169Z,992.85
2023-05-15T00:16:41.168Z,992.89
2023-05-15T00:17:41.042Z,992.79
2023-05-15T00:18:40.960Z,992.82
2023-05-15T00:19:40.844Z,992.83
2023-05-15T00:20:40.793Z,992.79
2023-05-15T00:21:40.708Z,992.77
2023-05-15T00:22:40.727Z,992.75
2023-05-15T00:23:40.627Z,992.78
2023-05-15T00:24:40.587Z,992.78
2023-05-15T00:25:40.495Z,992.76
2023-05-15T00:26:40.496Z,992.77
2023-05-15T00:27:40.354Z,992.76
2023-05-15T00:28:40.281Z,992.74
2023-05-15T00:29:40.220Z,992.77
2023-05-15T00:30:40.135Z,992.73
2023-05-15T00:31:40.163Z,992.76
2023-05-15T00:32:40.091Z,992.73
2023-05-15T00:33:40.055Z,992.74
2023-05-15T00:34:39.908Z,992.72
2023-05-15T00:35:39.873Z,992.70
2023-05-15T00:36:39.862Z,992.67
2023-05-15T00:37:39.757Z,992.65
2023-05-15T00:38:39.661Z,992.63
2023-05-15T00:39:39.655Z,992.67
2023-05-15T00:40:39.550Z,992.64
2023-05-15T00:41:39.510Z,992.63
2023-05-15T00:42:39.418Z,992.62
2023-05-15T00:43:39.409Z,992.64
2023-05-15T00:44:39.270Z,992.66
2023-05-15T00:45:39.255Z,992.69
2023-05-15T00:46:39.238Z,992.68
2023-05-15T00:47:39.211Z,992.65
2023-05-15T00:48:39.037Z,992.66
2023-05-15T00:49:38.978Z,992.66
2023-05-15T00:50:38.936Z,992.65
2023-05-15T00:51:38.884Z,992.64
2023-05-15T00:52:38.819Z,992.65
2023-05-15T00:53:38.831Z,992.62
2023-05-15T00:54:38.696Z,992.62
2023-05-15T00:55:38.593Z,992.60
2023-05-15T00:56:38.558Z,992.59
2023-05-15T00:57:38.465Z,992.58
2023-05-15T00:58:38.443Z,992.57
2023-05-15T00:59:38.316Z,992.56
2023-05-15T01:00:38.342Z,992.58
2023-05-15T01:01:39.207Z,992.54
2023-05-15T01:02:38.253Z,992.52
2023-05-15T01:03:38.140Z,992.55
2023-05-15T01:04:38.079Z,992.58
2023-05-15T01:05:37.963Z,992.54
2023-05-15T01:06:37.893Z,992.51
2023-05-15T01:07:38.010Z,992.51
2023-05-15T01:08:37.808Z,992.50
2023-05-15T01:09:37.741Z,992.51
2023-05-15T01:10:37.684Z,992.50
2023-05-15T01:11:37.672Z,992.51
2023-05-15T01:12:37.527Z,992.47
2023-05-15T01:13:37.489Z,992.46
2023-05-15T01:14:37.529Z,992.47
2023-05-15T01:15:37.316Z,992.48
2023-05-15T01:16:37.244Z,992.44
2023-05-15T01:17:37.203Z,992.45
2023-05-15T01:18:37.279Z,992.43
2023-05-15T01:19:37.152Z,992.46
2023-05-15T01:20:37.056Z,992.43
2023-05-15T01:21:37.163Z,992.45
2023-05-15T01:22:36.883Z,992.43
2023-05-15T01:23:36.901Z,992.45
2023-05-15T01:24:36.791Z,992.45
2023-05-15T01:25:36.711Z,992.45
2023-05-15T01:26:36.645Z,992.47
2023-05-15T01:27:36.602Z,992.48
2023-05-15T01:28:36.507Z,992.47
2023-05-15T01:29:36.884Z,992.48
2023-05-15T01:30:36.393Z,992.50
2023-05-15T01:31:36.377Z,992.47
2023-05-15T01:32:36.332Z,992.47
2023-05-15T01:33:36.217Z,992.47
2023-05-15T01:34:36.136Z,992.42
2023-05-15T01:35:36.086Z,992.43
2023-05-15T01:36:36.064Z,992.43
2023-05-15T01:37:35.983Z,992.42
2023-05-15T01:38:36.027Z,992.40
2023-05-15T01:39:35.856Z,992.43
2023-05-15T01:40:35.828Z,992.38
2023-05-15T01:41:35.699Z,992.39
2023-05-15T01:42:35.671Z,992.38
2023-05-15T01:43:35.634Z,992.40
2023-05-15T01:44:35.556Z,992.37
2023-05-15T01:45:35.451Z,992.40
2023-05-15T01:46:35.512Z,992.42
2023-05-15T01:47:35.397Z,992.42
2023-05-15T01:48:35.901Z,992.43
2023-05-15T01:49:36.174Z,992.39
2023-05-15T01:50:35.177Z,992.40
2023-05-15T01:51:35.074Z,992.43
2023-05-15T01:52:35.079Z,992.42
2023-05-15T01:53:35.139Z,992.46
2023-05-15T01:54:34.900Z,992.43
2023-05-15T01:55:34.847Z,992.40
2023-05-15T01:56:34.766Z,992.42
2023-05-15T01:57:34.696Z,992.44
2023-05-15T01:58:34.674Z,992.39
2023-05-15T01:59:34.605Z,992.43
2023-05-15T02:00:34.508Z,992.44
2023-05-15T02:01:34.496Z,992.39
2023-05-15T02:02:34.394Z,992.40
2023-05-15T02:03:34.430Z,992.36
2023-05-15T02:04:34.325Z,992.41
2023-05-15T02:05:34.224Z,992.38
2023-05-15T02:06:34.167Z,992.36
2023-05-15T02:07:34.112Z,992.36
2023-05-15T02:08:34.695Z,992.38
2023-05-15T02:09:33.975Z,992.38
2023-05-15T02:10:33.892Z,992.38
2023-05-15T02:11:33.849Z,992.35
2023-05-15T02:12:33.787Z,992.34
2023-05-15T02:13:33.682Z,992.37
2023-05-15T02:14:33.759Z,992.38
2023-05-15T02:15:33.551Z,992.37
2023-05-15T02:16:33.504Z,992.34
2023-05-15T02:17:33.492Z,992.33
2023-05-15T02:18:33.411Z,992.36
2023-05-15T02:19:33.900Z,992.35
2023-05-15T02:20:33.235Z,992.34
2023-05-15T02:21:33.205Z,992.35
2023-05-15T02:22:33.091Z,992.36
2023-05-15T02:23:33.055Z,992.36
2023-05-15T02:24:33.085Z,992.34
2023-05-15T02:25:33.001Z,992.32
2023-05-15T02:26:32.879Z,992.32
2023-05-15T02:27:32.888Z,992.28
2023-05-15T02:28:32.758Z,992.24
2023-05-15T02:29:32.681Z,992.32
2023-05-15T02:30:33.388Z,992.31
2023-05-15T02:31:32.570Z,992.35
2023-05-15T02:32:32.540Z,992.33
2023-05-15T02:33:32.395Z,992.34
2023-05-15T02:34:32.386Z,992.34
2023-05-15T02:35:32.305Z,992.31
2023-05-15T02:36:32.234Z,992.35
2023-05-15T02:37:32.409Z,992.26
2023-05-15T02:38:32.144Z,992.29
2023-05-15T02:39:32.018Z,992.27
2023-05-15T02:40:31.984Z,992.23
2023-05-15T02:41:34.320Z,992.21
2023-05-15T02:42:31.917Z,992.23
2023-05-15T02:43:31.831Z,992.14
2023-05-15T02:44:31.766Z,992.19
2023-05-15T02:45:31.712Z,992.16
2023-05-15T02:46:31.696Z,992.20
2023-05-15T02:47:31.588Z,992.17
2023-05-15T02:48:31.614Z,992.16
2023-05-15T02:49:31.473Z,992.19
2023-05-15T02:50:31.409Z,992.18
2023-05-15T02:51:31.308Z,992.16
2023-05-15T02:52:31.221Z,992.17
2023-05-15T02:53:31.186Z,992.19
2023-05-15T02:54:31.031Z,992.20
2023-05-15T02:55:31.111Z,992.23
2023-05-15T02:56:30.999Z,992.20
2023-05-15T02:57:30.937Z,992.19
2023-05-15T02:58:30.819Z,992.17
2023-05-15T02:59:30.861Z,992.17
2023-05-15T03:00:30.722Z,992.15
2023-05-15T03:01:30.679Z,992.13
2023-05-15T03:02:30.626Z,992.14
2023-05-15T03:03:30.552Z,992.14
2023-05-15T03:04:30.514Z,992.13
2023-05-15T03:05:30.419Z,992.14
2023-05-15T03:06:30.370Z,992.12
2023-05-15T03:07:30.234Z,992.12
2023-05-15T03:08:30.890Z,992.12
2023-05-15T03:09:30.105Z,992.09
2023-05-15T03:10:30.054Z,992.11
2023-05-15T03:11:30.042Z,992.11
2023-05-15T03:12:29.908Z,992.11
2023-05-15T03:13:29.843Z,992.10
2023-05-15T03:14:29.788Z,992.12
2023-05-15T03:15:29.720Z,992.09
2023-05-15T03:16:29.670Z,992.11
2023-05-15T03:17:29.624Z,992.10
2023-05-15T03:18:29.592Z,992.01
2023-05-15T03:19:29.568Z,992.06
2023-05-15T03:20:29.407Z,992.06
2023-05-15T03:21:29.374Z,992.01
2023-05-15T03:22:29.285Z,992.02
2023-05-15T03:23:29.186Z,992.03
2023-05-15T03:24:29.179Z,992.03
2023-05-15T03:25:29.135Z,992.03
2023-05-15T03:26:29.190Z,992.06
2023-05-15T03:27:29.034Z,992.06
2023-05-15T03:28:28.950Z,992.10
2023-05-15T03:29:28.847Z,992.06
2023-05-15T03:30:28.764Z,992.08
2023-05-15T03:31:28.749Z,992.07
2023-05-15T03:32:28.739Z,992.00
2023-05-15T03:33:28.635Z,992.02
2023-05-15T03:34:28.585Z,992.00
2023-05-15T03:35:28.484Z,991.98
2023-05-15T03:36:28.454Z,992.01
2023-05-15T03:37:28.403Z,992.01
2023-05-15T03:38:28.242Z,992.00
2023-05-15T03:39:28.249Z,992.03
2023-05-15T03:40:28.174Z,991.98
2023-05-15T03:41:28.194Z,991.98
2023-05-15T03:42:28.045Z,992.01
2023-05-15T03:43:27.962Z,991.98
2023-05-15T03:44:27.936Z,991.97
2023-05-15T03:45:28.226Z,991.97
2023-05-15T03:46:27.785Z,991.98
2023-05-15T03:47:27.838Z,991.94
2023-05-15T03:48:27.675Z,991.94
2023-05-15T03:49:27.604Z,991.95
2023-05-15T03:50:27.531Z,991.98
2023-05-15T03:51:27.483Z,991.99
2023-05-15T03:52:27.393Z,991.97
2023-05-15T03:53:27.298Z,991.95
2023-05-15T03:54:27.324Z,991.99
2023-05-15T03:55:27.285Z,991.97
2023-05-15T03:56:27.145Z,991.98
2023-05-15T03:57:27.082Z,991.99
2023-05-15T03:58:27.008Z,992.01
2023-05-15T03:59:26.992Z,992.01
2023-05-15T04:00:27.253Z,992.02
2023-05-15T04:01:27.053Z,992.02
2023-05-15T04:02:26.811Z,991.99
2023-05-15T04:03:26.725Z,991.98
2023-05-15T04:04:26.632Z,992.00
2023-05-15T04:05:26.957Z,991.95
2023-05-15T04:06:26.521Z,991.95
2023-05-15T04:07:26.500Z,991.97
2023-05-15T04:08:26.445Z,991.91
2023-05-15T04:09:26.469Z,992.00
2023-05-15T04:10:26.469Z,991.93
2023-05-15T04:11:26.226Z,991.93
2023-05-15T04:12:26.214Z,991.93
2023-05-15T04:13:26.060Z,991.96
2023-05-15T04:14:26.034Z,991.98
2023-05-15T04:15:26.185Z,991.94
2023-05-15T04:16:26.048Z,991.99
2023-05-15T04:17:25.866Z,991.96
2023-05-15T04:18:26.760Z,992.01
2023-05-15T04:19:25.795Z,991.98
2023-05-15T04:20:25.878Z,991.99
2023-05-15T04:21:25.575Z,991.94
2023-05-15T04:22:25.513Z,991.92
2023-05-15T04:23:25.475Z,991.90
2023-05-15T04:24:25.503Z,991.91
2023-05-15T04:25:25.665Z,991.93
2023-05-15T04:26:25.284Z,991.96
2023-05-15T04:27:25.253Z,991.95
2023-05-15T04:28:25.148Z,991.95
2023-05-15T04:29:25.074Z,991.97
2023-05-15T04:30:25.085Z,991.92
2023-05-15T04:31:24.995Z,991.90
2023-05-15T04:32:25.668Z,991.93
2023-05-15T04:33:25.388Z,991.91
2023-05-15T04:34:24.782Z,991.91
2023-05-15T04:35:25.637Z,991.88
2023-05-15T04:36:24.590Z,991.87
2023-05-15T04:37:24.590Z,991.86
2023-05-15T04:38:24.549Z,991.91
2023-05-15T04:39:24.452Z,991.91
2023-05-15T04:40:24.405Z,991.91
2023-05-15T04:41:24.328Z,991.88
2023-05-15T04:42:24.258Z,991.93
2023-05-15T04:43:24.200Z,991.89
2023-05-15T04:44:24.119Z,991.89
2023-05-15T04:45:24.293Z,991.89
2023-05-15T04:46:24.016Z,991.85
2023-05-15T04:47:24.956Z,991.87
2023-05-15T04:48:23.867Z,991.87
2023-05-15T04:49:23.773Z,991.88
2023-05-15T04:50:24.045Z,991.85
2023-05-15T04:51:23.762Z,991.84
2023-05-15T04:52:23.600Z,991.83
2023-05-15T04:53:23.615Z,991.86
2023-05-15T04:54:23.457Z,991.84
2023-05-15T04:55:23.822Z,991.87
2023-05-15T04:56:23.366Z,991.87
2023-05-15T04:57:23.347Z,991.88
2023-05-15T04:58:23.304Z,991.86
2023-05-15T04:59:23.201Z,991.86
2023-05-15T05:00:23.137Z,991.86
2023-05-15T05:01:23.162Z,991.85
2023-05-15T05:02:23.119Z,991.85
2023-05-15T05:03:22.965Z,991.83
2023-05-15T05:04:22.855Z,991.86
2023-05-15T05:05:22.839Z,991.83
2023-05-15T05:06:22.910Z,991.84
2023-05-15T05:07:22.681Z,991.88
2023-05-15T05:08:22.704Z,991.88
2023-05-15T05:09:22.593Z,991.80
2023-05-15T05:10:22.508Z,991.85
2023-05-15T05:11:22.393Z,991.83
2023-05-15T05:12:22.416Z,991.83
2023-05-15T05:13:22.377Z,991.87
2023-05-15T05:14:22.203Z,991.88
2023-05-15T05:15:22.157Z,991.83
2023-05-15T05:16:22.089Z,991.86
2023-05-15T05:17:22.289Z,991.85
2023-05-15T05:18:21.976Z,991.90
2023-05-15T05:19:21.897Z,991.83
2023-05-15T05:20:21.923Z,991.84
2023-05-15T05:21:21.836Z,991.83
2023-05-15T05:22:21.729Z,991.85
2023-05-15T05:23:21.726Z,991.83
2023-05-15T05:24:21.628Z,991.87
2023-05-15T05:25:22.230Z,991.84
2023-05-15T05:26:21.516Z,991.83
2023-05-15T05:27:21.448Z,991.82
2023-05-15T05:28:21.354Z,991.84
2023-05-15T05:29:21.329Z,991.84
2023-05-15T05:30:21.236Z,991.87
2023-05-15T05:31:21.251Z,991.88
2023-05-15T05:32:21.200Z,991.85
2023-05-15T05:33:21.045Z,991.81
2023-05-15T05:34:20.983Z,991.85
2023-05-15T05:35:21.070Z,991.82
2023-05-15T05:36:20.872Z,991.79
2023-05-15T05:37:20.850Z,991.79
2023-05-15T05:38:20.749Z,991.81
2023-05-15T05:39:20.668Z,991.74
2023-05-15T05:40:20.625Z,991.80
2023-05-15T05:41:20.609Z,991.80
2023-05-15T05:42:20.536Z,991.70
2023-05-15T05:43:20.437Z,991.73
2023-05-15T05:44:20.688Z,991.78
2023-05-15T05:45:20.324Z,991.84
2023-05-15T05:46:20.288Z,991.73
2023-05-15T05:47:20.892Z,991.75
2023-05-15T05:48:21.441Z,991.81
2023-05-15T05:49:21.819Z,991.81
2023-05-15T05:50:22.454Z,991.81
2023-05-15T05:51:21.082Z,991.81
2023-05-15T05:52:19.930Z,991.82
2023-05-15T05:53:20.688Z,991.83
2023-05-15T05:54:26.857Z,991.81
2023-05-15T05:55:20.610Z,991.83
2023-05-15T05:56:39.993Z,991.84
2023-05-15T05:57:20.791Z,991.83
2023-05-15T05:58:25.425Z,991.85
2023-05-15T05:59:19.659Z,991.82
2023-05-15T06:00:21.609Z,991.85
2023-05-15T06:01:20.428Z,991.81
2023-05-15T06:02:22.885Z,991.82
2023-05-15T06:03:19.518Z,991.85
2023-05-15T06:04:19.147Z,991.84
2023-05-15T06:05:19.065Z,991.86
2023-05-15T06:06:19.956Z,991.81
2023-05-15T06:07:18.938Z,991.82
2023-05-15T06:08:19.663Z,991.79
2023-05-15T06:09:19.080Z,991.79
2023-05-15T06:10:18.782Z,991.81
2023-05-15T06:11:18.738Z,991.84
2023-05-15T06:12:19.958Z,991.82
2023-05-15T06:13:19.421Z,991.76
2023-05-15T06:14:19.464Z,991.73
2023-05-15T06:15:18.692Z,991.75
2023-05-15T06:16:18.439Z,991.70
2023-05-15T06:17:19.892Z,991.75
2023-05-15T06:18:21.156Z,991.75
2023-05-15T06:19:23.017Z,991.75
2023-05-15T06:20:20.028Z,991.74
2023-05-15T06:21:19.975Z,991.77
2023-05-15T06:22:19.369Z,991.77
2023-05-15T06:23:18.898Z,991.84
2023-05-15T06:24:17.868Z,991.79
2023-05-15T06:25:18.880Z,991.80
2023-05-15T06:26:17.760Z,991.76
2023-05-15T06:27:17.717Z,991.79
2023-05-15T06:28:17.630Z,991.85
2023-05-15T06:29:17.784Z,991.74
2023-05-15T06:30:17.481Z,991.78
2023-05-15T06:31:19.679Z,991.77
2023-05-15T06:32:17.491Z,991.75
2023-05-15T06:33:17.365Z,991.74
2023-05-15T06:34:18.413Z,991.71
2023-05-15T06:35:17.374Z,991.78
2023-05-15T06:36:17.220Z,991.73
2023-05-15T06:37:17.044Z,991.78
2023-05-15T06:38:18.111Z,991.67
2023-05-15T06:39:19.460Z,991.61
2023-05-15T06:40:19.821Z,991.61
2023-05-15T06:41:17.888Z,991.59
2023-05-15T06:42:17.816Z,991.61
2023-05-15T06:43:18.388Z,991.59
2023-05-15T06:44:16.820Z,991.58
2023-05-15T06:45:17.208Z,991.58
2023-05-15T06:46:16.850Z,991.62
2023-05-15T06:47:17.695Z,991.59
2023-05-15T06:48:16.430Z,991.55
2023-05-15T06:49:16.400Z,991.57
2023-05-15T06:50:16.256Z,991.57
2023-05-15T06:51:16.199Z,991.59
2023-05-15T06:52:16.107Z,991.54
2023-05-15T06:53:16.126Z,991.60
2023-05-15T06:54:16.854Z,991.61
2023-05-15T06:55:16.528Z,991.58
2023-05-15T06:56:17.941Z,991.58
2023-05-15T06:57:15.812Z,991.55
2023-05-15T06:58:15.790Z,991.54
2023-05-15T06:59:15.834Z,991.58
2023-05-15T07:00:16.367Z,991.58
2023-05-15T07:01:15.592Z,991.65
2023-05-15T07:02:15.632Z,991.61
2023-05-15T07:03:15.680Z,991.58
2023-05-15T07:04:17.317Z,991.62
2023-05-15T07:05:15.376Z,991.60
2023-05-15T07:06:15.265Z,991.58
2023-05-15T07:07:15.178Z,991.54
2023-05-15T07:08:15.166Z,991.55
2023-05-15T07:09:15.236Z,991.48
2023-05-15T07:10:15.139Z,991.49
2023-05-15T07:11:14.924Z,991.47
2023-05-15T07:12:15.012Z,991.47
2023-05-15T07:13:14.877Z,991.49
2023-05-15T07:14:14.801Z,991.48
2023-05-15T07:15:14.727Z,991.46
2023-05-15T07:16:14.666Z,991.49
2023-05-15T07:17:14.601Z,991.49
2023-05-15T07:18:14.558Z,991.51
2023-05-15T07:19:14.495Z,991.46
2023-05-15T07:20:15.165Z,991.49
2023-05-15T07:21:15.246Z,991.47
2023-05-15T07:22:14.425Z,991.48
2023-05-15T07:23:17.814Z,991.50
2023-05-15T07:24:20.358Z,991.51
2023-05-15T07:25:19.832Z,991.45
2023-05-15T07:26:27.580Z,991.44
2023-05-15T07:27:14.003Z,991.50
2023-05-15T07:28:13.958Z,991.48
2023-05-15T07:29:13.922Z,991.40
2023-05-15T07:30:13.785Z,991.43
2023-05-15T07:31:13.754Z,991.38
2023-05-15T07:32:13.713Z,991.40
2023-05-15T07:33:13.733Z,991.34
2023-05-15T07:34:13.506Z,991.35
2023-05-15T07:35:13.508Z,991.38
2023-05-15T07:36:13.422Z,991.30
2023-05-15T07:37:14.900Z,991.32
2023-05-15T07:38:13.298Z,991.33
2023-05-15T07:39:13.370Z,991.31
2023-05-15T07:40:14.663Z,991.33
2023-05-15T07:41:13.130Z,991.32
2023-05-15T07:42:13.053Z,991.29
2023-05-15T07:43:12.953Z,991.31
2023-05-15T07:44:13.166Z,991.34
2023-05-15T07:45:12.884Z,991.33
2023-05-15T07:46:12.871Z,991.29
2023-05-15T07:47:12.704Z,991.30
2023-05-15T07:48:12.770Z,991.29
2023-05-15T07:49:12.584Z,991.29
2023-05-15T07:50:12.498Z,991.24
2023-05-15T07:51:13.356Z,991.30
2023-05-15T07:52:12.376Z,991.28
2023-05-15T07:53:12.400Z,991.27
2023-05-15T07:54:12.306Z,991.29
2023-05-15T07:55:12.239Z,991.25
2023-05-15T07:56:12.186Z,991.27
2023-05-15T07:57:12.163Z,991.23
2023-05-15T07:58:12.054Z,991.25
2023-05-15T07:59:12.070Z,991.22
2023-05-15T08:00:11.912Z,991.16
2023-05-15T08:01:11.858Z,991.18
2023-05-15T08:02:11.857Z,991.20
2023-05-15T08:03:11.902Z,991.10
2023-05-15T08:04:11.720Z,991.15
2023-05-15T08:05:11.610Z,991.15
2023-05-15T08:06:11.570Z,991.15
2023-05-15T08:07:11.508Z,991.08
2023-05-15T08:08:11.389Z,991.11
2023-05-15T08:09:11.520Z,991.12
2023-05-15T08:10:11.302Z,991.11
2023-05-15T08:11:11.854Z,991.08
2023-05-15T08:12:11.168Z,991.11
2023-05-15T08:13:11.109Z,991.06
2023-05-15T08:14:13.623Z,991.03
2023-05-15T08:15:10.982Z,991.06
2023-05-15T08:16:11.034Z,991.03
2023-05-15T08:17:10.900Z,991.00
2023-05-15T08:18:10.791Z,991.02
2023-05-15T08:19:10.862Z,991.00
2023-05-15T08:20:10.658Z,990.98
2023-05-15T08:21:11.356Z,991.01
2023-05-15T08:22:10.551Z,990.98
2023-05-15T08:23:12.885Z,990.93
2023-05-15T08:24:10.434Z,990.98
2023-05-15T08:25:10.408Z,990.92
2023-05-15T08:26:10.383Z,990.94
2023-05-15T08:27:10.248Z,990.97
2023-05-15T08:28:10.172Z,990.96
2023-05-15T08:29:10.171Z,990.92
2023-05-15T08:30:10.157Z,990.91
2023-05-15T08:31:10.051Z,990.94
2023-05-15T08:32:09.985Z,990.93
2023-05-15T08:33:09.909Z,990.95
2023-05-15T08:34:10.304Z,990.94
2023-05-15T08:35:09.786Z,990.95
2023-05-15T08:36:09.790Z,990.90
2023-05-15T08:37:09.667Z,990.91
2023-05-15T08:38:10.351Z,990.88
2023-05-15T08:39:09.537Z,990.86
2023-05-15T08:40:09.488Z,990.85
2023-05-15T08:41:09.466Z,990.81
2023-05-15T08:42:09.328Z,990.85
2023-05-15T08:43:09.329Z,990.83
2023-05-15T08:44:09.223Z,990.87
2023-05-15T08:45:09.146Z,990.85
2023-05-15T08:46:09.084Z,990.89
2023-05-15T08:47:09.357Z,990.92
2023-05-15T08:48:09.000Z,990.89
2023-05-15T08:49:09.007Z,990.93
2023-05-15T08:50:08.896Z,990.91
2023-05-15T08:51:08.783Z,990.93
2023-05-15T08:52:08.751Z,990.88
2023-05-15T08:53:08.710Z,990.91
2023-05-15T08:54:08.633Z,990.82
2023-05-15T08:55:08.600Z,990.89
2023-05-15T08:56:08.502Z,990.81
2023-05-15T08:57:08.455Z,990.89
2023-05-15T08:58:08.404Z,990.81
2023-05-15T08:59:08.297Z,990.79
2023-05-15T09:00:08.933Z,990.72
2023-05-15T09:01:08.186Z,990.76
2023-05-15T09:02:08.250Z,990.69
2023-05-15T09:03:08.181Z,990.63
2023-05-15T09:04:08.973Z,990.66
2023-05-15T09:05:07.961Z,990.60
2023-05-15T09:06:07.870Z,990.62
2023-05-15T09:07:08.309Z,990.64
2023-05-15T09:08:07.818Z,990.59
2023-05-15T09:09:07.709Z,990.63
2023-05-15T09:10:07.683Z,990.58
2023-05-15T09:11:07.595Z,990.52
2023-05-15T09:12:07.639Z,990.49
2023-05-15T09:13:07.618Z,990.51
2023-05-15T09:14:07.386Z,990.52
2023-05-15T09:15:07.354Z,990.52
2023-05-15T09:16:07.290Z,990.49
2023-05-15T09:17:07.383Z,990.46
2023-05-15T09:18:07.262Z,990.47
2023-05-15T09:19:07.847Z,990.42
2023-05-15T09:20:07.178Z,990.40
2023-05-15T09:21:07.137Z,990.43
2023-05-15T09:22:08.384Z,990.42
2023-05-15T09:23:06.908Z,990.42
2023-05-15T09:24:07.861Z,990.42
2023-05-15T09:25:07.974Z,990.46
2023-05-15T09:26:09.920Z,990.47
2023-05-15T09:27:06.593Z,990.46
2023-05-15T09:28:06.645Z,990.48
2023-05-15T09:29:06.523Z,990.48
2023-05-15T09:30:06.484Z,990.48
2023-05-15T09:31:06.385Z,990.48
2023-05-15T09:32:06.304Z,990.47
2023-05-15T09:33:07.192Z,990.43
2023-05-15T09:34:06.245Z,990.45
2023-05-15T09:35:06.186Z,990.40
2023-05-15T09:36:06.217Z,990.37
2023-05-15T09:37:06.044Z,990.41
2023-05-15T09:38:05.952Z,990.45
2023-05-15T09:39:05.916Z,990.31
2023-05-15T09:40:05.993Z,990.35
2023-05-15T09:41:05.773Z,990.28
2023-05-15T09:42:05.744Z,990.29
2023-05-15T09:43:05.686Z,990.30
2023-05-15T09:44:05.617Z,990.36
2023-05-15T09:45:05.593Z,990.33
2023-05-15T09:46:05.515Z,990.37
2023-05-15T09:47:05.579Z,990.32
2023-05-15T09:48:05.430Z,990.28
2023-05-15T09:49:05.266Z,990.30
2023-05-15T09:50:05.296Z,990.29
2023-05-15T09:51:05.221Z,990.24
2023-05-15T09:52:05.160Z,990.25
2023-05-15T09:53:05.097Z,990.22
2023-05-15T09:54:05.124Z,990.23
2023-05-15T09:55:04.964Z,990.31
2023-05-15T09:56:04.942Z,990.25
2023-05-15T09:57:04.954Z,990.25
2023-05-15T09:58:04.843Z,990.24
2023-05-15T09:59:04.741Z,990.22
2023-05-15T10:00:04.723Z,990.27
2023-05-15T10:01:05.418Z,990.25
2023-05-15T10:02:04.510Z,990.25
2023-05-15T10:03:04.596Z,990.23
2023-05-15T10:04:05.145Z,990.20
2023-05-15T10:05:04.413Z,990.20
2023-05-15T10:06:04.297Z,990.19
2023-05-15T10:07:04.259Z,990.19
2023-05-15T10:08:04.183Z,990.21
2023-05-15T10:09:04.184Z,990.18
2023-05-15T10:10:04.055Z,990.15
2023-05-15T10:11:04.184Z,990.20
2023-05-15T10:12:03.944Z,990.25
2023-05-15T10:13:03.910Z,990.23
2023-05-15T10:14:03.851Z,990.26
2023-05-15T10:15:03.784Z,990.34
2023-05-15T10:16:03.791Z,990.26
2023-05-15T10:17:03.694Z,990.27
2023-05-15T10:18:03.742Z,990.26
2023-05-15T10:19:05.054Z,990.31
2023-05-15T10:20:03.460Z,990.31
2023-05-15T10:21:03.373Z,990.31
2023-05-15T10:22:03.863Z,990.40
2023-05-15T10:23:03.254Z,990.36
2023-05-15T10:24:03.260Z,990.35
2023-05-15T10:25:03.234Z,990.25
2023-05-15T10:26:03.107Z,990.23
2023-05-15T10:27:03.059Z,990.25
2023-05-15T10:28:02.993Z,990.23
2023-05-15T10:29:02.984Z,990.23
2023-05-15T10:30:02.945Z,990.21
2023-05-15T10:31:02.858Z,990.25
2023-05-15T10:32:02.814Z,990.16
2023-05-15T10:33:02.748Z,990.20
2023-05-15T10:34:02.670Z,990.19
2023-05-15T10:35:02.608Z,990.11
2023-05-15T10:36:02.555Z,990.16
2023-05-15T10:37:02.449Z,990.22
2023-05-15T10:38:02.373Z,990.13
2023-05-15T10:39:02.331Z,990.11
2023-05-15T10:40:02.355Z,990.13
2023-05-15T10:41:15.938Z,990.15
2023-05-15T10:42:02.262Z,990.17
2023-05-15T10:43:02.149Z,990.24
2023-05-15T10:44:02.031Z,990.23
2023-05-15T10:45:01.990Z,990.20
2023-05-15T10:46:01.997Z,990.17
2023-05-15T10:47:01.975Z,990.20
2023-05-15T10:48:02.045Z,990.11
2023-05-15T10:49:01.884Z,990.15
2023-05-15T10:50:01.865Z,990.19
2023-05-15T10:51:02.245Z,990.17
2023-05-15T10:52:01.624Z,990.15
2023-05-15T10:53:01.545Z,990.24
2023-05-15T10:54:01.454Z,990.23
2023-05-15T10:55:01.421Z,990.21
2023-05-15T10:56:01.435Z,990.27
2023-05-15T10:57:01.332Z,990.21
2023-05-15T10:58:01.210Z,990.16
2023-05-15T10:59:01.212Z,990.18
2023-05-15T11:00:01.128Z,990.19
2023-05-15T11:01:01.258Z,990.24
2023-05-15T11:02:00.987Z,990.26
2023-05-15T11:03:01.279Z,990.27
2023-05-15T11:04:01.391Z,990.28
2023-05-15T11:05:01.376Z,990.28
2023-05-15T11:06:00.738Z,990.27
2023-05-15T11:07:01.902Z,990.21
2023-05-15T11:08:00.666Z,990.30
2023-05-15T11:09:00.568Z,990.32
2023-05-15T11:10:00.580Z,990.29
2023-05-15T11:11:03.614Z,990.30
2023-05-15T11:12:01.832Z,990.32
2023-05-15T11:13:01.274Z,990.28
2023-05-15T11:14:17.819Z,990.29
2023-05-15T11:15:07.428Z,990.30
2023-05-15T11:16:00.290Z,990.27
2023-05-15T11:17:00.218Z,990.29
2023-05-15T11:18:00.081Z,990.20
2023-05-15T11:19:00.024Z,990.23
2023-05-15T11:19:59.932Z,990.22
2023-05-15T11:20:59.874Z,990.16
2023-05-15T11:21:59.787Z,990.26
2023-05-15T11:22:59.723Z,990.21
2023-05-15T11:23:59.662Z,990.16
2023-05-15T11:24:59.623Z,990.15
2023-05-15T11:25:59.511Z,990.13
2023-05-15T11:26:59.522Z,990.12
2023-05-15T11:27:59.440Z,990.08
2023-05-15T11:28:59.858Z,990.11
2023-05-15T11:29:59.357Z,990.10
2023-05-15T11:30:59.344Z,990.05
2023-05-15T11:31:59.156Z,990.01
2023-05-15T11:32:59.210Z,989.99
2023-05-15T11:33:59.066Z,989.99
2023-05-15T11:34:58.971Z,989.94
2023-05-15T11:36:00.388Z,989.97
2023-05-15T11:36:58.900Z,989.95
2023-05-15T11:37:58.832Z,989.91
2023-05-15T11:38:58.762Z,989.98
2023-05-15T11:39:58.772Z,989.95
2023-05-15T11:40:58.808Z,989.98
2023-05-15T11:41:59.301Z,989.95
2023-05-15T11:42:58.537Z,989.94
2023-05-15T11:43:58.500Z,989.98
2023-05-15T11:44:58.429Z,989.94
2023-05-15T11:45:58.393Z,989.95
2023-05-15T11:46:58.347Z,989.94
2023-05-15T11:47:58.230Z,989.94
2023-05-15T11:48:59.453Z,989.91
2023-05-15T11:49:58.063Z,989.89
2023-05-15T11:50:58.081Z,989.92
2023-05-15T11:51:58.655Z,989.88
2023-05-15T11:52:57.900Z,989.90
2023-05-15T11:53:58.373Z,989.91
2023-05-15T11:54:57.823Z,989.90
2023-05-15T11:55:58.382Z,989.84
2023-05-15T11:56:57.665Z,989.85
2023-05-15T11:57:57.629Z,989.83
2023-05-15T11:58:57.576Z,989.88
2023-05-15T11:59:57.468Z,989.88
2023-05-15T12:00:57.442Z,989.90
2023-05-15T12:01:57.422Z,989.87
2023-05-15T12:02:57.405Z,989.89
2023-05-15T12:03:57.559Z,989.88
2023-05-15T12:04:57.254Z,989.85
2023-05-15T12:05:59.630Z,989.86
2023-05-15T12:06:57.136Z,989.85
2023-05-15T12:07:57.889Z,989.84
2023-05-15T12:08:57.676Z,989.83
2023-05-15T12:09:56.901Z,989.84
2023-05-15T12:10:56.890Z,989.86
2023-05-15T12:11:56.802Z,989.85
2023-05-15T12:12:57.016Z,989.81
2023-05-15T12:13:56.637Z,989.83
2023-05-15T12:14:56.597Z,989.83
2023-05-15T12:15:56.537Z,989.81
2023-05-15T12:16:56.566Z,989.82
2023-05-15T12:17:56.628Z,989.79
2023-05-15T12:18:56.468Z,989.80
2023-05-15T12:19:56.333Z,989.83
2023-05-15T12:20:56.241Z,989.82
2023-05-15T12:21:56.121Z,989.87
2023-05-15T12:22:56.057Z,989.84
2023-05-15T12:24:55.987Z,989.83
2023-05-15T12:25:55.977Z,989.85
2023-05-15T12:26:57.467Z,989.87
2023-05-15T12:27:55.780Z,989.90
2023-05-15T12:28:55.803Z,989.93