createdAt,value
2023-01-17T00:02:20.647Z,99053.19
2023-01-17T00:05:06.773Z,99057.69
2023-01-17T00:07:56.789Z,99050.50
2023-01-17T00:10:26.102Z,99055.16
2023-01-17T00:12:58.416Z,99045.59
2023-01-17T00:15:26.696Z,99043.09
2023-01-17T00:17:53.702Z,99042.53
2023-01-17T00:20:43.063Z,99036.19
2023-01-17T00:23:34.602Z,99048.00
2023-01-17T00:26:04.627Z,99046.31
2023-01-17T00:28:33.956Z,99039.16
2023-01-17T00:31:00.900Z,99040.16
2023-01-17T00:33:28.142Z,99045.63
2023-01-17T00:35:56.009Z,99046.75
2023-01-17T00:38:25.046Z,99038.19
2023-01-17T00:40:52.763Z,99043.66
2023-01-17T00:43:40.766Z,99044.78
2023-01-17T00:46:26.940Z,99039.75
2023-01-17T00:49:12.422Z,99047.75
2023-01-17T00:51:57.976Z,99044.56
2023-01-17T00:54:43.689Z,99043.00
2023-01-17T00:57:29.262Z,99035.00
2023-01-17T01:00:14.795Z,99029.66
2023-01-17T01:03:00.549Z,99027.13
2023-01-17T01:05:45.956Z,99031.63
2023-01-17T01:08:45.479Z,99021.22
2023-01-17T01:11:35.486Z,99024.88
2023-01-17T01:14:21.060Z,99022.34
2023-01-17T01:17:06.549Z,99018.69
2023-01-17T01:19:52.637Z,99015.34
2023-01-17T01:22:38.285Z,99017.31
2023-01-17T01:25:23.876Z,99020.94
2023-01-17T01:28:09.410Z,99014.06
2023-01-17T01:30:55.153Z,99029.41
2023-01-17T01:33:21.795Z,99025.31
2023-01-17T01:35:54.139Z,99026.59
2023-01-17T01:38:25.552Z,99025.91
2023-01-17T01:40:54.860Z,99024.22
2023-01-17T01:43:43.734Z,99014.50
2023-01-17T01:46:13.927Z,99016.22
2023-01-17T01:48:56.772Z,99024.91
2023-01-17T01:51:32.141Z,99025.63
2023-01-17T01:54:07.810Z,99028.56
2023-01-17T01:56:34.925Z,99025.19
2023-01-17T01:59:04.357Z,99025.75
2023-01-17T02:01:32.119Z,99024.91
2023-01-17T02:03:59.136Z,99028.56
2023-01-17T02:06:36.787Z,99033.63
2023-01-17T02:09:07.560Z,99037.56
2023-01-17T02:11:36.358Z,99041.50
2023-01-17T02:14:03.317Z,99045.56
2023-01-17T02:16:50.590Z,99052.31
2023-01-17T02:19:46.971Z,99052.72
2023-01-17T02:22:54.499Z,99053.16
2023-01-17T02:26:00.350Z,99057.78
2023-01-17T02:28:44.354Z,99054.97
2023-01-17T02:31:28.402Z,99050.47
2023-01-17T02:34:17.387Z,99054.41
2023-01-17T02:37:02.849Z,99049.78
2023-01-17T02:39:35.217Z,99054.13
2023-01-17T02:42:08.270Z,99051.59
2023-01-17T02:44:40.198Z,99056.94
2023-01-17T02:47:21.345Z,99049.06
2023-01-17T02:49:48.065Z,99049.06
2023-01-17T02:52:17.303Z,99044.84
2023-01-17T02:55:35.909Z,99051.19
2023-01-17T02:58:34.577Z,99041.50
2023-01-17T03:01:11.150Z,99043.44
2023-01-17T03:03:51.951Z,99038.97
2023-01-17T03:06:40.237Z,99032.91
2023-01-17T03:09:07.911Z,99039.13
2023-01-17T03:11:34.721Z,99041.78
2023-01-17T03:14:02.816Z,99035.72
2023-01-17T03:16:33.361Z,99037.28
2023-01-17T03:19:00.342Z,99040.78
2023-01-17T03:21:27.209Z,99035.72
2023-01-17T03:23:53.887Z,99031.94
2023-01-17T03:26:20.616Z,99034.63
2023-01-17T03:28:47.756Z,99034.31
2023-01-17T03:31:19.891Z,99031.66
2023-01-17T03:33:46.903Z,99035.34
2023-01-17T03:36:13.795Z,99029.13
2023-01-17T03:38:40.571Z,99028.16
2023-01-17T03:41:07.664Z,99029.13
2023-01-17T03:43:34.465Z,99023.81
2023-01-17T03:46:18.024Z,99024.66
2023-01-17T03:48:45.017Z,99037.00
2023-01-17T03:51:11.765Z,99032.09
2023-01-17T03:53:38.420Z,99032.91
2023-01-17T03:56:05.609Z,99041.78
2023-01-17T03:58:32.341Z,99042.03
2023-01-17T04:00:59.103Z,99039.50
2023-01-17T04:03:26.374Z,99044.16
2023-01-17T04:05:53.264Z,99039.94
2023-01-17T04:08:19.970Z,99041.19
2023-01-17T04:10:46.731Z,99044.00
2023-01-17T04:13:17.092Z,99054.81
2023-01-17T04:15:48.860Z,99049.63
2023-01-17T04:18:18.151Z,99049.91
2023-01-17T04:20:44.920Z,99057.06
2023-01-17T04:23:12.010Z,99051.84
2023-01-17T04:25:38.788Z,99048.50
2023-01-17T04:28:05.959Z,99056.66
2023-01-17T04:30:33.779Z,99050.44
2023-01-17T04:33:03.220Z,99056.66
2023-01-17T04:35:33.465Z,99052.28
2023-01-17T04:38:00.834Z,99050.59
2023-01-17T04:40:27.636Z,99053.25
2023-01-17T04:42:54.434Z,99052.44
2023-01-17T04:45:21.497Z,99060.44
2023-01-17T04:47:48.296Z,99058.88
2023-01-17T04:50:15.034Z,99066.00
2023-01-17T04:52:41.787Z,99057.47
2023-01-17T04:55:08.834Z,99062.22
2023-01-17T04:57:35.556Z,99068.53
2023-01-17T05:00:03.075Z,99067.69
2023-01-17T05:02:29.852Z,99075.00
2023-01-17T05:04:56.599Z,99075.13
2023-01-17T05:07:23.331Z,99083.97
2023-01-17T05:09:50.056Z,99084.94
2023-01-17T05:12:16.722Z,99085.78
2023-01-17T05:14:43.771Z,99082.41
2023-01-17T05:17:11.351Z,99077.22
2023-01-17T05:19:38.112Z,99074.53
2023-01-17T05:22:15.442Z,99075.38
2023-01-17T05:24:46.801Z,99068.09
2023-01-17T05:27:14.846Z,99072.56
2023-01-17T05:29:41.981Z,99071.88
2023-01-17T05:32:08.777Z,99067.66
2023-01-17T05:34:35.459Z,99063.28
2023-01-17T05:37:03.302Z,99067.78
2023-01-17T05:39:31.152Z,99066.81
2023-01-17T05:41:58.496Z,99072.00
2023-01-17T05:44:27.597Z,99064.03
2023-01-17T05:46:54.887Z,99070.31
2023-01-17T05:49:21.753Z,99075.09
2023-01-17T05:51:48.586Z,99075.34
2023-01-17T05:54:15.504Z,99071.84
2023-01-17T05:56:42.315Z,99077.31
2023-01-17T05:59:09.142Z,99082.78
2023-01-17T06:01:35.948Z,99075.75
2023-01-17T06:04:02.612Z,99080.97
2023-01-17T06:06:29.463Z,99085.72
2023-01-17T06:08:56.192Z,99084.03
2023-01-17T06:11:22.818Z,99078.84
2023-01-17T06:13:49.784Z,99087.81
2023-01-17T06:16:16.534Z,99092.41
2023-01-17T06:18:43.232Z,99089.88
2023-01-17T06:21:10.456Z,99096.06
2023-01-17T06:23:37.296Z,99089.88
2023-01-17T06:26:04.742Z,99096.06
2023-01-17T06:28:31.832Z,99104.22
2023-01-17T06:31:00.020Z,99094.38
2023-01-17T06:33:26.956Z,99094.38
2023-01-17T06:35:54.236Z,99095.06
2023-01-17T06:38:21.239Z,99095.22
2023-01-17T06:40:48.123Z,99095.06
2023-01-17T06:43:15.447Z,99096.78
2023-01-17T06:45:42.304Z,99100.28
2023-01-17T06:48:09.035Z,99106.31
2023-01-17T06:50:35.882Z,99107.06
2023-01-17T06:53:38.795Z,99107.59
2023-01-17T06:56:06.042Z,99127.97
2023-01-17T06:58:32.833Z,99127.13
2023-01-17T07:00:59.536Z,99133.44
2023-01-17T07:03:27.520Z,99136.22
2023-01-17T07:05:54.349Z,99137.19
2023-01-17T07:08:21.120Z,99137.47
2023-01-17T07:10:49.014Z,99139.28
2023-01-17T07:13:15.839Z,99135.03
2023-01-17T07:15:42.728Z,99139.53
2023-01-17T07:18:09.579Z,99144.03
2023-01-17T07:20:36.566Z,99146.72
2023-01-17T07:23:03.252Z,99150.34
2023-01-17T07:25:30.137Z,99149.38
2023-01-17T07:27:57.783Z,99158.06
2023-01-17T07:30:25.311Z,99160.47
2023-01-17T07:32:53.717Z,99162.16
2023-01-17T07:35:20.639Z,99158.66
2023-01-17T07:37:51.393Z,99161.31
2023-01-17T07:40:20.216Z,99171.25
2023-01-17T07:42:47.231Z,99179.13
2023-01-17T07:45:16.175Z,99178.28
2023-01-17T07:47:43.751Z,99189.06
2023-01-17T07:50:11.309Z,99183.00
2023-01-17T07:52:37.974Z,99180.34
2023-01-17T07:55:05.388Z,99188.34
2023-01-17T07:57:32.773Z,99191.00
2023-01-17T07:59:59.486Z,99192.00
2023-01-17T08:02:26.394Z,99200.13
2023-01-17T08:04:53.083Z,99200.97
2023-01-17T08:07:19.763Z,99196.47
2023-01-17T08:09:50.485Z,99208.00
2023-01-17T08:12:17.674Z,99213.31
2023-01-17T08:14:44.671Z,99214.28
2023-01-17T08:17:16.523Z,99226.78
2023-01-17T08:19:43.634Z,99226.78
2023-01-17T08:22:12.264Z,99234.91
2023-01-17T08:24:39.089Z,99231.25
2023-01-17T08:27:05.873Z,99230.28
2023-01-17T08:29:32.568Z,99225.78
2023-01-17T08:31:59.345Z,99223.25
2023-01-17T08:34:26.550Z,99219.75
2023-01-17T08:36:54.103Z,99223.25
2023-01-17T08:39:21.800Z,99224.97
2023-01-17T08:41:48.596Z,99232.94
2023-01-17T08:44:15.937Z,99230.28
2023-01-17T08:46:44.391Z,99240.94
2023-01-17T08:49:12.179Z,99243.59
2023-01-17T08:51:38.854Z,99233.78
2023-01-17T08:54:05.692Z,99243.59
2023-01-17T08:56:32.462Z,99243.59
2023-01-17T08:58:59.125Z,99253.44
2023-01-17T09:01:26.278Z,99251.59
2023-01-17T09:03:53.228Z,99248.94
2023-01-17T09:06:20.334Z,99255.25
2023-01-17T09:08:47.269Z,99257.91
2023-01-17T09:11:16.234Z,99263.22
2023-01-17T09:13:43.088Z,99265.75
2023-01-17T09:16:10.582Z,99268.28
2023-01-17T09:18:37.477Z,99282.94
2023-01-17T09:21:18.036Z,99280.03
2023-01-17T09:23:45.310Z,99279.88
2023-01-17T09:26:20.460Z,99289.59
2023-01-17T09:28:47.681Z,99290.53
2023-01-17T09:31:17.292Z,99284.94
2023-01-17T09:33:44.275Z,99291.84
2023-01-17T09:36:11.066Z,99298.59
2023-01-17T09:38:38.441Z,99297.78
2023-01-17T09:41:21.849Z,99303.66
2023-01-17T09:43:55.522Z,99307.91
2023-01-17T09:46:29.462Z,99307.78
2023-01-17T09:49:31.395Z,99302.16
2023-01-17T09:51:58.977Z,99309.19
2023-01-17T09:54:32.722Z,99305.28
2023-01-17T09:57:06.720Z,99315.69
2023-01-17T10:00:14.166Z,99322.59
2023-01-17T10:02:41.207Z,99322.59
2023-01-17T10:05:43.421Z,99327.66
2023-01-17T10:08:35.021Z,99330.06
2023-01-17T10:11:36.751Z,99343.72
2023-01-17T10:14:22.754Z,99343.44
2023-01-17T10:17:37.350Z,99345.00
2023-01-17T10:20:11.937Z,99352.19
2023-01-17T10:22:57.173Z,99348.13
2023-01-17T10:25:37.237Z,99355.19
2023-01-17T10:28:35.699Z,99353.22
2023-01-17T10:31:13.820Z,99350.41
2023-01-17T10:33:53.672Z,99352.69
2023-01-17T10:36:20.795Z,99359.56
2023-01-17T10:38:52.112Z,99364.66
2023-01-17T10:41:27.717Z,99361.59
2023-01-17T10:44:17.508Z,99363.72
2023-01-17T10:47:05.211Z,99366.97
2023-01-17T10:49:32.249Z,99360.66
2023-01-17T10:52:16.946Z,99376.13
2023-01-17T10:54:53.152Z,99371.66
2023-01-17T10:57:25.543Z,99364.22
2023-01-17T10:59:55.888Z,99358.44
2023-01-17T11:02:49.695Z,99364.25
2023-01-17T11:05:29.088Z,99362.16
2023-01-17T11:08:08.785Z,99368.06
2023-01-17T11:10:38.143Z,99369.47
2023-01-17T11:13:07.953Z,99368.22
2023-01-17T11:15:39.820Z,99364.31
2023-01-17T11:18:16.324Z,99361.34
2023-01-17T11:20:44.463Z,99360.84
2023-01-17T11:23:26.051Z,99361.97
2023-01-17T11:26:05.172Z,99357.06
2023-01-17T11:29:31.632Z,99352.03
2023-01-17T11:32:47.005Z,99362.00
2023-01-17T11:36:19.550Z,99365.13
2023-01-17T11:38:59.945Z,99367.50
2023-01-17T11:41:28.325Z,99369.63
2023-01-17T11:43:59.122Z,99362.19
2023-01-17T11:46:29.348Z,99361.75
2023-01-17T11:48:59.690Z,99359.50
2023-01-17T11:51:26.369Z,99362.47
2023-01-17T11:53:55.377Z,99359.38
2023-01-17T11:56:35.931Z,99360.78
2023-01-17T11:59:18.145Z,99347.84
2023-01-17T12:02:06.606Z,99347.97
2023-01-17T12:04:45.550Z,99352.06
2023-01-17T12:07:31.412Z,99348.78
2023-01-17T12:10:12.498Z,99342.16
2023-01-17T12:13:14.555Z,99341.72
2023-01-17T12:15:47.221Z,99337.25
2023-01-17T12:18:44.681Z,99338.66
2023-01-17T12:21:25.620Z,99339.34
2023-01-17T12:23:52.380Z,99350.75
2023-01-17T12:26:42.534Z,99343.41
2023-01-17T12:29:42.301Z,99344.81
2023-01-17T12:32:20.727Z,99347.19
2023-01-17T12:35:09.748Z,99344.50
2023-01-17T12:37:43.915Z,99343.53
2023-01-17T12:40:13.858Z,99361.00
2023-01-17T12:42:44.725Z,99352.97
2023-01-17T12:45:35.479Z,99347.47
2023-01-17T12:48:11.667Z,99349.31
2023-01-17T12:50:51.042Z,99350.97
2023-01-17T12:53:39.465Z,99350.97
2023-01-17T12:56:09.388Z,99360.25
2023-01-17T12:58:47.846Z,99362.81
2023-01-17T13:01:39.917Z,99359.53
2023-01-17T13:04:23.022Z,99367.28
2023-01-17T13:07:06.130Z,99366.16
2023-01-17T13:09:47.739Z,99368.66
2023-01-17T13:12:18.303Z,99363.16
2023-01-17T13:15:41.049Z,99361.06
2023-01-17T13:18:17.568Z,99369.78
2023-01-17T13:21:14.876Z,99357.94
2023-01-17T13:23:53.382Z,99358.63
2023-01-17T13:26:36.676Z,99357.63
2023-01-17T13:29:08.055Z,99359.75
2023-01-17T13:32:05.690Z,99355.78
2023-01-17T13:34:57.192Z,99351.97
2023-01-17T13:37:49.335Z,99355.31
2023-01-17T13:40:37.620Z,99359.53
2023-01-17T13:43:18.795Z,99360.94
2023-01-17T13:45:53.443Z,99357.94
2023-01-17T13:48:20.113Z,99362.19
2023-01-17T13:50:55.707Z,99350.47
2023-01-17T13:53:34.730Z,99365.41
2023-01-17T13:56:18.675Z,99356.22
2023-01-17T13:58:47.251Z,99363.97
2023-01-17T14:01:14.030Z,99363.66
2023-01-17T14:03:50.620Z,99374.91
2023-01-17T14:06:36.125Z,99367.59
2023-01-17T14:09:12.229Z,99370.94
2023-01-17T14:11:53.397Z,99361.94
2023-01-17T14:14:41.977Z,99368.00
2023-01-17T14:17:23.009Z,99365.16
2023-01-17T14:19:50.982Z,99371.19
2023-01-17T14:22:20.387Z,99373.72
2023-01-17T14:25:17.663Z,99379.09
2023-01-17T14:27:51.832Z,99377.94
2023-01-17T14:30:27.041Z,99376.97
2023-01-17T14:33:01.201Z,99374.28
2023-01-17T14:35:33.951Z,99377.78
2023-01-17T14:38:03.122Z,99385.69
2023-01-17T14:40:34.314Z,99381.03
2023-01-17T14:43:14.733Z,99371.00
2023-01-17T14:45:42.647Z,99355.59
2023-01-17T14:48:17.093Z,99366.19
2023-01-17T14:50:45.852Z,99366.84
2023-01-17T14:53:15.641Z,99368.56
2023-01-17T14:55:48.428Z,99362.34
2023-01-17T14:58:27.303Z,99362.34
2023-01-17T15:01:12.330Z,99357.81
2023-01-17T15:03:46.211Z,99365.72
2023-01-17T15:06:19.957Z,99360.34
2023-01-17T15:08:47.984Z,99351.31
2023-01-17T15:11:25.822Z,99362.72
2023-01-17T15:13:57.548Z,99373.59
2023-01-17T15:16:29.295Z,99377.00
2023-01-17T15:18:57.673Z,99380.34
2023-01-17T15:21:31.230Z,99379.69
2023-01-17T15:24:03.591Z,99391.38
2023-01-17T15:26:34.687Z,99383.19
2023-01-17T15:29:25.750Z,99380.00
2023-01-17T15:31:55.460Z,99389.16
2023-01-17T15:34:29.540Z,99381.13
2023-01-17T15:36:59.314Z,99386.66
2023-01-17T15:39:33.986Z,99389.31
2023-01-17T15:42:06.473Z,99389.31
2023-01-17T15:44:47.984Z,99382.94
2023-01-17T15:47:31.181Z,99393.66
2023-01-17T15:49:59.795Z,99386.91
2023-01-17T15:52:27.128Z,99388.78
2023-01-17T15:54:58.994Z,99386.09
2023-01-17T15:57:29.509Z,99393.44
2023-01-17T16:00:02.614Z,99390.06
2023-01-17T16:02:34.171Z,99380.78
2023-01-17T16:05:22.793Z,99396.19
2023-01-17T16:07:53.746Z,99386.59
2023-01-17T16:10:23.093Z,99386.75
2023-01-17T16:12:53.093Z,99388.03
2023-01-17T16:15:20.510Z,99390.16
2023-01-17T16:17:51.150Z,99390.63
2023-01-17T16:20:23.363Z,99394.44
2023-01-17T16:22:52.725Z,99386.00
2023-01-17T16:25:24.972Z,99400.53
2023-01-17T16:27:52.667Z,99394.63
2023-01-17T16:30:21.775Z,99393.09
2023-01-17T16:32:49.313Z,99398.91
2023-01-17T16:35:19.295Z,99396.34
2023-01-17T16:37:53.417Z,99402.84
2023-01-17T16:40:23.285Z,99404.97
2023-01-17T16:42:50.338Z,99404.41
2023-01-17T16:45:17.922Z,99410.06
2023-01-17T16:47:46.780Z,99409.38
2023-01-17T16:50:17.211Z,99423.75
2023-01-17T16:52:43.990Z,99427.56
2023-01-17T16:55:13.886Z,99431.22
2023-01-17T16:57:43.905Z,99429.56
2023-01-17T17:00:12.322Z,99433.34
2023-01-17T17:02:40.779Z,99441.53
2023-01-17T17:05:11.582Z,99441.53
2023-01-17T17:07:45.599Z,99442.66
2023-01-17T17:10:15.230Z,99445.34
2023-01-17T17:12:42.043Z,99451.00
2023-01-17T17:15:09.751Z,99444.91
2023-01-17T17:17:42.194Z,99447.22
2023-01-17T17:20:12.459Z,99447.31
2023-01-17T17:22:44.256Z,99445.81
2023-01-17T17:25:16.107Z,99458.47
2023-01-17T17:27:43.062Z,99444.41
2023-01-17T17:30:11.052Z,99455.25
2023-01-17T17:32:37.945Z,99462.72
2023-01-17T17:35:05.561Z,99470.88
2023-01-17T17:37:32.372Z,99458.63
2023-01-17T17:39:59.113Z,99468.63
2023-01-17T17:42:25.924Z,99462.56
2023-01-17T17:44:52.726Z,99465.69
2023-01-17T17:47:19.735Z,99466.81
2023-01-17T17:49:46.609Z,99461.59
2023-01-17T17:52:13.427Z,99461.75
2023-01-17T17:54:40.514Z,99465.38
2023-01-17T17:57:07.702Z,99465.69
2023-01-17T17:59:34.716Z,99465.09
2023-01-17T18:02:01.864Z,99472.28
2023-01-17T18:04:28.666Z,99480.59
2023-01-17T18:06:57.648Z,99492.16
2023-01-17T18:09:24.783Z,99491.41
2023-01-17T18:11:51.624Z,99499.44
2023-01-17T18:14:21.187Z,99497.06
2023-01-17T18:16:48.298Z,99510.56
2023-01-17T18:19:18.601Z,99524.94
2023-01-17T18:21:46.219Z,99516.34
2023-01-17T18:24:15.072Z,99521.84
2023-01-17T18:26:44.741Z,99523.66
2023-01-17T18:29:14.913Z,99527.34
2023-01-17T18:31:43.798Z,99528.44
2023-01-17T18:34:13.282Z,99535.88
2023-01-17T18:36:40.465Z,99534.03
2023-01-17T18:39:16.054Z,99527.88
2023-01-17T18:41:43.290Z,99527.59
2023-01-17T18:44:10.299Z,99531.13
2023-01-17T18:46:38.261Z,99528.59
2023-01-17T18:49:05.177Z,99525.06
2023-01-17T18:51:34.656Z,99516.47
2023-01-17T18:54:05.830Z,99519.28
2023-01-17T18:56:34.318Z,99520.13
2023-01-17T18:59:01.995Z,99528.16
2023-01-17T19:01:32.101Z,99531.09
2023-01-17T19:04:02.545Z,99532.91
2023-01-17T19:06:35.106Z,99547.97
2023-01-17T19:09:02.750Z,99541.94
2023-01-17T19:11:29.718Z,99544.59
2023-01-17T19:13:56.868Z,99550.06
2023-01-17T19:16:36.100Z,99550.22
2023-01-17T19:19:06.443Z,99536.00
2023-01-17T19:21:33.575Z,99533.31
2023-01-17T19:24:00.733Z,99540.22
2023-01-17T19:26:27.865Z,99550.94
2023-01-17T19:28:56.553Z,99552.88
2023-01-17T19:31:31.659Z,99545.88
2023-01-17T19:33:59.507Z,99537.13
2023-01-17T19:36:33.990Z,99535.41
2023-01-17T19:39:06.169Z,99524.72
2023-01-17T19:41:41.194Z,99534.72
2023-01-17T19:44:09.450Z,99532.03
2023-01-17T19:46:36.979Z,99532.03
2023-01-17T19:49:05.937Z,99534.44
2023-01-17T19:51:33.107Z,99529.81
2023-01-17T19:54:04.223Z,99533.31
2023-01-17T19:56:31.133Z,99526.28
2023-01-17T19:59:01.332Z,99533.31
2023-01-17T20:01:30.914Z,99532.63
2023-01-17T20:03:58.696Z,99522.34
2023-01-17T20:06:29.014Z,99538.84
2023-01-17T20:08:59.555Z,99528.97
2023-01-17T20:11:28.019Z,99524.88
2023-01-17T20:13:56.899Z,99526.00
2023-01-17T20:16:25.287Z,99519.81
2023-01-17T20:18:52.729Z,99525.44
2023-01-17T20:21:22.275Z,99523.88
2023-01-17T20:23:52.636Z,99521.34
2023-01-17T20:26:22.679Z,99524.84
2023-01-17T20:28:51.768Z,99517.69
2023-01-17T20:31:21.643Z,99505.16
2023-01-17T20:33:52.221Z,99506.72
2023-01-17T20:36:20.629Z,99506.72
2023-01-17T20:38:48.790Z,99505.75
2023-01-17T20:41:23.032Z,99503.78
2023-01-17T20:43:51.735Z,99497.59
2023-01-17T20:46:20.154Z,99509.84
2023-01-17T20:48:49.054Z,99520.25
2023-01-17T20:52:15.504Z,99521.69
2023-01-17T20:55:24.560Z,99520.28
2023-01-17T20:57:51.357Z,99527.34
2023-01-17T21:00:18.393Z,99528.16
2023-01-17T21:02:45.594Z,99519.84
2023-01-17T21:05:13.016Z,99517.19
2023-01-17T21:07:39.656Z,99525.94
2023-01-17T21:10:06.597Z,99523.41
2023-01-17T21:12:33.508Z,99530.56
2023-01-17T21:15:00.240Z,99522.53
2023-01-17T21:17:27.123Z,99517.31
2023-01-17T21:19:53.838Z,99507.88
2023-01-17T21:22:20.474Z,99527.34
2023-01-17T21:24:47.340Z,99526.47
2023-01-17T21:27:17.100Z,99520.56
2023-01-17T21:29:43.757Z,99511.66
2023-01-17T21:32:10.518Z,99516.03
2023-01-17T21:34:37.340Z,99513.50
2023-01-17T21:37:04.019Z,99526.47
2023-01-17T21:39:31.007Z,99530.41
2023-01-17T21:41:57.692Z,99521.56
2023-01-17T21:44:36.426Z,99532.41
2023-01-17T21:47:05.902Z,99534.38
2023-01-17T21:49:32.604Z,99543.53
2023-01-17T21:51:59.533Z,99544.84
2023-01-17T21:54:46.637Z,99539.47
2023-01-17T21:57:45.334Z,99550.19
2023-01-17T22:00:16.811Z,99564.00
2023-01-17T22:02:45.595Z,99568.94
2023-01-17T22:05:12.437Z,99568.53
2023-01-17T22:07:39.228Z,99561.75
2023-01-17T22:10:06.919Z,99573.56
2023-01-17T22:12:33.727Z,99562.03
2023-01-17T22:15:00.450Z,99577.81
2023-01-17T22:17:29.191Z,99559.50
2023-01-17T22:19:56.046Z,99559.06
2023-01-17T22:22:22.795Z,99568.94
2023-01-17T22:24:49.422Z,99571.88
2023-01-17T22:27:16.220Z,99573.88
2023-01-17T22:29:42.953Z,99585.41
2023-01-17T22:32:09.635Z,99594.72
2023-01-17T22:34:36.585Z,99598.81
2023-01-17T22:37:04.837Z,99591.22
2023-01-17T22:39:31.504Z,99598.97
2023-01-17T22:41:58.500Z,99597.97
2023-01-17T22:44:25.630Z,99601.50
2023-01-17T22:46:52.313Z,99605.19
2023-01-17T22:49:23.538Z,99609.38
2023-01-17T22:51:51.137Z,99606.56
2023-01-17T22:54:19.431Z,99616.31
2023-01-17T22:56:46.320Z,99598.53
2023-01-17T22:59:13.250Z,99608.41
2023-01-17T23:01:43.365Z,99598.53
2023-01-17T23:04:13.791Z,99594.72
2023-01-17T23:06:42.951Z,99594.47
2023-01-17T23:09:15.604Z,99591.22
2023-01-17T23:11:52.901Z,99576.41
2023-01-17T23:14:54.603Z,99580.06
2023-01-17T23:17:55.221Z,99582.34
2023-01-17T23:20:22.201Z,99576.69
2023-01-17T23:22:48.933Z,99570.91
2023-01-17T23:25:17.768Z,99557.53
2023-01-17T23:28:05.052Z,99564.88
2023-01-17T23:30:42.059Z,99557.97
2023-01-17T23:33:18.355Z,99571.50
2023-01-17T23:35:46.650Z,99567.09
2023-01-17T23:38:26.564Z,99568.94
2023-01-17T23:41:12.736Z,99570.63
2023-01-17T23:43:39.520Z,99587.41
2023-01-17T23:46:12.654Z,99577.38
2023-01-17T23:48:39.401Z,99583.03
2023-01-17T23:51:09.294Z,99594.47
2023-01-17T23:53:37.822Z,99579.25
2023-01-17T23:56:09.743Z,99592.34
2023-01-17T23:58:36.633Z,99594.19
