createdAt,value
2022-11-13T00:00:55.925Z,24.52
2022-11-13T00:06:02.890Z,26.45
2022-11-13T00:11:09.515Z,24.42
2022-11-13T00:16:15.730Z,26.00
2022-11-13T00:21:20.955Z,21.20
2022-11-13T00:26:26.934Z,22.70
2022-11-13T00:31:31.056Z,24.63
2022-11-13T00:36:34.241Z,21.90
2022-11-13T00:41:38.881Z,24.88
2022-11-13T00:46:42.106Z,20.92
2022-11-13T00:51:45.279Z,18.92
2022-11-13T00:56:49.840Z,19.70
2022-11-13T01:01:53.026Z,19.90
2022-11-13T01:06:56.619Z,18.63
2022-11-13T01:12:01.262Z,21.08
2022-11-13T01:17:04.413Z,17.40
2022-11-13T01:22:07.561Z,18.05
2022-11-13T01:27:13.349Z,19.65
2022-11-13T01:32:16.468Z,19.95
2022-11-13T01:37:19.604Z,16.55
2022-11-13T01:42:24.209Z,21.90
2022-11-13T01:47:27.938Z,19.55
2022-11-13T01:52:33.777Z,20.73
2022-11-13T01:57:38.434Z,21.02
2022-11-13T02:02:41.573Z,20.25
2022-11-13T02:07:44.759Z,18.60
2022-11-13T02:12:52.302Z,18.77
2022-11-13T02:17:58.365Z,22.25
2022-11-13T02:23:10.475Z,19.83
2022-11-13T02:28:15.053Z,18.85
2022-11-13T02:33:27.839Z,19.33
2022-11-13T02:38:31.749Z,15.88
2022-11-13T02:43:36.379Z,18.10
2022-11-13T02:48:39.521Z,19.85
2022-11-13T02:53:42.686Z,17.25
2022-11-13T02:58:47.233Z,22.02
2022-11-13T03:03:58.468Z,18.90
2022-11-13T03:09:01.825Z,16.25
2022-11-13T03:14:06.392Z,17.08
2022-11-13T03:19:10.101Z,17.60
2022-11-13T03:24:13.254Z,16.23
2022-11-13T03:29:17.974Z,21.97
2022-11-13T03:34:21.309Z,16.75
2022-11-13T03:39:24.461Z,16.00
2022-11-13T03:44:29.024Z,16.17
2022-11-13T03:49:32.151Z,17.58
2022-11-13T03:54:35.645Z,14.07
2022-11-13T03:59:40.224Z,14.95
2022-11-13T04:04:43.358Z,19.42
2022-11-13T04:09:46.563Z,17.95
2022-11-13T04:14:51.140Z,20.17
2022-11-13T04:19:54.267Z,15.93
2022-11-13T04:24:57.452Z,20.05
2022-11-13T04:30:02.083Z,18.35
2022-11-13T04:35:05.591Z,17.38
2022-11-13T04:40:10.405Z,16.85
2022-11-13T04:45:14.947Z,18.08
2022-11-13T04:50:18.982Z,15.15
2022-11-13T04:55:22.133Z,17.17
2022-11-13T05:00:26.753Z,18.63
2022-11-13T05:05:29.928Z,17.02
2022-11-13T05:10:33.094Z,14.10
2022-11-13T05:15:37.654Z,14.07
2022-11-13T05:20:40.905Z,15.60
2022-11-13T05:25:44.069Z,14.40
2022-11-13T05:30:48.636Z,16.27
2022-11-13T05:35:51.767Z,14.25
2022-11-13T05:40:54.941Z,15.43
2022-11-13T05:46:03.872Z,15.48
2022-11-13T05:51:08.534Z,15.65
2022-11-13T05:56:13.239Z,15.07
2022-11-13T06:01:19.977Z,17.25
2022-11-13T06:06:24.453Z,17.85
2022-11-13T06:11:29.909Z,12.30
2022-11-13T06:16:37.839Z,14.60
2022-11-13T06:21:42.125Z,13.13
2022-11-13T06:26:45.242Z,15.00
2022-11-13T06:31:49.810Z,15.70
2022-11-13T06:36:52.925Z,11.90
2022-11-13T06:41:56.069Z,15.05
2022-11-13T06:47:00.740Z,13.40
2022-11-13T06:52:03.892Z,13.02
2022-11-13T06:57:07.059Z,14.90
2022-11-13T07:02:12.916Z,13.82
2022-11-13T07:07:16.339Z,13.48
2022-11-13T07:12:19.537Z,16.30
2022-11-13T07:17:24.103Z,13.10
2022-11-13T07:22:27.258Z,11.38
2022-11-13T07:27:30.403Z,12.88
2022-11-13T07:32:34.928Z,14.77
2022-11-13T07:37:38.158Z,14.40
2022-11-13T07:42:41.455Z,9.38
2022-11-13T07:47:46.021Z,12.38
2022-11-13T07:52:49.142Z,11.88
2022-11-13T07:57:52.323Z,10.63
2022-11-13T08:02:58.091Z,10.10
2022-11-13T08:08:01.321Z,11.13
2022-11-13T08:13:06.539Z,11.57
2022-11-13T08:18:11.265Z,11.82
2022-11-13T08:23:14.388Z,10.70
2022-11-13T08:28:17.519Z,11.88
2022-11-13T08:33:22.123Z,10.07
2022-11-13T08:38:26.109Z,10.35
2022-11-13T08:43:29.430Z,12.97
2022-11-13T08:48:34.233Z,14.07
2022-11-13T08:53:37.406Z,9.00
2022-11-13T08:58:40.542Z,10.93
2022-11-13T09:03:45.178Z,10.75
2022-11-13T09:08:48.365Z,10.95
2022-11-13T09:13:53.419Z,11.07
2022-11-13T09:18:58.462Z,12.50
2022-11-13T09:24:01.612Z,9.32
2022-11-13T09:29:05.590Z,8.75
2022-11-13T09:34:10.431Z,8.70
2022-11-13T09:39:13.588Z,9.82
2022-11-13T09:44:21.757Z,9.75
2022-11-13T09:49:29.897Z,9.95
2022-11-13T09:54:33.141Z,13.38
2022-11-13T09:59:41.083Z,9.20
2022-11-13T10:04:57.894Z,10.32
2022-11-13T10:10:18.636Z,13.02
2022-11-13T10:15:22.384Z,11.02
2022-11-13T10:20:34.720Z,10.60
2022-11-13T10:25:39.401Z,11.00
2022-11-13T10:30:42.721Z,7.25
2022-11-13T10:35:53.301Z,11.95
2022-11-13T10:41:08.218Z,10.75
2022-11-13T10:46:19.986Z,14.48
2022-11-13T10:51:27.723Z,11.45
2022-11-13T10:56:32.773Z,10.32
2022-11-13T11:01:35.978Z,10.50
2022-11-13T11:07:19.177Z,11.82
2022-11-13T11:12:19.208Z,9.20
2022-11-13T11:17:27.516Z,12.27
2022-11-13T11:22:35.505Z,8.80
2022-11-13T11:27:44.679Z,9.98
2022-11-13T11:32:53.379Z,10.57
2022-11-13T11:38:04.163Z,8.65
2022-11-13T11:43:17.445Z,14.63
2022-11-13T11:48:22.879Z,9.75
2022-11-13T11:53:40.916Z,13.38
2022-11-13T11:59:14.639Z,10.55
2022-11-13T12:04:30.006Z,10.55
2022-11-13T12:09:37.969Z,10.00
2022-11-13T12:14:52.489Z,15.30
2022-11-13T12:20:04.007Z,15.30
2022-11-13T12:25:19.964Z,10.95
2022-11-13T12:30:26.178Z,12.90
2022-11-13T12:35:30.601Z,11.05
2022-11-13T12:40:44.657Z,11.90
2022-11-13T12:45:53.591Z,10.98
2022-11-13T12:51:01.400Z,9.93
2022-11-13T12:56:06.531Z,10.80
2022-11-13T13:01:19.501Z,9.85
2022-11-13T13:06:42.693Z,11.10
2022-11-13T13:11:54.656Z,13.48
2022-11-13T13:17:06.945Z,13.30
2022-11-13T13:22:12.445Z,12.90
2022-11-13T13:27:25.922Z,10.40
2022-11-13T13:32:37.546Z,9.87
2022-11-13T13:37:48.617Z,10.73
2022-11-13T13:43:08.349Z,9.15
2022-11-13T13:48:13.696Z,9.85
2022-11-13T13:53:22.353Z,8.43
2022-11-13T13:58:30.884Z,7.75
2022-11-13T14:03:34.335Z,11.77
2022-11-13T14:08:37.485Z,7.63
2022-11-13T14:13:42.099Z,5.57
2022-11-13T14:18:45.350Z,4.78
2022-11-13T14:23:50.723Z,4.83
2022-11-13T14:28:59.312Z,4.43
2022-11-13T14:34:09.637Z,11.40
2022-11-13T14:39:26.639Z,7.13
2022-11-13T14:44:33.600Z,7.63
2022-11-13T14:49:38.819Z,6.35
2022-11-13T14:55:13.019Z,5.47
2022-11-13T15:00:14.604Z,4.38
2022-11-13T15:05:17.750Z,6.78
2022-11-13T15:10:23.163Z,6.55
2022-11-13T15:15:31.429Z,3.75
2022-11-13T15:20:34.838Z,7.78
2022-11-13T15:25:37.990Z,4.38
2022-11-13T15:30:42.523Z,7.15
2022-11-13T15:35:45.776Z,5.78
2022-11-13T15:40:49.663Z,7.70
2022-11-13T15:45:54.206Z,6.85
2022-11-13T15:50:57.434Z,5.15
2022-11-13T15:56:03.273Z,7.97
2022-11-13T16:01:09.467Z,8.18
2022-11-13T16:06:13.925Z,5.22
2022-11-13T16:11:18.136Z,7.50
2022-11-13T16:16:24.869Z,8.25
2022-11-13T16:21:27.992Z,7.13
2022-11-13T16:26:31.465Z,8.55
2022-11-13T16:31:36.005Z,5.40
2022-11-13T16:41:42.166Z,6.85
2022-11-13T16:46:48.220Z,8.15
2022-11-13T16:51:52.187Z,6.95
2022-11-13T16:56:55.379Z,5.73
2022-11-13T17:02:00.086Z,5.85
2022-11-13T17:07:03.664Z,9.23
2022-11-13T17:12:07.188Z,6.97
2022-11-13T17:17:14.518Z,9.13
2022-11-13T17:22:18.094Z,6.07
2022-11-13T17:27:21.255Z,9.40
2022-11-13T17:32:25.894Z,7.88
2022-11-13T17:42:31.898Z,12.73
2022-11-13T17:47:36.490Z,8.23
2022-11-13T17:57:42.574Z,7.10
2022-11-13T18:02:47.308Z,8.40
2022-11-13T18:07:50.425Z,8.13
2022-11-13T18:12:53.547Z,10.02
2022-11-13T18:17:58.092Z,9.93
2022-11-13T18:23:01.285Z,9.75
2022-11-13T18:28:04.461Z,12.38
2022-11-13T18:33:09.020Z,9.60
2022-11-13T18:38:12.160Z,9.13
2022-11-13T18:43:16.392Z,12.18
2022-11-13T18:48:20.966Z,8.45
2022-11-13T18:53:24.198Z,7.90
2022-11-13T18:58:27.473Z,8.75
2022-11-13T19:03:32.069Z,7.43
2022-11-13T19:13:45.909Z,9.65
2022-11-13T19:18:54.628Z,8.07
2022-11-13T19:23:58.590Z,6.93
2022-11-13T19:29:01.731Z,11.47
2022-11-13T19:34:08.409Z,7.95
2022-11-13T19:39:11.820Z,6.20
2022-11-13T19:44:15.120Z,9.07
2022-11-13T19:49:20.184Z,4.77
2022-11-13T19:54:23.339Z,5.10
2022-11-13T19:59:26.543Z,5.72
2022-11-13T20:04:31.155Z,7.03
2022-11-13T20:09:34.360Z,6.10
2022-11-13T20:14:38.702Z,4.53
2022-11-13T20:19:43.395Z,5.25
2022-11-13T20:24:46.561Z,6.00
2022-11-13T20:29:49.968Z,6.95
2022-11-13T20:34:54.579Z,5.57
2022-11-13T20:39:57.786Z,7.68
2022-11-13T20:45:01.410Z,7.60
2022-11-13T20:50:06.691Z,7.40
2022-11-13T20:55:10.564Z,7.18
2022-11-13T21:00:14.308Z,5.73
2022-11-13T21:05:18.993Z,6.50
2022-11-13T21:15:25.011Z,5.53
2022-11-13T21:20:29.549Z,6.78
2022-11-13T21:25:33.045Z,5.88
2022-11-13T21:30:36.169Z,5.53
2022-11-13T21:35:40.690Z,5.57
2022-11-13T21:40:44.587Z,6.78
2022-11-13T21:45:47.726Z,6.60
2022-11-13T21:50:52.371Z,4.70
2022-11-13T22:00:58.685Z,5.72
2022-11-13T22:06:21.502Z,5.45
2022-11-13T22:11:25.208Z,5.03
2022-11-13T22:16:31.422Z,6.20
2022-11-13T22:21:36.935Z,3.65
2022-11-13T22:26:41.950Z,5.18
2022-11-13T22:31:45.577Z,5.32
2022-11-13T22:36:50.114Z,3.45
2022-11-13T22:41:53.280Z,4.72
2022-11-13T22:46:56.450Z,3.22
2022-11-13T22:52:00.968Z,4.05
2022-11-13T22:57:04.296Z,4.28
2022-11-13T23:02:07.450Z,2.75
2022-11-13T23:07:12.001Z,4.78
2022-11-13T23:12:15.170Z,2.35
2022-11-13T23:17:18.281Z,2.08
2022-11-13T23:22:22.819Z,2.38
2022-11-13T23:27:25.970Z,0.75
2022-11-13T23:32:29.136Z,0.85
2022-11-13T23:37:33.662Z,1.50
2022-11-13T23:42:54.167Z,0.60
2022-11-13T23:47:57.726Z,2.15
2022-11-13T23:53:02.278Z,2.67
2022-11-13T23:58:07.573Z,1.20
