createdAt,value
2023-03-10T00:12:44.498Z,5.56
2023-03-10T00:32:44.503Z,5.93
2023-03-10T00:52:44.398Z,5.93
2023-03-10T01:12:44.414Z,6.06
2023-03-10T01:32:44.422Z,5.81
2023-03-10T01:52:44.419Z,5.93
2023-03-10T02:12:44.428Z,5.50
2023-03-10T02:32:44.423Z,5.50
2023-03-10T02:52:44.423Z,5.87
2023-03-10T03:12:44.434Z,5.87
2023-03-10T03:32:44.473Z,5.75
2023-03-10T03:52:44.486Z,5.87
2023-03-10T04:12:44.454Z,5.75
2023-03-10T04:32:44.444Z,5.87
2023-03-10T04:52:44.466Z,5.87
2023-03-10T05:12:44.372Z,5.81
2023-03-10T05:32:44.378Z,6.12
2023-03-10T05:52:44.376Z,6.00
2023-03-10T06:12:44.409Z,6.00
2023-03-10T06:32:44.400Z,6.00
2023-03-10T06:52:44.416Z,6.00
2023-03-10T07:12:44.312Z,6.00
2023-03-10T07:32:44.316Z,6.12
2023-03-10T07:52:44.329Z,6.12
2023-03-10T08:12:44.338Z,6.00
2023-03-10T08:32:44.256Z,6.12
2023-03-10T08:52:44.269Z,6.12
2023-03-10T09:12:44.319Z,6.12
2023-03-10T09:32:44.293Z,6.25
2023-03-10T09:52:44.287Z,6.37
2023-03-10T10:12:44.224Z,6.06
2023-03-10T10:32:44.213Z,6.25
2023-03-10T10:52:44.242Z,6.25
2023-03-10T11:12:44.225Z,6.43
2023-03-10T11:32:44.222Z,6.37
2023-03-10T11:52:44.147Z,6.37
2023-03-10T12:12:44.140Z,6.31
2023-03-10T12:32:44.144Z,6.62
2023-03-10T12:52:44.266Z,6.56
2023-03-10T13:12:44.150Z,6.50
2023-03-10T13:32:44.165Z,6.62
2023-03-10T13:52:44.087Z,6.43
2023-03-10T14:12:44.067Z,6.50
2023-03-10T14:32:44.191Z,6.43
2023-03-10T14:52:44.047Z,6.37
2023-03-10T15:12:44.061Z,6.43
2023-03-10T15:32:44.071Z,6.43
2023-03-10T15:52:44.059Z,6.56
2023-03-10T16:12:44.070Z,6.50
2023-03-10T16:32:44.077Z,6.25
2023-03-10T16:52:44.074Z,6.37
2023-03-10T17:12:44.061Z,6.31
2023-03-10T17:32:44.067Z,6.18
2023-03-10T17:52:43.982Z,6.18
2023-03-10T18:12:43.961Z,6.00
2023-03-10T18:32:43.965Z,6.06
2023-03-10T19:12:43.949Z,6.00
2023-03-10T19:32:43.940Z,6.00
2023-03-10T19:52:43.944Z,5.62
2023-03-10T20:12:43.932Z,5.87
2023-03-10T20:32:43.952Z,5.87
2023-03-10T20:52:43.953Z,5.81
2023-03-10T21:12:43.947Z,5.81
2023-03-10T21:32:43.952Z,5.62
2023-03-10T21:52:44.062Z,5.75
2023-03-10T22:12:43.951Z,5.62
2023-03-10T22:32:43.961Z,5.56
2023-03-10T22:52:43.962Z,5.50
2023-03-10T23:12:43.945Z,5.43
2023-03-10T23:32:43.930Z,5.68
2023-03-10T23:52:43.939Z,5.50
