createdAt,value
2022-09-26T00:01:36.479Z,13.13
2022-09-26T00:04:10.163Z,9.23
2022-09-26T00:06:40.096Z,13.98
2022-09-26T00:09:09.015Z,11.15
2022-09-26T00:11:37.231Z,10.00
2022-09-26T00:14:08.769Z,9.10
2022-09-26T00:16:35.912Z,10.10
2022-09-26T00:19:07.239Z,11.13
2022-09-26T00:21:35.591Z,10.70
2022-09-26T00:24:03.814Z,8.57
2022-09-26T00:26:33.961Z,11.43
2022-09-26T00:29:08.133Z,11.23
2022-09-26T00:31:45.210Z,10.02
2022-09-26T00:34:15.252Z,12.85
2022-09-26T00:36:44.366Z,12.63
2022-09-26T00:39:15.298Z,9.52
2022-09-26T00:41:45.704Z,14.65
2022-09-26T00:44:41.636Z,10.15
2022-09-26T00:47:20.830Z,11.85
2022-09-26T00:49:51.498Z,11.38
2022-09-26T00:52:31.237Z,12.15
2022-09-26T00:55:02.489Z,10.85
2022-09-26T00:57:35.070Z,9.20
2022-09-26T01:02:35.110Z,10.35
2022-09-26T01:05:06.710Z,9.63
2022-09-26T01:07:36.371Z,9.27
2022-09-26T01:10:07.320Z,12.75
2022-09-26T01:12:37.611Z,19.58
2022-09-26T01:15:08.961Z,9.23
2022-09-26T01:17:43.425Z,9.93
2022-09-26T01:20:35.010Z,7.93
2022-09-26T01:23:11.857Z,9.05
2022-09-26T01:25:54.933Z,14.88
2022-09-26T01:28:34.055Z,13.57
2022-09-26T01:31:16.979Z,19.85
2022-09-26T01:34:33.314Z,10.23
2022-09-26T01:37:24.005Z,9.93
2022-09-26T01:40:10.387Z,9.82
2022-09-26T01:42:59.553Z,11.13
2022-09-26T01:45:45.219Z,10.85
2022-09-26T01:48:19.507Z,11.10
2022-09-26T01:50:52.255Z,14.68
2022-09-26T01:53:27.716Z,7.60
2022-09-26T01:56:06.540Z,11.25
2022-09-26T01:59:03.493Z,9.80
2022-09-26T02:01:38.235Z,9.00
2022-09-26T02:04:25.554Z,12.10
2022-09-26T02:07:11.768Z,8.15
2022-09-26T02:09:59.357Z,11.68
2022-09-26T02:12:37.022Z,11.05
2022-09-26T02:15:11.267Z,10.63
2022-09-26T02:17:42.500Z,15.13
2022-09-26T02:20:32.202Z,9.98
2022-09-26T02:23:04.782Z,7.25
2022-09-26T02:28:00.366Z,11.25
2022-09-26T02:30:29.620Z,8.35
2022-09-26T02:32:57.614Z,10.20
2022-09-26T02:35:43.781Z,13.73
2022-09-26T02:38:12.766Z,7.65
2022-09-26T02:41:00.264Z,10.43
2022-09-26T02:43:58.086Z,5.43
2022-09-26T02:46:43.670Z,10.27
2022-09-26T02:49:21.632Z,9.68
2022-09-26T02:52:18.450Z,6.80
2022-09-26T02:55:10.411Z,10.27
2022-09-26T02:57:52.488Z,6.35
2022-09-26T03:00:25.004Z,4.77
2022-09-26T03:03:16.875Z,11.52
2022-09-26T03:05:51.566Z,7.70
2022-09-26T03:08:24.157Z,12.15
2022-09-26T03:10:53.130Z,9.20
2022-09-26T03:13:21.586Z,7.78
2022-09-26T03:15:53.634Z,9.68
2022-09-26T03:18:29.564Z,7.95
2022-09-26T03:23:26.882Z,12.43
2022-09-26T03:26:13.846Z,13.43
2022-09-26T03:28:56.197Z,15.00
2022-09-26T03:31:28.340Z,14.50
2022-09-26T03:34:00.841Z,12.27
2022-09-26T03:36:28.964Z,15.98
2022-09-26T03:38:56.977Z,15.50
2022-09-26T03:41:42.163Z,10.27
2022-09-26T03:44:26.150Z,15.52
2022-09-26T03:47:14.603Z,11.85
2022-09-26T03:49:44.953Z,10.80
2022-09-26T03:52:13.068Z,14.13
2022-09-26T03:54:41.845Z,8.13
2022-09-26T03:57:16.057Z,11.00
2022-09-26T03:59:49.837Z,10.63
2022-09-26T04:02:21.007Z,15.38
2022-09-26T04:04:55.875Z,12.13
2022-09-26T04:07:23.986Z,10.55
2022-09-26T04:09:50.835Z,9.20
2022-09-26T04:12:18.044Z,8.13
2022-09-26T04:14:45.089Z,11.15
2022-09-26T04:17:12.757Z,11.20
2022-09-26T04:19:43.141Z,11.45
2022-09-26T04:22:10.085Z,8.48
2022-09-26T04:24:39.849Z,11.43
2022-09-26T04:27:08.579Z,13.07
2022-09-26T04:29:36.926Z,7.20
2022-09-26T04:32:13.168Z,12.02
2022-09-26T04:35:13.114Z,14.45
2022-09-26T04:37:41.289Z,10.88
2022-09-26T04:40:11.266Z,13.65
2022-09-26T04:42:45.389Z,11.05
2022-09-26T04:45:12.297Z,9.27
2022-09-26T04:47:40.164Z,12.80
2022-09-26T04:50:26.797Z,10.07
2022-09-26T04:53:13.704Z,13.55
2022-09-26T04:55:57.563Z,11.65
2022-09-26T04:58:25.526Z,10.52
2022-09-26T05:00:53.263Z,12.50
2022-09-26T05:03:37.848Z,10.98
2022-09-26T05:06:08.927Z,13.20
2022-09-26T05:08:43.181Z,12.57
2022-09-26T05:11:15.834Z,12.50
2022-09-26T05:13:49.137Z,14.35
2022-09-26T05:16:21.625Z,10.60
2022-09-26T05:18:52.817Z,6.93
2022-09-26T05:21:20.329Z,12.38
2022-09-26T05:24:07.863Z,9.85
2022-09-26T05:26:47.046Z,7.55
2022-09-26T05:29:14.987Z,10.68
2022-09-26T05:32:02.720Z,11.35
2022-09-26T05:34:35.092Z,6.32
2022-09-26T05:37:04.270Z,7.55
2022-09-26T05:40:00.634Z,6.05
2022-09-26T05:42:29.656Z,11.57
2022-09-26T05:44:58.558Z,7.50
2022-09-26T05:47:28.476Z,11.85
2022-09-26T05:49:56.413Z,9.90
2022-09-26T05:52:24.889Z,8.90
2022-09-26T05:54:54.654Z,6.50
2022-09-26T05:58:00.211Z,5.90
2022-09-26T06:00:50.548Z,8.90
2022-09-26T06:03:19.991Z,9.27
2022-09-26T06:06:16.923Z,5.82
2022-09-26T06:08:45.492Z,8.93
2022-09-26T06:11:31.009Z,9.88
2022-09-26T06:14:00.765Z,8.18
2022-09-26T06:16:28.991Z,7.03
2022-09-26T06:19:01.254Z,5.90
2022-09-26T06:21:28.569Z,8.40
2022-09-26T06:24:02.994Z,9.20
2022-09-26T06:26:31.512Z,9.20
2022-09-26T06:29:00.922Z,7.60
2022-09-26T06:31:33.652Z,9.93
2022-09-26T06:34:09.296Z,13.25
2022-09-26T06:36:50.234Z,10.65
2022-09-26T06:39:17.846Z,10.27
2022-09-26T06:41:46.562Z,8.35
2022-09-26T06:44:31.037Z,10.00
2022-09-26T06:47:30.357Z,8.98
2022-09-26T06:50:16.682Z,12.82
2022-09-26T06:52:51.264Z,11.50
2022-09-26T06:55:18.482Z,10.10
2022-09-26T06:57:45.979Z,11.75
2022-09-26T07:00:15.987Z,13.30
2022-09-26T07:03:09.273Z,10.32
2022-09-26T07:06:03.347Z,7.43
2022-09-26T07:08:57.367Z,11.18
2022-09-26T07:11:56.334Z,10.75
2022-09-26T07:14:07.502Z,11.23
2022-09-26T07:16:34.996Z,9.23
2022-09-26T07:19:22.647Z,11.63
2022-09-26T07:21:57.805Z,9.02
2022-09-26T07:24:42.723Z,8.68
2022-09-26T07:27:10.465Z,9.68
2022-09-26T07:29:39.371Z,12.05
2022-09-26T07:32:06.263Z,10.00
2022-09-26T07:34:53.270Z,9.38
2022-09-26T07:37:21.375Z,9.75
2022-09-26T07:39:54.115Z,6.38
2022-09-26T07:42:22.441Z,10.85
2022-09-26T07:48:01.659Z,9.38
2022-09-26T07:51:05.738Z,7.53
2022-09-26T07:53:46.156Z,6.75
2022-09-26T07:56:34.439Z,11.30
2022-09-26T07:59:21.489Z,10.02
2022-09-26T08:02:26.425Z,6.03
2022-09-26T08:05:00.769Z,6.03
2022-09-26T08:07:29.924Z,8.02
2022-09-26T08:10:06.109Z,9.50
2022-09-26T08:13:02.120Z,10.40
2022-09-26T08:15:55.462Z,7.38
2022-09-26T08:18:28.696Z,6.10
2022-09-26T08:20:56.787Z,5.97
2022-09-26T08:23:28.528Z,8.25
2022-09-26T08:26:33.660Z,8.48
2022-09-26T08:29:12.756Z,10.55
2022-09-26T08:31:43.027Z,7.18
2022-09-26T08:34:09.968Z,9.73
2022-09-26T08:36:44.045Z,8.25
2022-09-26T08:39:16.555Z,4.78
2022-09-26T08:42:28.677Z,6.70
2022-09-26T08:45:51.151Z,11.45
2022-09-26T08:48:45.154Z,10.38
2022-09-26T08:51:28.851Z,6.70
2022-09-26T08:54:15.392Z,11.63
2022-09-26T08:56:50.030Z,6.68
2022-09-26T08:59:31.518Z,9.82
2022-09-26T09:02:05.163Z,7.22
2022-09-26T09:05:06.173Z,10.90
2022-09-26T09:07:38.756Z,5.43
2022-09-26T09:10:14.415Z,10.55
2022-09-26T09:13:45.659Z,7.85
2022-09-26T09:17:10.711Z,7.88
2022-09-26T09:20:08.969Z,6.43
2022-09-26T09:23:02.633Z,7.97
2022-09-26T09:25:51.878Z,11.25
2022-09-26T09:28:47.850Z,6.07
2022-09-26T09:31:17.053Z,13.40
2022-09-26T09:34:09.344Z,6.88
2022-09-26T09:36:49.886Z,4.93
2022-09-26T09:39:35.832Z,6.28
2022-09-26T09:42:34.635Z,8.15
2022-09-26T09:45:19.656Z,6.45
2022-09-26T09:47:48.141Z,8.15
2022-09-26T09:50:39.173Z,12.32
2022-09-26T09:53:20.676Z,8.32
2022-09-26T09:56:07.490Z,8.48
2022-09-26T09:58:46.675Z,4.72
2022-09-26T10:01:37.512Z,4.78
2022-09-26T10:04:30.632Z,8.63
2022-09-26T10:07:04.224Z,5.53
2022-09-26T10:09:40.717Z,10.10
2022-09-26T10:12:31.228Z,8.02
2022-09-26T10:15:24.943Z,7.53
2022-09-26T10:18:26.688Z,7.72
2022-09-26T10:21:17.865Z,6.03
2022-09-26T10:23:50.603Z,11.73
2022-09-26T10:26:39.595Z,6.75
2022-09-26T10:29:35.838Z,7.05
2022-09-26T10:32:03.620Z,6.07
2022-09-26T10:34:35.337Z,6.32
2022-09-26T10:37:29.322Z,10.35
2022-09-26T10:40:45.822Z,8.18
2022-09-26T10:43:30.391Z,7.88
2022-09-26T10:46:10.289Z,9.75
2022-09-26T10:52:20.618Z,9.70
2022-09-26T10:54:59.015Z,7.35
2022-09-26T10:57:33.756Z,8.93
2022-09-26T11:00:06.728Z,11.90
2022-09-26T11:02:35.061Z,10.02
2022-09-26T11:05:24.168Z,8.88
2022-09-26T11:07:57.256Z,9.63
2022-09-26T11:10:42.038Z,6.65
2022-09-26T11:14:03.571Z,7.78
2022-09-26T11:16:48.431Z,7.60
2022-09-26T11:19:24.996Z,6.60
2022-09-26T11:22:16.551Z,5.05
2022-09-26T11:24:59.499Z,6.25
2022-09-26T11:27:43.978Z,6.50
2022-09-26T11:30:20.918Z,8.57
2022-09-26T11:33:00.463Z,6.43
2022-09-26T11:36:03.600Z,7.78
2022-09-26T11:39:05.311Z,9.50
2022-09-26T11:41:46.109Z,6.25
2022-09-26T11:44:29.306Z,9.52
2022-09-26T11:47:40.426Z,8.73
2022-09-26T11:50:40.216Z,4.25
2022-09-26T11:53:40.697Z,7.43
2022-09-26T11:56:43.634Z,5.38
2022-09-26T11:59:49.429Z,5.93
2022-09-26T12:02:35.630Z,4.95
2022-09-26T12:05:24.657Z,4.93
2022-09-26T12:08:57.755Z,6.10
2022-09-26T12:11:40.155Z,4.82
2022-09-26T12:14:09.489Z,7.40
2022-09-26T12:16:56.307Z,4.88
2022-09-26T12:19:32.401Z,6.85
2022-09-26T12:22:29.404Z,6.05
2022-09-26T12:25:00.318Z,3.28
2022-09-26T12:27:44.410Z,5.22
2022-09-26T12:30:19.759Z,7.13
2022-09-26T12:33:05.938Z,3.08
2022-09-26T12:35:50.231Z,4.05
2022-09-26T12:38:28.982Z,5.47
2022-09-26T12:41:14.323Z,4.82
2022-09-26T12:43:59.585Z,4.68
2022-09-26T12:47:02.189Z,2.58
2022-09-26T12:49:38.837Z,5.25
2022-09-26T12:52:55.741Z,3.45
2022-09-26T12:55:34.900Z,2.92
2022-09-26T12:58:29.680Z,3.65
2022-09-26T13:01:09.323Z,1.95
2022-09-26T13:03:46.915Z,4.13
2022-09-26T13:06:49.048Z,5.97
2022-09-26T13:09:32.611Z,3.15
2022-09-26T13:12:21.615Z,5.82
2022-09-26T13:14:55.175Z,5.68
2022-09-26T13:17:34.457Z,4.15
2022-09-26T13:20:41.219Z,7.22
2022-09-26T13:23:34.943Z,4.72
2022-09-26T13:26:17.938Z,7.20
2022-09-26T13:29:16.328Z,3.53
2022-09-26T13:32:01.620Z,2.88
2022-09-26T13:34:38.935Z,4.75
2022-09-26T13:37:28.710Z,3.03
2022-09-26T13:40:10.764Z,2.95
2022-09-26T13:43:25.768Z,6.13
2022-09-26T13:46:01.009Z,4.90
2022-09-26T13:49:00.949Z,2.90
2022-09-26T13:51:59.725Z,2.35
2022-09-26T13:54:41.094Z,2.65
2022-09-26T13:57:32.493Z,4.35
2022-09-26T14:00:40.444Z,2.65
2022-09-26T14:03:10.058Z,4.10
2022-09-26T14:05:44.372Z,5.85
2022-09-26T14:08:51.602Z,4.68
2022-09-26T14:11:43.727Z,3.90
2022-09-26T14:14:20.756Z,5.00
2022-09-26T14:17:05.638Z,5.28
2022-09-26T14:19:49.784Z,5.55
2022-09-26T14:22:23.312Z,4.50
2022-09-26T14:24:53.850Z,4.45
2022-09-26T14:27:39.530Z,4.95
2022-09-26T14:30:29.360Z,4.18
2022-09-26T14:33:10.101Z,12.60
2022-09-26T14:35:39.992Z,4.75
2022-09-26T14:38:21.118Z,3.35
2022-09-26T14:40:59.680Z,3.47
2022-09-26T14:43:30.262Z,3.25
2022-09-26T14:46:13.916Z,3.95
2022-09-26T14:48:42.694Z,2.70
2022-09-26T14:51:15.662Z,2.53
2022-09-26T14:53:54.601Z,3.05
2022-09-26T14:56:38.080Z,4.82
2022-09-26T14:59:24.581Z,4.85
2022-09-26T15:01:53.278Z,3.83
2022-09-26T15:04:26.006Z,3.65
2022-09-26T15:07:02.721Z,3.97
2022-09-26T15:09:39.737Z,2.92
2022-09-26T15:12:21.754Z,4.55
2022-09-26T15:15:21.315Z,2.10
2022-09-26T15:17:55.883Z,3.00
2022-09-26T15:20:25.635Z,3.00
2022-09-26T15:22:57.471Z,2.47
2022-09-26T15:25:31.019Z,3.63
2022-09-26T15:27:59.840Z,5.00
2022-09-26T15:30:34.672Z,2.35
2022-09-26T15:33:04.831Z,2.25
2022-09-26T15:35:34.023Z,2.38
2022-09-26T15:38:03.689Z,2.50
2022-09-26T15:40:31.964Z,2.78
2022-09-26T15:43:22.389Z,3.28
2022-09-26T15:45:58.812Z,3.30
2022-09-26T15:48:30.158Z,3.00
2022-09-26T15:51:14.923Z,2.45
2022-09-26T15:53:55.725Z,2.58
2022-09-26T15:56:26.691Z,3.03
2022-09-26T15:59:17.525Z,3.00
2022-09-26T16:01:49.628Z,4.03
2022-09-26T16:04:32.234Z,6.70
2022-09-26T16:07:16.149Z,4.65
2022-09-26T16:09:47.139Z,3.30
2022-09-26T16:12:20.840Z,3.20
2022-09-26T16:14:59.906Z,6.32
2022-09-26T16:17:36.148Z,4.18
2022-09-26T16:20:19.819Z,4.68
2022-09-26T16:22:52.822Z,6.07
2022-09-26T16:25:24.683Z,5.97
2022-09-26T16:28:10.128Z,7.30
2022-09-26T16:30:43.596Z,8.35
2022-09-26T16:33:31.234Z,7.50
2022-09-26T16:36:17.251Z,12.07
2022-09-26T16:38:58.611Z,10.30
2022-09-26T16:41:59.554Z,12.73
2022-09-26T16:44:35.411Z,11.00
2022-09-26T16:47:07.511Z,13.75
2022-09-26T16:49:42.909Z,9.02
2022-09-26T16:52:29.484Z,12.50
2022-09-26T16:55:00.391Z,15.00
2022-09-26T16:57:54.476Z,14.55
2022-09-26T17:00:42.900Z,14.45
2022-09-26T17:03:24.590Z,12.05
2022-09-26T17:05:55.759Z,16.50
2022-09-26T17:08:23.485Z,14.88
2022-09-26T17:10:52.848Z,17.15
2022-09-26T17:13:25.031Z,15.70
2022-09-26T17:16:01.154Z,16.85
2022-09-26T17:18:32.395Z,20.98
2022-09-26T17:21:02.050Z,16.02
2022-09-26T17:23:41.604Z,9.77
2022-09-26T17:26:18.201Z,15.02
2022-09-26T17:28:45.546Z,13.20
2022-09-26T17:31:19.879Z,15.68
2022-09-26T17:33:52.547Z,11.63
2022-09-26T17:36:29.341Z,17.15
2022-09-26T17:39:00.238Z,10.10
2022-09-26T17:41:29.998Z,17.38
2022-09-26T17:44:00.246Z,17.48
2022-09-26T17:46:28.923Z,20.42
2022-09-26T17:48:56.498Z,20.08
2022-09-26T17:51:25.339Z,23.05
2022-09-26T17:53:57.519Z,21.10
2022-09-26T17:56:26.354Z,27.90
2022-09-26T17:58:55.679Z,38.95
2022-09-26T18:01:26.875Z,28.60
2022-09-26T18:04:00.046Z,39.80
2022-09-26T18:06:31.310Z,24.65
2022-09-26T18:09:05.607Z,30.88
2022-09-26T18:11:39.689Z,36.83
2022-09-26T18:14:08.199Z,30.73
2022-09-26T18:16:36.355Z,19.23
2022-09-26T18:19:07.497Z,24.30
2022-09-26T18:21:36.184Z,22.67
2022-09-26T18:24:06.846Z,23.83
2022-09-26T18:26:50.759Z,18.08
2022-09-26T18:29:32.029Z,20.67
2022-09-26T18:32:01.031Z,26.58
2022-09-26T18:34:27.929Z,23.38
2022-09-26T18:37:00.338Z,26.17
2022-09-26T18:39:28.490Z,24.52
2022-09-26T18:42:09.227Z,21.67
2022-09-26T18:44:36.857Z,21.00
2022-09-26T18:47:12.441Z,20.45
2022-09-26T18:49:39.401Z,18.80
2022-09-26T18:52:15.287Z,13.95
2022-09-26T18:54:45.187Z,16.60
2022-09-26T18:57:32.173Z,20.80
2022-09-26T19:00:02.849Z,15.95
2022-09-26T19:02:36.649Z,16.58
2022-09-26T19:05:07.318Z,15.60
2022-09-26T19:07:35.636Z,13.18
2022-09-26T19:10:02.558Z,14.15
2022-09-26T19:12:31.568Z,17.70
2022-09-26T19:14:58.447Z,16.27
2022-09-26T19:17:26.363Z,12.32
2022-09-26T19:19:53.176Z,12.55
2022-09-26T19:22:21.259Z,14.60
2022-09-26T19:24:53.516Z,12.57
2022-09-26T19:27:44.554Z,12.73
2022-09-26T19:30:18.552Z,11.85
2022-09-26T19:32:53.674Z,11.65
2022-09-26T19:35:23.603Z,14.30
2022-09-26T19:37:51.193Z,18.60
2022-09-26T19:40:20.183Z,9.45
2022-09-26T19:42:48.156Z,14.90
2022-09-26T19:45:16.419Z,15.40
2022-09-26T19:47:50.105Z,10.52
2022-09-26T19:50:22.893Z,16.05
2022-09-26T19:52:52.313Z,12.20
2022-09-26T19:55:27.578Z,9.90
2022-09-26T19:57:57.198Z,22.02
2022-09-26T20:00:24.358Z,18.45
2022-09-26T20:02:52.003Z,13.40
2022-09-26T20:05:22.021Z,40.33
2022-09-26T20:07:50.469Z,16.90
2022-09-26T20:10:20.258Z,13.02
2022-09-26T20:12:49.446Z,18.10
2022-09-26T20:15:20.378Z,12.80
2022-09-26T20:17:49.304Z,15.20
2022-09-26T20:20:25.135Z,21.63
2022-09-26T20:22:53.820Z,15.73
2022-09-26T20:25:27.095Z,11.90
2022-09-26T20:27:56.353Z,11.50
2022-09-26T20:30:44.569Z,14.30
2022-09-26T20:33:13.523Z,10.75
2022-09-26T20:35:44.758Z,13.80
2022-09-26T20:38:36.342Z,11.80
2022-09-26T20:41:13.445Z,15.80
2022-09-26T20:43:43.362Z,7.43
2022-09-26T20:46:12.467Z,13.48
2022-09-26T20:48:42.961Z,11.45
2022-09-26T20:51:29.428Z,11.50
2022-09-26T20:54:00.728Z,14.07
2022-09-26T20:56:28.953Z,1.98
2022-09-26T20:58:55.959Z,8.45
2022-09-26T21:01:27.865Z,7.53
2022-09-26T21:03:55.674Z,13.23
2022-09-26T21:06:26.667Z,7.30
2022-09-26T21:08:53.640Z,7.22
2022-09-26T21:11:21.900Z,9.43
2022-09-26T21:13:49.077Z,8.52
2022-09-26T21:16:21.319Z,7.10
2022-09-26T21:18:51.366Z,13.40
2022-09-26T21:21:30.296Z,9.25
2022-09-26T21:24:25.391Z,11.35
2022-09-26T21:26:52.516Z,8.20
2022-09-26T21:29:19.345Z,11.95
2022-09-26T21:31:50.221Z,7.18
2022-09-26T21:34:24.600Z,14.15
2022-09-26T21:36:54.416Z,6.75
2022-09-26T21:39:21.725Z,9.43
2022-09-26T21:41:51.950Z,10.00
2022-09-26T21:44:41.452Z,10.80
2022-09-26T21:47:08.506Z,11.45
2022-09-26T21:49:35.365Z,12.10
2022-09-26T21:52:28.355Z,17.52
2022-09-26T21:54:58.898Z,11.38
2022-09-26T21:57:33.808Z,10.75
2022-09-26T22:00:06.705Z,9.48
2022-09-26T22:02:41.883Z,11.85
2022-09-26T22:05:11.822Z,10.55
2022-09-26T22:07:39.688Z,13.00
2022-09-26T22:10:07.256Z,16.33
2022-09-26T22:12:36.171Z,13.88
2022-09-26T22:15:03.233Z,11.75
2022-09-26T22:17:33.538Z,11.60
2022-09-26T22:20:00.405Z,19.88
2022-09-26T22:22:29.413Z,17.60
2022-09-26T22:25:02.630Z,16.05
2022-09-26T22:27:36.176Z,17.40
2022-09-26T22:30:04.852Z,17.92
2022-09-26T22:32:32.778Z,18.00
2022-09-26T22:35:02.802Z,15.27
2022-09-26T22:37:30.679Z,19.08
2022-09-26T22:39:58.701Z,19.67
2022-09-26T22:42:26.721Z,14.25
2022-09-26T22:44:54.590Z,20.83
2022-09-26T22:47:22.514Z,9.38
2022-09-26T22:49:49.961Z,16.10
2022-09-26T22:52:18.787Z,12.60
2022-09-26T22:54:45.665Z,11.40
2022-09-26T22:57:13.451Z,17.10
2022-09-26T22:59:40.322Z,13.32
2022-09-26T23:02:07.359Z,19.35
2022-09-26T23:04:47.151Z,10.45
2022-09-26T23:07:18.345Z,9.93
2022-09-26T23:09:46.246Z,14.38
2022-09-26T23:12:13.577Z,11.98
2022-09-26T23:14:41.630Z,13.25
2022-09-26T23:17:11.669Z,7.13
2022-09-26T23:19:38.832Z,8.98
2022-09-26T23:22:06.822Z,8.38
2022-09-26T23:24:34.836Z,10.35
2022-09-26T23:27:03.126Z,13.73
2022-09-26T23:29:29.944Z,8.93
2022-09-26T23:31:57.977Z,10.57
2022-09-26T23:34:25.990Z,10.63
2022-09-26T23:36:53.837Z,5.45
2022-09-26T23:39:21.213Z,10.98
2022-09-26T23:41:48.117Z,7.40
2022-09-26T23:44:16.813Z,10.27
2022-09-26T23:46:44.016Z,10.02
2022-09-26T23:49:11.848Z,10.65
2022-09-26T23:51:39.729Z,11.57
2022-09-26T23:54:07.006Z,10.65
2022-09-26T23:56:36.222Z,7.75
2022-09-26T23:59:04.100Z,11.55
