createdAt,value
2023-01-09T00:01:20.913Z,1.2125
2023-01-09T00:04:17.392Z,1.3624999999999998
2023-01-09T00:07:16.952Z,1.7375
2023-01-09T00:11:16.907Z,2.65
2023-01-09T00:14:17.936Z,1.9500000000000002
2023-01-09T00:17:17.220Z,1.05
2023-01-09T00:21:15.887Z,1.125
2023-01-09T00:24:16.305Z,1.3125
2023-01-09T00:27:16.398Z,1.1
2023-01-09T00:31:18.237Z,1.0999999999999999
2023-01-09T00:34:17.196Z,0.9375000000000001
2023-01-09T00:37:17.051Z,0.75
2023-01-09T00:41:20.540Z,0.775
2023-01-09T00:44:19.863Z,1.1
2023-01-09T00:47:21.766Z,0.875
2023-01-09T00:51:18.836Z,0.8125
2023-01-09T00:54:19.410Z,0.8625
2023-01-09T00:57:17.275Z,1.075
2023-01-09T01:01:16.158Z,0.875
2023-01-09T01:11:17.315Z,1.2625000000000002
2023-01-09T01:14:16.853Z,0.6499999999999999
2023-01-09T01:17:16.813Z,1
2023-01-09T01:21:16.979Z,0.75
2023-01-09T01:24:20.030Z,0.9
2023-01-09T01:27:17.168Z,0.625
2023-01-09T01:31:18.457Z,0.6125
2023-01-09T01:34:17.161Z,0.475
2023-01-09T01:37:17.324Z,0.4875
2023-01-09T01:41:29.818Z,0.55
2023-01-09T01:45:08.726Z,0.85
2023-01-09T01:47:18.067Z,0.675
2023-01-09T01:51:19.864Z,0.9875
2023-01-09T01:54:23.890Z,1.3875
2023-01-09T01:57:16.652Z,1.2750000000000001
2023-01-09T02:01:18.206Z,2.45
2023-01-09T02:04:17.666Z,1.775
2023-01-09T02:07:17.125Z,1.5499999999999998
2023-01-09T02:11:18.047Z,1.4625000000000001
2023-01-09T02:14:18.812Z,2.0875
2023-01-09T02:17:29.469Z,1.5875000000000001
2023-01-09T02:21:27.084Z,2.825
2023-01-09T02:24:35.309Z,2.6125
2023-01-09T02:27:36.558Z,1.9874999999999998
2023-01-09T02:31:21.377Z,1.9
2023-01-09T02:34:25.598Z,1.9250000000000003
2023-01-09T02:37:25.038Z,2.0999999999999996
2023-01-09T02:41:21.929Z,1.8624999999999998
2023-01-09T02:44:21.115Z,1.6749999999999998
2023-01-09T02:47:48.473Z,1.9250000000000003
2023-01-09T02:51:23.021Z,1.7875
2023-01-09T02:54:28.696Z,1.125
2023-01-09T02:57:35.636Z,1.3875000000000002
2023-01-09T03:01:26.699Z,0.9625000000000001
2023-01-09T03:04:22.987Z,0.9750000000000001
2023-01-09T03:07:24.458Z,1.3625
2023-01-09T03:11:16.080Z,1.1875
2023-01-09T03:14:20.485Z,1.3
2023-01-09T03:17:22.891Z,1.7
2023-01-09T03:21:16.839Z,1.8499999999999999
2023-01-09T03:24:16.796Z,1.6
2023-01-09T03:27:17.262Z,1.7375
2023-01-09T03:31:16.890Z,1.85
2023-01-09T03:34:16.607Z,1.525
2023-01-09T03:37:16.549Z,1.6625
2023-01-09T03:41:17.005Z,1.925
2023-01-09T03:44:16.732Z,1.325
2023-01-09T03:47:16.814Z,0.925
2023-01-09T03:51:16.455Z,1.4
2023-01-09T03:54:16.879Z,1.5750000000000002
2023-01-09T03:57:16.702Z,1.4874999999999998
2023-01-09T04:01:16.575Z,2.0375
2023-01-09T04:04:17.128Z,1.8250000000000002
2023-01-09T04:07:17.403Z,1.95
2023-01-09T04:11:18.332Z,1.975
2023-01-09T04:14:17.134Z,1.9
2023-01-09T04:17:17.083Z,2.1125
2023-01-09T04:21:16.321Z,2.8625
2023-01-09T04:24:16.893Z,2.45
2023-01-09T04:27:17.770Z,2.3249999999999997
2023-01-09T04:31:16.592Z,3.3499999999999996
2023-01-09T04:34:16.885Z,2.2125000000000004
2023-01-09T04:37:16.577Z,2.1500000000000004
2023-01-09T04:41:49.041Z,2.65
2023-01-09T04:44:17.592Z,3.5125
2023-01-09T04:47:16.813Z,2.925
2023-01-09T04:51:16.492Z,3.0875
2023-01-09T04:54:17.269Z,3.2125
2023-01-09T04:57:17.525Z,3.1625
2023-01-09T05:01:16.753Z,3.375
2023-01-09T05:04:17.253Z,4.1375
2023-01-09T05:07:16.920Z,3.475
2023-01-09T05:11:16.173Z,3
2023-01-09T05:14:16.685Z,3.1625
2023-01-09T05:17:16.391Z,3.1125
2023-01-09T05:21:16.272Z,3.2125000000000004
2023-01-09T05:24:16.860Z,2.875
2023-01-09T05:27:19.033Z,4.9125
2023-01-09T05:31:17.593Z,4.6625
2023-01-09T05:34:17.497Z,3.1999999999999997
2023-01-09T05:37:17.428Z,4.112500000000001
2023-01-09T05:41:17.524Z,4.574999999999999
2023-01-09T05:44:17.608Z,3.45
2023-01-09T05:47:17.469Z,2.725
2023-01-09T05:51:17.198Z,4.675
2023-01-09T05:54:18.113Z,3.3499999999999996
2023-01-09T05:57:17.255Z,4.225
2023-01-09T06:01:15.926Z,3.4375
2023-01-09T06:04:16.258Z,2.775
2023-01-09T06:07:20.304Z,2.5875
2023-01-09T06:11:16.253Z,3.075
2023-01-09T06:14:16.624Z,3.2
2023-01-09T06:17:16.689Z,3.225
2023-01-09T06:21:16.108Z,3.575
2023-01-09T06:24:16.806Z,2.5124999999999997
2023-01-09T06:27:16.555Z,2.5875000000000004
2023-01-09T06:31:16.383Z,3.875
2023-01-09T06:34:16.763Z,2.075
2023-01-09T06:37:16.844Z,2.25
2023-01-09T06:41:16.476Z,2.025
2023-01-09T06:44:16.778Z,2.1125000000000003
2023-01-09T06:47:16.902Z,1.9875000000000003
2023-01-09T06:51:16.144Z,2.0375
2023-01-09T06:54:16.698Z,1.525
2023-01-09T06:57:16.613Z,1.3
2023-01-09T07:01:16.146Z,1.1625
2023-01-09T07:04:18.008Z,1.0375
2023-01-09T07:07:16.548Z,0.875
2023-01-09T07:11:16.190Z,1.4
2023-01-09T07:14:16.625Z,1.325
2023-01-09T07:17:16.829Z,1.2875
2023-01-09T07:21:16.287Z,2.5625
2023-01-09T07:24:16.725Z,3.175
2023-01-09T07:27:16.715Z,2.575
2023-01-09T07:31:16.871Z,2.9125
2023-01-09T07:34:17.142Z,2.7125
2023-01-09T07:37:17.215Z,2.525
2023-01-09T07:41:15.711Z,4.925
2023-01-09T07:44:16.224Z,2.5375
2023-01-09T07:47:16.211Z,2.375
2023-01-09T07:51:21.363Z,3.4625000000000004
2023-01-09T07:54:22.138Z,2.2750000000000004
2023-01-09T07:57:21.663Z,3.6
2023-01-09T15:01:20.915Z,1.4125
2023-01-09T15:04:39.671Z,1.2000000000000002
2023-01-09T15:07:20.544Z,1.1375
2023-01-09T15:11:17.845Z,1.8
2023-01-09T15:14:28.670Z,1.1875
2023-01-09T15:17:20.998Z,1.4
2023-01-09T15:21:20.884Z,1.5750000000000002
2023-01-09T15:24:22.039Z,1.7375
2023-01-09T15:27:16.872Z,1.4
2023-01-09T15:31:18.939Z,1.7625
2023-01-09T15:34:19.845Z,2.4124999999999996
2023-01-09T15:37:26.192Z,2.7874999999999996
2023-01-09T15:42:57.362Z,1.125
2023-01-09T15:44:20.594Z,1.1
2023-01-09T15:47:21.829Z,1.5875
2023-01-09T15:51:17.682Z,1.2375
2023-01-09T15:54:20.066Z,1.175
2023-01-09T15:57:32.295Z,1.6875
2023-01-09T16:01:26.897Z,2.6
2023-01-09T16:04:16.857Z,1.2874999999999999
2023-01-09T16:07:20.005Z,0.875
2023-01-09T16:11:22.963Z,2.225
2023-01-09T16:14:20.392Z,3.7375
2023-01-09T16:17:17.469Z,3.9749999999999996
2023-01-09T16:21:32.040Z,3.525
2023-01-09T16:24:26.940Z,2.225
2023-01-09T16:27:26.640Z,1.625
2023-01-09T16:31:20.674Z,1.6875
2023-01-09T16:34:17.819Z,1.65
2023-01-09T16:37:16.990Z,2.0625
2023-01-09T16:51:18.322Z,2.875
2023-01-09T16:54:17.014Z,3.1875
2023-01-09T16:57:17.455Z,2.8125
2023-01-09T17:01:16.791Z,2.4375
2023-01-09T17:04:17.579Z,3.9875
2023-01-09T17:07:19.558Z,6.5625
2023-01-09T17:11:19.809Z,4.625
2023-01-09T17:14:16.044Z,3.1
2023-01-09T17:17:16.645Z,2.2625
2023-01-09T17:21:18.227Z,4.2
2023-01-09T17:31:17.163Z,2.3625
2023-01-09T17:34:16.563Z,2.125
2023-01-09T17:37:18.440Z,2.2875
2023-01-09T17:41:16.327Z,3.85
2023-01-09T17:44:16.753Z,3.0875000000000004
2023-01-09T17:47:16.691Z,3.1375
2023-01-09T17:51:15.632Z,3.775
2023-01-09T17:54:16.172Z,3.1375
2023-01-09T17:57:16.485Z,4.824999999999999
2023-01-09T18:01:17.717Z,4.8
2023-01-09T18:04:15.989Z,4.0875
2023-01-09T18:07:16.842Z,4.8375
2023-01-09T18:11:19.870Z,4.699999999999999
2023-01-09T18:14:17.731Z,3.625
2023-01-09T18:17:16.458Z,4.237500000000001
2023-01-09T18:21:18.825Z,7.5875
2023-01-09T18:24:16.545Z,4.300000000000001
2023-01-09T18:27:25.690Z,3.3
2023-01-09T18:31:24.902Z,3.9124999999999996
2023-01-09T18:34:22.607Z,4.012499999999999
2023-01-09T18:37:27.233Z,5.325
2023-01-09T18:41:23.848Z,15.5375
2023-01-09T18:44:20.529Z,8.8625
2023-01-09T18:47:23.131Z,6.1875
2023-01-09T18:51:18.227Z,3.9
2023-01-09T18:54:17.931Z,10.85
2023-01-09T18:57:29.345Z,6.4125
2023-01-09T19:01:16.737Z,9.7
2023-01-09T19:04:16.847Z,5.6
2023-01-09T19:07:17.149Z,3.5250000000000004
2023-01-09T19:11:15.980Z,5.8625
2023-01-09T19:14:16.348Z,7.112499999999999
2023-01-09T19:17:16.253Z,6.2124999999999995
2023-01-09T19:21:18.486Z,5.4125
2023-01-09T19:24:16.913Z,5.475
2023-01-09T19:27:17.183Z,5.4750000000000005
2023-01-09T19:31:17.256Z,3.4124999999999996
2023-01-09T19:34:17.956Z,13.662500000000001
2023-01-09T19:37:18.427Z,5.725
2023-01-09T19:41:19.542Z,5.125
2023-01-09T19:44:17.072Z,4.3375
2023-01-09T19:47:17.049Z,6.9624999999999995
2023-01-09T19:51:17.815Z,4.0875
2023-01-09T19:54:16.432Z,5.8375
2023-01-09T19:57:16.535Z,3.8249999999999997
2023-01-09T20:01:19.717Z,5.637499999999999
2023-01-09T20:04:18.824Z,5.325
2023-01-09T20:07:17.327Z,5.1625
2023-01-09T20:11:16.401Z,5.9
2023-01-09T20:14:18.202Z,5.050000000000001
2023-01-09T20:17:18.022Z,9.85
2023-01-09T20:21:16.919Z,4.9875
2023-01-09T20:24:17.106Z,4.387499999999999
2023-01-09T20:27:17.196Z,5.5375
2023-01-09T20:31:22.695Z,3.6125
2023-01-09T20:34:32.989Z,5.699999999999999
2023-01-09T20:37:18.270Z,7.0625
2023-01-09T20:51:16.406Z,5.9125
2023-01-09T20:54:17.896Z,4.475
2023-01-09T20:57:16.613Z,4.137499999999999
2023-01-09T21:01:16.640Z,4.35
2023-01-09T21:04:18.305Z,3.3125
2023-01-09T21:07:17.026Z,3.95
2023-01-09T21:11:17.044Z,4.875
2023-01-09T21:14:17.160Z,8.537500000000001
2023-01-09T21:17:17.147Z,5.387499999999999
2023-01-09T21:21:18.331Z,4.3
2023-01-09T21:24:16.324Z,4.1875
2023-01-09T21:27:16.336Z,4.4125
2023-01-09T21:31:19.946Z,5.2125
2023-01-09T21:34:20.732Z,5.5625
2023-01-09T21:37:17.260Z,3.7125000000000004
2023-01-09T21:51:16.300Z,4.5
2023-01-09T21:54:16.585Z,5.3375
2023-01-09T21:57:17.025Z,6.6875
2023-01-09T22:01:16.120Z,12.1125
2023-01-09T22:04:18.588Z,6.85
2023-01-09T22:07:16.974Z,3.75
2023-01-09T22:11:16.552Z,4.3500000000000005
2023-01-09T22:14:18.287Z,4.3
2023-01-09T22:17:16.906Z,10.0125
2023-01-09T22:21:17.571Z,9.7625
2023-01-09T22:24:18.165Z,6.3125
2023-01-09T22:27:16.171Z,6.8375
2023-01-09T22:31:18.151Z,4.775
2023-01-09T22:34:17.694Z,4.5
2023-01-09T22:37:16.632Z,4.15
2023-01-09T22:41:16.300Z,4.2375
2023-01-09T22:44:16.567Z,4.525
2023-01-09T22:47:16.657Z,3.7125
2023-01-09T22:51:18.329Z,4.75
2023-01-09T22:54:16.467Z,3.2875
2023-01-09T22:57:16.230Z,3.5124999999999997
2023-01-09T23:01:15.994Z,4.4375
2023-01-09T23:04:16.744Z,5.300000000000001
2023-01-09T23:07:16.307Z,7.9
2023-01-09T23:11:19.821Z,5.275
2023-01-09T23:14:16.585Z,5.8375
2023-01-09T23:17:16.422Z,4.237500000000001
2023-01-09T23:21:16.642Z,3.7125000000000004
2023-01-09T23:24:18.119Z,3.4375
2023-01-09T23:27:17.116Z,3.3125
2023-01-09T23:31:16.671Z,3.3875
2023-01-09T23:34:19.558Z,2.425
2023-01-09T23:37:17.026Z,3.75
2023-01-09T23:41:16.093Z,8.6
2023-01-09T23:44:16.679Z,3.0125
2023-01-09T23:47:16.581Z,3.4125000000000005
2023-01-09T23:51:16.103Z,3.3249999999999997
2023-01-09T23:54:17.439Z,3.5
2023-01-09T23:57:16.408Z,3.1875
