createdAt,value
2023-03-22T00:00:35.820Z,0.00
2023-03-22T00:01:35.853Z,0.00
2023-03-22T00:02:35.866Z,0.00
2023-03-22T00:03:35.856Z,0.00
2023-03-22T00:04:35.816Z,0.00
2023-03-22T00:05:35.839Z,0.00
2023-03-22T00:06:35.799Z,0.00
2023-03-22T00:07:35.796Z,0.00
2023-03-22T00:08:35.831Z,0.00
2023-03-22T00:09:35.772Z,0.00
2023-03-22T00:10:35.754Z,0.00
2023-03-22T00:12:09.009Z,0.00
2023-03-22T00:12:35.730Z,0.00
2023-03-22T00:13:35.825Z,0.00
2023-03-22T00:14:35.740Z,0.00
2023-03-22T00:15:35.728Z,0.00
2023-03-22T00:16:35.730Z,0.00
2023-03-22T00:17:35.942Z,0.00
2023-03-22T00:18:35.694Z,0.00
2023-03-22T00:19:35.721Z,0.00
2023-03-22T00:20:35.728Z,0.00
2023-03-22T00:21:35.676Z,0.00
2023-03-22T00:22:35.642Z,0.00
2023-03-22T00:23:35.651Z,0.00
2023-03-22T00:24:35.652Z,0.00
2023-03-22T00:25:35.662Z,0.00
2023-03-22T00:26:35.636Z,0.00
2023-03-22T00:27:35.631Z,0.00
2023-03-22T00:28:35.609Z,0.00
2023-03-22T00:29:35.648Z,0.00
2023-03-22T00:30:35.634Z,0.00
2023-03-22T00:31:35.702Z,0.00
2023-03-22T00:32:35.607Z,0.00
2023-03-22T00:33:35.616Z,0.00
2023-03-22T00:34:35.573Z,0.00
2023-03-22T00:35:35.613Z,0.00
2023-03-22T00:36:35.543Z,0.00
2023-03-22T00:37:35.564Z,0.00
2023-03-22T00:38:42.016Z,0.00
2023-03-22T00:39:37.530Z,0.00
2023-03-22T00:40:35.538Z,0.00
2023-03-22T00:41:35.525Z,0.00
2023-03-22T00:42:35.529Z,0.00
2023-03-22T00:43:35.556Z,0.00
2023-03-22T00:44:35.644Z,0.00
2023-03-22T00:45:35.491Z,0.00
2023-03-22T00:46:35.559Z,0.00
2023-03-22T00:47:35.507Z,0.00
2023-03-22T00:48:35.451Z,0.00
2023-03-22T00:49:35.460Z,0.00
2023-03-22T00:50:35.487Z,0.00
2023-03-22T00:51:35.451Z,0.00
2023-03-22T00:52:35.451Z,0.00
2023-03-22T00:53:35.530Z,0.00
2023-03-22T00:54:35.466Z,0.00
2023-03-22T00:55:35.422Z,0.00
2023-03-22T00:56:35.424Z,0.00
2023-03-22T00:57:35.406Z,0.00
2023-03-22T00:58:35.418Z,0.00
2023-03-22T00:59:35.410Z,0.00
2023-03-22T01:00:35.402Z,0.00
2023-03-22T01:01:35.472Z,0.00
2023-03-22T01:02:35.381Z,0.00
2023-03-22T01:03:35.396Z,0.00
2023-03-22T01:04:35.371Z,0.00
2023-03-22T01:05:35.352Z,0.00
2023-03-22T01:06:35.324Z,0.00
2023-03-22T01:07:35.319Z,0.00
2023-03-22T01:08:35.324Z,0.00
2023-03-22T01:09:35.321Z,0.00
2023-03-22T01:10:35.297Z,0.00
2023-03-22T01:11:35.276Z,0.00
2023-03-22T01:12:35.275Z,0.00
2023-03-22T01:13:35.321Z,0.00
2023-03-22T01:14:35.257Z,0.00
2023-03-22T01:15:35.258Z,0.00
2023-03-22T01:16:35.256Z,0.00
2023-03-22T01:17:35.250Z,0.00
2023-03-22T01:18:35.263Z,0.00
2023-03-22T01:19:35.260Z,0.00
2023-03-22T01:20:35.225Z,0.00
2023-03-22T01:21:35.213Z,0.00
2023-03-22T01:22:35.184Z,0.00
2023-03-22T01:23:35.177Z,0.00
2023-03-22T01:24:35.233Z,0.00
2023-03-22T01:25:35.158Z,0.00
2023-03-22T01:26:35.188Z,0.00
2023-03-22T01:27:35.174Z,0.00
2023-03-22T01:28:35.211Z,0.00
2023-03-22T01:29:35.152Z,0.00
2023-03-22T01:30:35.180Z,0.00
2023-03-22T01:31:35.128Z,0.00
2023-03-22T01:32:35.155Z,0.00
2023-03-22T01:33:35.119Z,0.00
2023-03-22T01:34:35.122Z,0.00
2023-03-22T01:35:35.158Z,0.00
2023-03-22T01:36:35.159Z,0.00
2023-03-22T01:37:35.180Z,0.00
2023-03-22T01:38:35.079Z,0.00
2023-03-22T01:39:35.132Z,0.00
2023-03-22T01:40:35.125Z,0.00
2023-03-22T01:41:35.104Z,0.00
2023-03-22T01:42:35.076Z,0.00
2023-03-22T01:43:35.063Z,0.00
2023-03-22T01:44:35.093Z,0.00
2023-03-22T01:45:35.079Z,0.00
2023-03-22T01:46:35.044Z,0.00
2023-03-22T01:47:35.088Z,0.00
2023-03-22T01:48:35.026Z,0.00
2023-03-22T01:49:34.996Z,0.00
2023-03-22T01:50:35.016Z,0.00
2023-03-22T01:51:35.011Z,0.00
2023-03-22T01:52:35.019Z,0.00
2023-03-22T01:53:35.045Z,0.00
2023-03-22T01:54:34.964Z,0.00
2023-03-22T01:55:34.971Z,0.00
2023-03-22T01:56:35.002Z,0.00
2023-03-22T01:57:34.984Z,0.00
2023-03-22T01:58:34.939Z,0.00
2023-03-22T01:59:34.956Z,0.00
2023-03-22T02:00:34.906Z,0.00
2023-03-22T02:01:35.104Z,0.00
2023-03-22T02:02:34.972Z,0.00
2023-03-22T02:03:34.878Z,0.00
2023-03-22T02:04:34.910Z,0.00
2023-03-22T02:05:34.897Z,0.00
2023-03-22T02:06:34.875Z,0.00
2023-03-22T02:07:34.896Z,0.00
2023-03-22T02:08:34.855Z,0.00
2023-03-22T02:09:35.452Z,0.00
2023-03-22T02:10:36.621Z,0.00
2023-03-22T02:11:34.857Z,0.00
2023-03-22T02:12:34.832Z,0.00
2023-03-22T02:13:34.876Z,0.00
2023-03-22T02:14:34.845Z,0.00
2023-03-22T02:15:34.834Z,0.00
2023-03-22T02:16:34.780Z,0.00
2023-03-22T02:17:34.771Z,0.00
2023-03-22T02:18:34.767Z,0.00
2023-03-22T02:19:34.769Z,0.00
2023-03-22T02:20:34.773Z,0.00
2023-03-22T02:21:34.730Z,0.00
2023-03-22T02:22:34.725Z,0.00
2023-03-22T02:23:35.188Z,0.00
2023-03-22T02:24:34.738Z,0.00
2023-03-22T02:25:34.698Z,0.00
2023-03-22T02:26:34.688Z,0.00
2023-03-22T02:27:34.699Z,0.00
2023-03-22T02:28:34.676Z,0.00
2023-03-22T02:29:34.678Z,0.00
2023-03-22T02:30:35.823Z,0.00
2023-03-22T02:31:34.692Z,0.00
2023-03-22T02:32:34.659Z,0.00
2023-03-22T02:33:34.635Z,0.00
2023-03-22T02:34:34.704Z,0.00
2023-03-22T02:35:34.729Z,0.00
2023-03-22T02:36:34.621Z,0.00
2023-03-22T02:37:34.611Z,0.00
2023-03-22T02:38:34.602Z,0.00
2023-03-22T02:39:34.608Z,0.00
2023-03-22T02:40:34.603Z,0.00
2023-03-22T02:41:34.660Z,0.00
2023-03-22T02:42:34.602Z,0.00
2023-03-22T02:43:34.600Z,0.00
2023-03-22T02:44:34.582Z,0.00
2023-03-22T02:45:34.596Z,0.00
2023-03-22T02:46:34.594Z,0.00
2023-03-22T02:47:34.572Z,0.00
2023-03-22T02:48:34.528Z,0.00
2023-03-22T02:49:36.156Z,0.00
2023-03-22T02:50:34.723Z,0.00
2023-03-22T02:51:34.511Z,0.00
2023-03-22T02:52:34.503Z,0.00
2023-03-22T02:53:34.493Z,0.00
2023-03-22T02:55:07.053Z,0.00
2023-03-22T02:55:35.153Z,0.00
2023-03-22T02:56:34.480Z,0.00
2023-03-22T02:57:34.458Z,0.00
2023-03-22T02:58:34.470Z,0.00
2023-03-22T02:59:34.449Z,0.00
2023-03-22T03:00:34.516Z,0.00
2023-03-22T03:01:34.535Z,0.00
2023-03-22T03:02:34.423Z,0.00
2023-03-22T03:03:34.419Z,0.00
2023-03-22T03:04:35.397Z,0.00
2023-03-22T03:05:35.994Z,0.00
2023-03-22T03:06:34.436Z,0.00
2023-03-22T03:07:34.379Z,0.00
2023-03-22T03:08:34.437Z,0.00
2023-03-22T03:09:34.384Z,0.00
2023-03-22T03:10:34.354Z,0.00
2023-03-22T03:11:34.369Z,0.00
2023-03-22T03:12:34.392Z,0.00
2023-03-22T03:13:34.352Z,0.00
2023-03-22T03:14:34.364Z,0.00
2023-03-22T03:15:34.351Z,0.00
2023-03-22T03:16:34.504Z,0.00
2023-03-22T03:17:34.316Z,0.00
2023-03-22T03:18:34.352Z,0.00
2023-03-22T03:19:34.386Z,0.00
2023-03-22T03:20:34.283Z,0.00
2023-03-22T03:21:34.284Z,0.00
2023-03-22T03:22:34.310Z,0.00
2023-03-22T03:23:34.254Z,0.00
2023-03-22T03:24:35.258Z,0.00
2023-03-22T03:25:34.253Z,0.00
2023-03-22T03:26:34.270Z,0.00
2023-03-22T03:27:34.260Z,0.00
2023-03-22T03:28:34.256Z,0.00
2023-03-22T03:29:34.241Z,0.00
2023-03-22T03:30:34.202Z,0.00
2023-03-22T03:31:34.245Z,0.00
2023-03-22T03:32:34.205Z,0.00
2023-03-22T03:33:34.209Z,0.00
2023-03-22T03:34:34.186Z,0.00
2023-03-22T03:35:34.199Z,0.00
2023-03-22T03:36:34.162Z,0.00
2023-03-22T03:37:34.194Z,0.00
2023-03-22T03:38:34.197Z,0.00
2023-03-22T03:39:34.139Z,0.00
2023-03-22T03:40:34.144Z,0.00
2023-03-22T03:41:34.140Z,0.00
2023-03-22T03:42:34.139Z,0.00
2023-03-22T03:43:34.144Z,0.00
2023-03-22T03:44:34.264Z,0.00
2023-03-22T03:46:06.599Z,0.00
2023-03-22T03:46:34.095Z,0.00
2023-03-22T04:02:54.065Z,0.00
2023-03-22T04:03:54.027Z,0.00
2023-03-22T04:04:55.237Z,0.00
2023-03-22T04:05:55.174Z,0.00
2023-03-22T04:06:55.155Z,0.00
2023-03-22T04:07:55.191Z,0.00
2023-03-22T04:08:55.135Z,0.00
2023-03-22T04:09:55.142Z,0.00
2023-03-22T04:10:55.156Z,0.00
2023-03-22T04:11:55.114Z,0.00
2023-03-22T04:12:55.150Z,0.00
2023-03-22T04:13:55.101Z,0.00
2023-03-22T04:14:55.118Z,0.00
2023-03-22T04:15:55.096Z,0.00
2023-03-22T04:16:55.214Z,0.00
2023-03-22T04:17:55.138Z,0.00
2023-03-22T04:18:55.773Z,0.00
2023-03-22T04:19:55.051Z,0.00
2023-03-22T04:20:55.088Z,0.00
2023-03-22T04:21:55.054Z,0.00
2023-03-22T04:22:55.078Z,0.00
2023-03-22T04:23:55.029Z,0.00
2023-03-22T04:24:55.029Z,0.00
2023-03-22T04:25:55.040Z,0.00
2023-03-22T04:26:55.046Z,0.00
2023-03-22T04:27:55.055Z,0.00
2023-03-22T04:28:55.020Z,0.00
2023-03-22T04:29:55.017Z,0.00
2023-03-22T04:30:55.104Z,0.00
2023-03-22T04:31:54.982Z,0.00
2023-03-22T04:32:54.973Z,0.00
2023-03-22T04:33:54.962Z,0.00
2023-03-22T04:34:54.965Z,0.00
2023-03-22T04:35:54.964Z,0.00
2023-03-22T04:36:54.948Z,0.00
2023-03-22T04:37:54.976Z,0.00
2023-03-22T04:38:55.061Z,0.00
2023-03-22T04:39:54.929Z,0.00
2023-03-22T04:40:54.911Z,0.00
2023-03-22T04:41:54.917Z,0.00
2023-03-22T04:42:54.886Z,0.00
2023-03-22T04:43:54.869Z,0.00
2023-03-22T04:44:54.914Z,0.00
2023-03-22T04:45:55.158Z,0.00
2023-03-22T04:46:54.851Z,0.00
2023-03-22T04:47:54.896Z,0.00
2023-03-22T04:48:54.849Z,0.00
2023-03-22T04:49:54.873Z,0.00
2023-03-22T04:50:54.839Z,0.00
2023-03-22T04:51:54.850Z,0.00
2023-03-22T04:52:54.817Z,0.00
2023-03-22T04:53:54.801Z,0.00
2023-03-22T04:54:54.820Z,4.00
2023-03-22T04:55:54.788Z,4.00
2023-03-22T04:56:54.796Z,4.00
2023-03-22T04:57:54.793Z,4.00
2023-03-22T04:58:54.769Z,4.00
2023-03-22T04:59:54.772Z,8.00
2023-03-22T05:00:54.744Z,4.00
2023-03-22T05:01:54.795Z,8.00
2023-03-22T05:02:54.787Z,8.00
2023-03-22T05:03:54.750Z,12.00
2023-03-22T05:04:54.766Z,16.00
2023-03-22T05:05:54.712Z,16.00
2023-03-22T05:06:54.695Z,16.00
2023-03-22T05:07:54.687Z,24.00
2023-03-22T05:08:54.682Z,32.00
2023-03-22T05:09:54.695Z,36.00
2023-03-22T05:10:54.687Z,40.00
2023-03-22T05:11:54.647Z,52.00
2023-03-22T05:12:54.663Z,60.00
2023-03-22T05:13:54.686Z,68.00
2023-03-22T05:14:55.639Z,72.00
2023-03-22T05:15:54.641Z,84.00
2023-03-22T05:16:54.653Z,92.00
2023-03-22T05:17:54.626Z,112.00
2023-03-22T05:18:54.630Z,120.00
2023-03-22T05:19:54.588Z,136.00
2023-03-22T05:20:54.599Z,148.00
2023-03-22T05:21:54.607Z,172.00
2023-03-22T05:22:54.583Z,188.00
2023-03-22T05:23:54.618Z,228.00
2023-03-22T05:24:54.567Z,244.00
2023-03-22T05:25:54.545Z,308.00
2023-03-22T05:26:54.635Z,320.00
2023-03-22T05:27:54.520Z,364.00
2023-03-22T05:28:54.530Z,400.00
2023-03-22T05:29:54.530Z,432.00
2023-03-22T05:30:57.028Z,456.00
2023-03-22T05:31:55.552Z,512.00
2023-03-22T05:32:54.510Z,536.00
2023-03-22T05:33:54.505Z,604.00
2023-03-22T05:34:54.486Z,680.00
2023-03-22T05:35:54.481Z,676.00
2023-03-22T05:36:54.495Z,696.00
2023-03-22T05:37:54.494Z,704.00
2023-03-22T05:38:54.458Z,748.00
2023-03-22T05:39:54.598Z,824.00
2023-03-22T05:40:54.440Z,880.00
2023-03-22T05:41:54.425Z,948.00
2023-03-22T05:42:54.415Z,1044.00
2023-03-22T05:43:54.452Z,1000.00
2023-03-22T05:44:54.416Z,1064.00
2023-03-22T05:45:54.421Z,1060.00
2023-03-22T05:46:54.446Z,1036.00
2023-03-22T05:47:54.453Z,1100.00
2023-03-22T05:48:54.414Z,1140.00
2023-03-22T05:49:54.419Z,1128.00
2023-03-22T05:50:55.279Z,1172.00
2023-03-22T05:51:54.370Z,1188.00
2023-03-22T05:52:55.475Z,1144.00
2023-03-22T05:53:54.365Z,1220.00
2023-03-22T05:54:54.347Z,1292.00
2023-03-22T05:55:54.342Z,1356.00
2023-03-22T05:56:55.777Z,1348.00
2023-03-22T05:57:55.315Z,1372.00
2023-03-22T05:58:54.424Z,1252.00
2023-03-22T05:59:54.378Z,1200.00
2023-03-22T06:00:54.367Z,1344.00
2023-03-22T06:01:54.331Z,1412.00
2023-03-22T06:02:55.293Z,1428.00
2023-03-22T06:03:54.285Z,1344.00
2023-03-22T06:04:54.261Z,1216.00
2023-03-22T06:05:54.260Z,1260.00
2023-03-22T06:06:54.273Z,1424.00
2023-03-22T06:07:54.239Z,1724.00
2023-03-22T06:08:56.457Z,2052.00
2023-03-22T06:09:55.224Z,2512.00
2023-03-22T06:10:54.197Z,3644.00
2023-03-22T06:12:27.685Z,5336.00
2023-03-22T06:12:54.292Z,7472.00
2023-03-22T06:13:54.208Z,7168.00
2023-03-22T06:14:54.196Z,6608.00
2023-03-22T06:15:54.175Z,7452.00
2023-03-22T06:16:54.274Z,5488.00
2023-03-22T06:17:54.201Z,7396.00
2023-03-22T06:18:54.168Z,7628.00
2023-03-22T06:19:54.152Z,8176.00
2023-03-22T06:20:54.147Z,8084.00
2023-03-22T06:21:54.287Z,8080.00
2023-03-22T06:22:54.139Z,8500.00
2023-03-22T06:23:54.169Z,9176.00
2023-03-22T06:24:54.108Z,9792.00
2023-03-22T06:25:54.117Z,8604.00
2023-03-22T06:26:54.103Z,10508.00
2023-03-22T06:27:54.094Z,11436.00
2023-03-22T06:28:54.088Z,11940.00
2023-03-22T06:29:54.167Z,16224.00
2023-03-22T06:30:54.123Z,17152.00
2023-03-22T06:31:54.262Z,16704.00
2023-03-22T06:32:54.043Z,24416.00
2023-03-22T06:33:55.848Z,22880.00
2023-03-22T06:34:55.043Z,21216.00
2023-03-22T06:35:54.066Z,27040.00
2023-03-22T06:36:54.042Z,29664.00
2023-03-22T06:37:54.014Z,28416.00
2023-03-22T06:38:54.036Z,28288.00
2023-03-22T06:39:53.985Z,28224.00
2023-03-22T06:40:53.981Z,38272.00
2023-03-22T06:41:53.988Z,26848.00
2023-03-22T06:42:54.024Z,33696.00
2023-03-22T06:43:53.967Z,42240.00
2023-03-22T06:44:53.979Z,39232.00
2023-03-22T06:45:53.950Z,34624.00
2023-03-22T06:46:53.915Z,38624.00
2023-03-22T06:47:53.966Z,38624.00
2023-03-22T06:48:53.911Z,47520.00
2023-03-22T06:49:53.912Z,42400.00
2023-03-22T06:50:53.914Z,38464.00
2023-03-22T06:51:53.888Z,38304.00
2023-03-22T06:52:53.898Z,41152.00
2023-03-22T06:53:53.867Z,44224.00
2023-03-22T06:54:53.864Z,45856.00
2023-03-22T06:55:55.442Z,43392.00
2023-03-22T06:56:54.848Z,44480.00
2023-03-22T06:57:53.884Z,47840.00
2023-03-22T06:58:53.825Z,44800.00
2023-03-22T06:59:53.825Z,48800.00
2023-03-22T07:00:53.823Z,48320.00
2023-03-22T07:01:53.864Z,51232.00
2023-03-22T07:02:53.812Z,56800.00
2023-03-22T07:03:53.805Z,59136.00
2023-03-22T07:04:53.805Z,57696.00
2023-03-22T07:05:53.772Z,56768.00
2023-03-22T07:06:53.771Z,55808.00
2023-03-22T07:07:53.772Z,55520.00
2023-03-22T07:08:53.766Z,60736.00
2023-03-22T07:09:53.782Z,60896.00
2023-03-22T07:10:53.844Z,59136.00
2023-03-22T07:11:53.735Z,58560.00
2023-03-22T07:12:53.733Z,60512.00
2023-03-22T07:13:53.743Z,60704.00
2023-03-22T07:14:53.723Z,61984.00
2023-03-22T07:15:53.716Z,62336.00
2023-03-22T07:16:54.712Z,65120.00
2023-03-22T07:17:53.701Z,64608.00
2023-03-22T07:18:53.707Z,65280.00
2023-03-22T07:19:53.693Z,66048.00
2023-03-22T07:20:53.749Z,66560.00
2023-03-22T07:21:53.703Z,67296.00
2023-03-22T07:22:53.663Z,67904.00
2023-03-22T07:23:53.776Z,67968.00
2023-03-22T07:24:57.722Z,71968.00
2023-03-22T07:25:55.630Z,71136.00
2023-03-22T07:26:53.629Z,70688.00
2023-03-22T07:27:53.620Z,65440.00
2023-03-22T07:28:53.728Z,67360.00
2023-03-22T07:29:53.613Z,70624.00
2023-03-22T07:30:53.608Z,69344.00
2023-03-22T07:31:53.703Z,24896.00
2023-03-22T07:32:53.598Z,23904.00
2023-03-22T07:33:53.580Z,48288.00
2023-03-22T07:34:53.578Z,69536.00
2023-03-22T07:35:54.339Z,68960.00
2023-03-22T07:36:53.553Z,65984.00
2023-03-22T07:37:53.634Z,24704.00
2023-03-22T07:38:53.537Z,62336.00
2023-03-22T07:39:53.543Z,67232.00
2023-03-22T07:40:53.551Z,38016.00
2023-03-22T07:41:53.518Z,22560.00
2023-03-22T07:42:55.753Z,25632.00
2023-03-22T07:44:02.249Z,25792.00
2023-03-22T07:44:55.506Z,18976.00
2023-03-22T07:45:53.557Z,15772.00
2023-03-22T07:46:53.501Z,23296.00
2023-03-22T07:47:53.565Z,14348.00
2023-03-22T07:48:53.556Z,14028.00
2023-03-22T07:49:53.460Z,18336.00
2023-03-22T07:50:53.480Z,57056.00
2023-03-22T07:51:53.462Z,42528.00
2023-03-22T07:52:53.759Z,38400.00
2023-03-22T07:53:53.528Z,47712.00
2023-03-22T07:54:53.740Z,36096.00
2023-03-22T07:55:53.417Z,17216.00
2023-03-22T07:56:53.414Z,11500.00
2023-03-22T07:57:53.424Z,9180.00
2023-03-22T07:58:53.468Z,8832.00
2023-03-22T07:59:53.429Z,8764.00
2023-03-22T08:00:53.447Z,8704.00
2023-03-22T08:01:53.477Z,8948.00
2023-03-22T08:02:53.379Z,9416.00
2023-03-22T08:03:53.393Z,9656.00
2023-03-22T08:04:55.807Z,10648.00
2023-03-22T08:05:54.355Z,11252.00
2023-03-22T08:06:53.389Z,12532.00
2023-03-22T08:07:53.334Z,15160.00
2023-03-22T08:08:53.351Z,17088.00
2023-03-22T08:09:53.335Z,15488.00
2023-03-22T08:10:53.305Z,15760.00
2023-03-22T08:11:53.330Z,28064.00
2023-03-22T08:12:53.318Z,14960.00
2023-03-22T08:13:53.270Z,19008.00
2023-03-22T08:14:53.294Z,12764.00
2023-03-22T08:15:53.383Z,19392.00
2023-03-22T08:16:53.296Z,42656.00
2023-03-22T08:17:53.248Z,39744.00
2023-03-22T08:18:53.265Z,17696.00
2023-03-22T08:19:53.273Z,12868.00
2023-03-22T08:20:53.271Z,10332.00
2023-03-22T08:21:53.225Z,32800.00
2023-03-22T08:22:53.267Z,14092.00
2023-03-22T08:23:53.222Z,30432.00
2023-03-22T08:24:53.330Z,17280.00
2023-03-22T08:25:53.219Z,22432.00
2023-03-22T08:26:53.260Z,23296.00
2023-03-22T08:27:53.163Z,26624.00
2023-03-22T08:28:53.250Z,49824.00
2023-03-22T08:29:53.186Z,55712.00
2023-03-22T08:30:53.158Z,16896.00
2023-03-22T08:31:53.206Z,26624.00
2023-03-22T08:32:53.134Z,16608.00
2023-03-22T08:33:53.174Z,21632.00
2023-03-22T08:34:53.108Z,19520.00
2023-03-22T08:35:53.173Z,20672.00
2023-03-22T08:36:53.188Z,18240.00
2023-03-22T08:37:53.133Z,22976.00
2023-03-22T08:38:53.105Z,33504.00
2023-03-22T08:39:53.084Z,45696.00
2023-03-22T08:40:54.107Z,28128.00
2023-03-22T08:41:53.116Z,22496.00
2023-03-22T08:42:53.075Z,12280.00
2023-03-22T08:43:53.097Z,10008.00
2023-03-22T08:44:53.047Z,10448.00
2023-03-22T08:45:53.063Z,10552.00
2023-03-22T08:46:53.023Z,18720.00
2023-03-22T08:47:53.123Z,8088.00
2023-03-22T08:48:53.161Z,10348.00
2023-03-22T08:49:53.040Z,14712.00
2023-03-22T08:50:53.033Z,12876.00
2023-03-22T08:51:52.982Z,14556.00
2023-03-22T08:52:52.991Z,14696.00
2023-03-22T08:53:53.056Z,39488.00
2023-03-22T08:54:52.970Z,21056.00
2023-03-22T08:55:52.966Z,16512.00
2023-03-22T08:56:53.021Z,24000.00
2023-03-22T08:57:52.933Z,56864.00
2023-03-22T08:58:52.964Z,36032.00
2023-03-22T08:59:52.952Z,52128.00
2023-03-22T09:00:53.046Z,29664.00
2023-03-22T09:01:53.007Z,26112.00
2023-03-22T09:02:52.946Z,23712.00
2023-03-22T09:03:52.952Z,18784.00
2023-03-22T09:04:53.004Z,20672.00
2023-03-22T09:05:52.913Z,29504.00
2023-03-22T09:06:52.885Z,28864.00
2023-03-22T09:07:52.860Z,17632.00
2023-03-22T09:08:52.866Z,14844.00
2023-03-22T09:09:52.866Z,21920.00
2023-03-22T09:10:52.887Z,12476.00
2023-03-22T09:11:52.849Z,12204.00
2023-03-22T09:12:52.858Z,10688.00
2023-03-22T09:13:52.846Z,7932.00
2023-03-22T09:14:52.847Z,12136.00
2023-03-22T09:15:52.941Z,12124.00
2023-03-22T09:16:52.794Z,22272.00
2023-03-22T09:17:52.829Z,11780.00
2023-03-22T09:18:52.837Z,11124.00
2023-03-22T09:20:05.873Z,29312.00
2023-03-22T09:20:54.851Z,16992.00
2023-03-22T09:21:52.757Z,13636.00
2023-03-22T09:22:52.776Z,11036.00
2023-03-22T09:23:52.790Z,13412.00
2023-03-22T09:24:52.796Z,15068.00
2023-03-22T09:25:52.743Z,18944.00
2023-03-22T09:26:52.737Z,36704.00
2023-03-22T09:27:52.719Z,19200.00
2023-03-22T09:28:52.783Z,25728.00
2023-03-22T09:29:52.731Z,33056.00
2023-03-22T09:30:52.729Z,25248.00
2023-03-22T09:31:52.742Z,30048.00
2023-03-22T09:32:52.700Z,34016.00
2023-03-22T09:33:52.737Z,33120.00
2023-03-22T09:34:52.734Z,19392.00
2023-03-22T09:35:52.723Z,16608.00
2023-03-22T09:36:52.674Z,16768.00
2023-03-22T09:37:52.761Z,14116.00
2023-03-22T09:38:52.623Z,11336.00
2023-03-22T09:39:53.607Z,9032.00
2023-03-22T09:40:52.648Z,7896.00
2023-03-22T09:41:52.662Z,7068.00
2023-03-22T09:42:52.633Z,7028.00
2023-03-22T09:43:52.595Z,7140.00
2023-03-22T09:44:52.643Z,7196.00
2023-03-22T09:45:52.634Z,7320.00
2023-03-22T09:46:52.587Z,6388.00
2023-03-22T09:47:52.721Z,5648.00
2023-03-22T09:48:52.576Z,5352.00
2023-03-22T09:49:54.147Z,5552.00
2023-03-22T09:50:53.555Z,5376.00
2023-03-22T09:51:52.595Z,5024.00
2023-03-22T09:52:52.580Z,4940.00
2023-03-22T09:53:52.531Z,5220.00
2023-03-22T09:54:53.426Z,5632.00
2023-03-22T09:55:53.500Z,5824.00
2023-03-22T09:56:52.526Z,12024.00
2023-03-22T09:57:52.502Z,8656.00
2023-03-22T09:58:52.568Z,19456.00
2023-03-22T09:59:52.479Z,10520.00
2023-03-22T10:00:52.570Z,15732.00
2023-03-22T10:01:52.668Z,20800.00
2023-03-22T10:02:52.497Z,22848.00
2023-03-22T10:03:52.509Z,12772.00
2023-03-22T10:04:52.460Z,11324.00
2023-03-22T10:05:52.474Z,21600.00
2023-03-22T10:06:52.409Z,21920.00
2023-03-22T10:07:52.417Z,22400.00
2023-03-22T10:08:53.404Z,23520.00
2023-03-22T10:09:52.421Z,15220.00
2023-03-22T10:10:52.416Z,18720.00
2023-03-22T10:11:52.537Z,14280.00
2023-03-22T10:12:52.362Z,13268.00
2023-03-22T10:13:52.371Z,12076.00
2023-03-22T10:14:52.385Z,11768.00
2023-03-22T10:15:52.453Z,11528.00
2023-03-22T10:16:53.773Z,10984.00
2023-03-22T10:17:52.345Z,12996.00
2023-03-22T10:18:52.320Z,10324.00
2023-03-22T10:19:52.329Z,10308.00
2023-03-22T10:20:52.318Z,10772.00
2023-03-22T10:21:52.373Z,12888.00
2023-03-22T10:22:53.395Z,11812.00
2023-03-22T10:23:53.281Z,10540.00
2023-03-22T10:24:52.291Z,10076.00
2023-03-22T10:25:52.314Z,9984.00
2023-03-22T10:26:52.313Z,11028.00
2023-03-22T10:27:52.271Z,11732.00
2023-03-22T10:28:52.272Z,14624.00
2023-03-22T10:29:52.259Z,16192.00
2023-03-22T10:30:52.272Z,14688.00
2023-03-22T10:31:52.311Z,18624.00
2023-03-22T10:32:57.767Z,17248.00
2023-03-22T10:33:54.199Z,16992.00
2023-03-22T10:34:52.212Z,15016.00
2023-03-22T10:35:52.324Z,15324.00
2023-03-22T10:36:52.200Z,14232.00
2023-03-22T10:37:52.237Z,15744.00
2023-03-22T10:38:52.185Z,12268.00
2023-03-22T10:39:52.192Z,13900.00
2023-03-22T10:40:52.198Z,14520.00
2023-03-22T10:41:52.210Z,14692.00
2023-03-22T10:42:52.184Z,12772.00
2023-03-22T10:43:52.154Z,11568.00
2023-03-22T10:44:52.174Z,11608.00
2023-03-22T10:45:52.151Z,11936.00
2023-03-22T10:46:52.229Z,12100.00
2023-03-22T10:47:52.197Z,12348.00
2023-03-22T10:48:52.921Z,11280.00
2023-03-22T10:49:52.086Z,11312.00
2023-03-22T10:50:52.089Z,12752.00
2023-03-22T10:51:52.079Z,12744.00
2023-03-22T10:52:52.093Z,14180.00
2023-03-22T10:53:52.091Z,12016.00
2023-03-22T10:54:52.075Z,12320.00
2023-03-22T10:55:52.064Z,15424.00
2023-03-22T10:56:52.116Z,15232.00
2023-03-22T10:57:52.111Z,14916.00
2023-03-22T10:58:52.057Z,15276.00
2023-03-22T10:59:52.072Z,14664.00
2023-03-22T11:00:52.117Z,14880.00
2023-03-22T11:01:52.262Z,13612.00
2023-03-22T11:02:52.065Z,12668.00
2023-03-22T11:03:52.009Z,13856.00
2023-03-22T11:04:51.988Z,14164.00
2023-03-22T11:05:52.006Z,13492.00
2023-03-22T11:06:54.638Z,12204.00
2023-03-22T11:07:51.985Z,10568.00
2023-03-22T11:08:52.004Z,10520.00
2023-03-22T11:09:52.002Z,10908.00
2023-03-22T11:10:52.053Z,11632.00
2023-03-22T11:11:51.943Z,12316.00
2023-03-22T11:12:51.946Z,11108.00
2023-03-22T11:13:51.903Z,12784.00
2023-03-22T11:14:52.036Z,12440.00
2023-03-22T11:15:51.941Z,11404.00
2023-03-22T11:16:51.980Z,10412.00
2023-03-22T11:17:51.905Z,9836.00
2023-03-22T11:18:51.889Z,9280.00
2023-03-22T11:19:52.228Z,9168.00
2023-03-22T11:20:51.925Z,9000.00
2023-03-22T11:21:51.883Z,10168.00
2023-03-22T11:22:51.865Z,9716.00
2023-03-22T11:23:51.835Z,9880.00
2023-03-22T11:24:51.939Z,11340.00
2023-03-22T11:25:51.973Z,10988.00
2023-03-22T11:26:51.844Z,12756.00
2023-03-22T11:27:51.874Z,12264.00
2023-03-22T11:28:51.819Z,10920.00
2023-03-22T11:29:51.814Z,11756.00
2023-03-22T11:30:51.773Z,11128.00
2023-03-22T11:31:54.219Z,10220.00
2023-03-22T11:32:51.856Z,10428.00
2023-03-22T11:33:51.757Z,11528.00
2023-03-22T11:34:51.737Z,10224.00
2023-03-22T11:35:51.776Z,11832.00
2023-03-22T11:36:51.763Z,11776.00
2023-03-22T11:37:51.781Z,10884.00
2023-03-22T11:38:51.733Z,11312.00
2023-03-22T11:39:51.741Z,10612.00
2023-03-22T11:40:51.760Z,10904.00
2023-03-22T11:41:51.721Z,11808.00
2023-03-22T11:42:51.704Z,10440.00
2023-03-22T11:43:52.748Z,10604.00
2023-03-22T11:44:51.703Z,10772.00
2023-03-22T11:45:51.798Z,10460.00
2023-03-22T11:46:51.710Z,9924.00
2023-03-22T11:47:51.776Z,9456.00
2023-03-22T11:48:51.767Z,9668.00
2023-03-22T11:49:51.686Z,8984.00
2023-03-22T11:50:51.726Z,9904.00
2023-03-22T11:51:51.681Z,9572.00
2023-03-22T11:52:51.664Z,9800.00
2023-03-22T11:53:51.634Z,9692.00
2023-03-22T11:54:51.690Z,9588.00
2023-03-22T11:55:51.620Z,10136.00
2023-03-22T11:56:51.585Z,10096.00
2023-03-22T11:57:51.612Z,10220.00
2023-03-22T11:58:51.597Z,10248.00
2023-03-22T11:59:51.567Z,10344.00
2023-03-22T12:00:51.576Z,10420.00
2023-03-22T12:01:51.572Z,10576.00
2023-03-22T12:02:51.677Z,11016.00
2023-03-22T12:03:51.780Z,10868.00
2023-03-22T12:04:51.609Z,11184.00
2023-03-22T12:05:51.559Z,11048.00
2023-03-22T12:06:51.546Z,11900.00
2023-03-22T12:07:51.520Z,11888.00
2023-03-22T12:08:51.526Z,11976.00
2023-03-22T12:09:51.538Z,11336.00
2023-03-22T12:10:52.693Z,11296.00
2023-03-22T12:11:51.523Z,11252.00
2023-03-22T12:12:51.520Z,10932.00
2023-03-22T12:13:51.494Z,11448.00
2023-03-22T12:14:51.480Z,11032.00
2023-03-22T12:15:52.434Z,11388.00
2023-03-22T12:16:51.467Z,11316.00
2023-03-22T12:17:51.479Z,10968.00
2023-03-22T12:18:51.455Z,11024.00
2023-03-22T12:19:51.455Z,11556.00
2023-03-22T12:20:51.429Z,11136.00
2023-03-22T12:21:51.423Z,12248.00
2023-03-22T12:22:51.390Z,11780.00
2023-03-22T12:23:51.388Z,11392.00
2023-03-22T12:24:51.429Z,12116.00
2023-03-22T12:25:51.416Z,11588.00
2023-03-22T12:26:51.388Z,10972.00
2023-03-22T12:27:51.414Z,10508.00
2023-03-22T12:28:51.373Z,9776.00
2023-03-22T12:29:51.390Z,9956.00
2023-03-22T12:30:51.469Z,10340.00
2023-03-22T12:31:52.641Z,9956.00
2023-03-22T12:32:52.481Z,9260.00
2023-03-22T12:33:51.315Z,9416.00
2023-03-22T12:34:55.021Z,8948.00
2023-03-22T12:35:52.350Z,8440.00
2023-03-22T12:36:51.312Z,8960.00
2023-03-22T12:37:51.319Z,8944.00
2023-03-22T12:38:51.289Z,8420.00